PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SE01
Station name,Carbondale
Begin Date, 2009-11-21
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.4003502137 North Latitude, -107.2121013230 East Longitude, 1878.83459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-21,0.00, 0.00, 0.00, 1.99, 1.66, 7.12, repro,
2009-11-22,-0.86, -2.65, -5.58, 1.99, 1.67, 7.12, repro,
2009-11-23,-1.12, -2.22, -14.30, 1.97, 1.62, 6.96, repro,
2009-11-24,1.36, -2.75, -17.83, 1.99, 1.66, 7.06, repro,
2009-11-25,1.31, -3.25, -14.32, 2.03, 1.67, 7.16, repro,
2009-11-26,0.66, -1.57, -11.51, 2.01, 1.66, 7.15, repro,
2009-11-27,0.59, -1.46, -5.70, 2.02, 1.66, 7.19, repro,
2009-11-28,-1.09, -2.05, -7.43, 2.06, 1.66, 7.23, repro,
2009-11-29,-0.67, -2.01, -12.77, 2.07, 1.67, 7.23, repro,
2009-11-30,-0.04, -3.05, -15.51, 2.07, 1.66, 7.21, repro,
2009-12-01,0.06, -2.35, -9.57, 2.07, 1.67, 7.23, repro,
2009-12-02,1.33, -2.66, -11.61, 1.97, 1.62, 6.93, repro,
2009-12-03,1.54, -2.06, -8.87, 1.98, 1.62, 6.99, repro,
2009-12-04,-0.91, -2.00, -17.66, 1.97, 1.61, 6.94, repro,
2009-12-05,-0.08, -2.43, -9.93, 2.07, 1.71, 7.48, repro,
2009-12-06,0.43, -1.79, -7.46, 2.02, 1.64, 7.14, repro,
2009-12-07,1.54, -1.86, -4.45, 1.97, 1.59, 6.86, repro,
2009-12-08,0.20, -1.28, -9.61, 2.01, 1.61, 7.04, repro,
2009-12-09,0.48, -0.65, -25.62, 2.04, 1.66, 7.17, repro,
2009-12-10,3.72, -2.33, -24.29, 2.01, 1.61, 7.03, repro,
2009-12-11,4.04, -3.68, -16.75, 2.01, 1.64, 7.13, repro,
2009-12-12,-0.89, -4.16, -16.57, 2.12, 1.67, 7.33, repro,
2009-12-13,2.07, -7.97, -3.72, 2.17, 1.79, 7.57, repro,
2009-12-14,11.48, 5.78, 85.78, 2.21, 1.75, 7.69, repro,
2009-12-15,-3.60, -2.52, 18.82, 1.99, 1.60, 6.96, repro,
2009-12-16,-4.22, -1.20, 2.56, 2.01, 1.63, 7.12, repro,
2009-12-17,-2.95, -3.82, 5.91, 2.03, 1.63, 7.17, repro,
2009-12-18,-7.62, -3.82, 0.65, 1.98, 1.60, 6.93, repro,
2009-12-19,-10.68, -3.39, 3.38, 2.04, 1.66, 7.23, repro,
2009-12-20,-10.55, -2.89, 3.08, 2.01, 1.64, 7.11, repro,
2009-12-21,-12.95, -3.02, 9.81, 2.03, 1.67, 7.29, repro,
2009-12-22,-6.47, -2.65, 9.49, 1.99, 1.64, 7.13, repro,
2009-12-23,1.77, -2.36, -16.69, 1.97, 1.60, 7.00, repro,
2009-12-24,0.89, -3.17, -15.72, 2.01, 1.61, 7.10, repro,
2009-12-25,0.15, -1.89, -9.94, 1.97, 1.59, 6.97, repro,
2009-12-26,0.91, -2.91, -15.25, 2.09, 1.63, 7.26, repro,
2009-12-27,0.19, -1.50, -19.04, 2.07, 1.64, 7.25, repro,
2009-12-28,2.28, -2.38, -19.92, 1.97, 1.59, 7.00, repro,
