PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P316
Station name,RequaYurokCN2006
Begin Date, 2006-07-01
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 41.5591331695 North Latitude, -124.0861444911 East Longitude, 234.97478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-01,0.00, 0.00, 0.00, 2.16, 1.61, 7.53, repro,
2006-07-02,0.37, -0.87, 5.49, 2.23, 1.71, 7.83, repro,
2006-07-03,-1.48, -1.44, -12.72, 2.19, 1.65, 7.57, repro,
2006-07-04,-2.28, -0.35, -3.88, 2.16, 1.61, 7.53, repro,
2006-07-05,-3.92, -0.04, -2.30, 2.17, 1.61, 7.52, repro,
2006-07-06,-0.39, 0.33, -5.15, 2.13, 1.60, 7.42, repro,
2006-07-07,-1.36, -0.02, -6.29, 2.16, 1.61, 7.55, repro,
2006-07-08,0.01, -1.47, -0.99, 2.14, 1.59, 7.44, repro,
2006-07-09,-0.88, -0.64, 2.23, 2.14, 1.59, 7.49, repro,
2006-07-10,-2.12, -0.28, 4.15, 2.20, 1.66, 7.66, repro,
2006-07-11,-2.29, -1.18, 3.96, 2.16, 1.62, 7.57, repro,
2006-07-12,-1.18, -1.29, -2.97, 2.17, 1.62, 7.63, repro,
2006-07-13,-0.54, 0.09, 1.21, 2.15, 1.60, 7.52, repro,
2006-07-14,-1.36, -0.16, 3.63, 2.16, 1.61, 7.53, repro,
2006-07-15,-1.19, 0.02, 4.37, 2.16, 1.61, 7.55, repro,
2006-07-16,-1.57, -0.12, -0.87, 2.15, 1.61, 7.52, repro,
2006-07-17,-1.93, 0.36, -1.54, 2.18, 1.66, 7.71, repro,
2006-07-18,-1.39, -0.40, 4.19, 2.08, 1.57, 7.24, repro,
2006-07-19,-1.09, -0.98, 2.16, 2.09, 1.56, 7.20, repro,
2006-07-20,-0.90, -0.16, 2.10, 2.14, 1.62, 7.36, repro,
2006-07-21,-0.85, 0.32, 4.16, 2.10, 1.57, 7.25, repro,
2006-07-22,-2.42, -1.34, 1.74, 2.08, 1.57, 7.22, repro,
2006-07-23,-1.02, 0.69, 8.49, 2.11, 1.58, 7.28, repro,
2006-07-24,0.04, -1.18, 7.40, 2.09, 1.56, 7.16, repro,
2006-07-25,-1.25, -0.12, 4.22, 2.14, 1.62, 7.40, repro,
2006-07-26,-1.09, -1.64, 4.04, 2.09, 1.58, 7.22, repro,
2006-07-27,-0.50, -2.02, 0.58, 2.07, 1.56, 7.16, repro,
2006-07-28,-1.64, 0.72, -1.08, 2.09, 1.58, 7.30, repro,
2006-07-29,0.44, -1.86, -3.06, 2.09, 1.58, 7.25, repro,
2006-07-30,-0.25, -1.79, 0.20, 2.14, 1.62, 7.44, repro,
2006-07-31,-1.92, -0.91, 10.03, 2.08, 1.56, 7.20, repro,
2006-08-01,-0.79, -0.30, 4.74, 2.08, 1.56, 7.22, repro,
2006-08-02,-0.07, -0.73, -0.72, 2.12, 1.63, 7.54, repro,
2006-08-03,-0.78, -0.01, 0.35, 2.13, 1.62, 7.55, repro,
2006-08-04,-0.53, -1.72, 2.11, 2.19, 1.67, 7.65, repro,
2006-08-05,-1.43, -0.93, 5.18, 2.13, 1.63, 7.53, repro,
2006-08-06,-0.98, -2.21, 10.62, 2.14, 1.62, 7.55, repro,
2006-08-07,-0.14, -1.37, 6.00, 2.29, 1.78, 8.25, repro,
2006-08-08,0.64, -2.49, -2.83, 2.20, 1.67, 7.66, repro,
2006-08-09,-1.84, -0.16, 9.89, 2.11, 1.59, 7.35, repro,
2006-08-10,-1.59, -3.55, 2.11, 2.09, 1.58, 7.25, repro,
