PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P413
Station name,Methow_Ap_WA2008
Begin Date, 2008-07-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.4265116699 North Latitude, -120.1495842702 East Longitude, 501.26917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-17,0.00, 0.00, 0.00, 2.25, 1.50, 6.83, repro,
2008-07-18,1.80, 0.13, 4.66, 2.37, 1.56, 7.09, repro,
2008-07-19,1.53, -0.25, 2.00, 2.32, 1.52, 6.99, repro,
2008-07-20,0.24, -0.91, 1.58, 2.25, 1.51, 6.84, repro,
2008-07-21,-2.53, -0.46, 6.97, 2.27, 1.53, 6.92, repro,
2008-07-22,0.92, -1.98, 1.94, 2.26, 1.50, 6.84, repro,
2008-07-23,1.07, -0.53, 4.99, 2.63, 1.81, 8.37, repro,
2008-09-02,-0.39, -0.59, -0.16, 4.42, 2.76, 11.64, repro,
2008-09-03,0.65, -0.82, 2.31, 2.31, 1.54, 6.92, repro,
2008-09-04,1.53, -0.33, 2.01, 2.47, 1.65, 7.50, repro,
2008-09-05,1.89, -0.40, 1.96, 2.40, 1.58, 7.13, repro,
2008-09-06,-0.27, -0.01, -3.85, 2.35, 1.54, 7.01, repro,
2008-09-07,1.65, 0.60, 2.71, 2.34, 1.54, 7.05, repro,
2008-09-08,0.41, -1.18, 0.43, 2.33, 1.54, 6.97, repro,
2008-09-09,-0.44, -0.20, 9.64, 2.39, 1.55, 7.09, repro,
2008-09-10,0.82, -1.31, 5.43, 2.38, 1.59, 7.14, repro,
2008-09-11,0.20, 0.02, 2.95, 2.43, 1.64, 7.32, repro,
2008-09-12,0.37, -0.26, 6.99, 2.33, 1.54, 6.98, repro,
2008-09-13,-0.05, -0.62, 5.22, 2.34, 1.54, 7.00, repro,
2008-09-14,0.76, -0.21, 4.13, 2.33, 1.54, 7.01, repro,
2008-09-15,-0.30, 0.43, 5.62, 2.32, 1.54, 6.97, repro,
2008-09-16,0.37, -0.14, 2.89, 2.34, 1.56, 7.10, repro,
2008-09-17,0.94, 0.30, 1.21, 2.41, 1.58, 7.19, repro,
2008-09-18,0.91, -0.12, 0.77, 2.31, 1.51, 6.87, repro,
2008-09-19,0.68, -0.90, 7.94, 2.30, 1.52, 6.86, repro,
2008-09-20,0.14, -0.69, 9.86, 2.30, 1.52, 6.89, repro,
2008-09-21,-0.06, 0.43, 6.09, 2.30, 1.51, 6.86, repro,
2008-09-22,1.33, 0.89, 3.52, 2.31, 1.53, 6.93, repro,
2008-09-23,0.22, -0.30, 4.26, 2.30, 1.51, 6.85, repro,
2008-09-24,1.37, 0.73, 2.18, 2.41, 1.60, 7.17, repro,
2008-09-25,-1.30, -0.33, 7.48, 2.32, 1.51, 6.89, repro,
2008-09-26,0.96, 0.78, 1.06, 2.30, 1.51, 6.86, repro,
2008-09-27,-1.17, -0.23, 6.41, 2.36, 1.56, 7.00, repro,
2008-09-28,1.22, 0.44, -2.91, 2.32, 1.53, 6.94, repro,
2008-09-29,0.57, 0.32, -2.48, 2.30, 1.52, 6.82, repro,
2008-09-30,0.18, -0.43, 6.10, 2.32, 1.51, 6.89, repro,
2008-10-01,0.20, 0.16, 6.32, 2.33, 1.52, 6.90, repro,
2008-10-02,0.98, 0.01, 6.71, 2.41, 1.60, 7.23, repro,
2008-10-03,-0.22, 0.10, 5.04, 2.36, 1.55, 6.97, repro,
2008-10-04,0.61, -0.37, 15.77, 2.31, 1.51, 6.84, repro,
2008-10-05,0.84, -0.08, 7.54, 2.29, 1.51, 6.84, repro,
2008-10-06,0.10, -0.19, 6.59, 2.32, 1.52, 6.88, repro,
2008-10-07,-3.78, 0.15, 5.76, 2.37, 1.52, 6.93, repro,
2008-10-08,4.08, 1.30, 4.87, 2.35, 1.55, 6.98, repro,
2008-10-09,0.62, -0.12, 0.32, 2.25, 1.50, 6.76, repro,
2008-10-10,0.99, 0.04, 2.13, 2.25, 1.49, 6.79, repro,
2008-10-11,0.41, -0.59, 3.29, 2.25, 1.50, 6.79, repro,
2008-10-12,0.77, 0.05, -2.59, 2.28, 1.50, 6.85, repro,
2008-10-13,-1.96, -0.44, 5.08, 2.28, 1.52, 6.92, repro,
2008-10-14,-0.98, 0.14, 2.08, 2.25, 1.50, 6.79, repro,
2008-10-15,0.48, 0.16, 0.72, 2.32, 1.53, 6.98, repro,
2008-10-16,0.70, -0.11, 3.41, 2.33, 1.53, 7.00, repro,
2008-10-17,1.61, 1.13, 3.26, 2.27, 1.51, 6.86, repro,
2008-10-18,2.58, 0.61, 2.34, 2.27, 1.51, 6.91, repro,
2008-10-19,1.37, -0.17, -1.67, 2.25, 1.50, 6.81, repro,
2008-10-20,0.38, -0.03, 3.34, 2.26, 1.51, 6.85, repro,
2008-10-21,-1.40, 1.55, 1.94, 2.27, 1.51, 6.90, repro,
2008-10-22,-0.57, 0.63, 3.14, 2.27, 1.52, 6.93, repro,
2008-10-23,-0.41, 0.08, 7.20, 2.28, 1.51, 6.92, repro,
2008-10-24,-0.46, -0.40, 4.71, 2.25, 1.51, 6.85, repro,
2008-10-25,1.41, -0.39, 8.84, 2.25, 1.51, 6.84, repro,
2008-10-26,1.49, -0.68, -3.71, 2.26, 1.51, 6.87, repro,
2008-10-27,1.68, 0.89, -4.37, 2.27, 1.51, 6.88, repro,
2008-10-28,1.63, -0.23, -3.46, 2.36, 1.54, 6.96, repro,
2008-10-29,0.44, -0.62, -2.11, 2.36, 1.53, 6.96, repro,
2008-10-30,2.19, 0.16, 4.25, 2.25, 1.50, 6.82, repro,
2008-10-31,1.72, 0.58, 0.30, 2.33, 1.57, 7.07, repro,
2008-11-01,0.60, -0.74, 3.55, 2.29, 1.53, 6.99, repro,
2008-11-02,-0.31, -0.91, 13.62, 2.28, 1.56, 7.04, repro,
2008-11-03,-0.69, -0.79, 4.52, 2.28, 1.53, 6.96, repro,
2008-11-04,0.27, -1.00, 10.52, 2.28, 1.55, 7.03, repro,
2008-11-05,1.18, -0.79, 3.83, 2.27, 1.53, 6.95, repro,
2008-11-06,0.86, -1.10, -8.28, 2.29, 1.53, 6.96, repro,
2008-11-07,-0.09, -0.61, 2.58, 2.30, 1.55, 7.06, repro,
2008-11-08,0.34, -0.14, 3.20, 2.30, 1.56, 7.07, repro,
2008-11-09,-0.00, -1.40, 8.00, 2.27, 1.54, 6.95, repro,
2008-11-10,1.45, -2.31, 7.38, 2.27, 1.55, 6.96, repro,
2008-11-11,-0.01, -0.10, 6.28, 2.39, 1.65, 7.55, repro,
2008-11-12,-0.07, 0.89, 11.87, 2.27, 1.50, 6.82, repro,
2008-11-13,0.60, 1.07, 7.89, 2.33, 1.58, 7.13, repro,
2008-11-14,-0.30, -1.16, 0.67, 2.36, 1.62, 7.32, repro,
2008-11-15,2.28, 0.39, -0.21, 2.28, 1.53, 6.99, repro,
2008-11-16,-0.07, -2.10, 2.09, 2.33, 1.61, 7.29, repro,
2008-11-17,0.68, -0.66, -0.44, 2.40, 1.64, 7.38, repro,
2008-11-18,0.38, 0.48, -0.63, 2.40, 1.70, 7.75, repro,
2008-11-19,0.88, -0.04, -4.60, 2.36, 1.63, 7.38, repro,
2008-11-20,0.34, -0.16, -5.76, 2.32, 1.60, 7.17, repro,
2008-11-21,-0.52, -0.56, -3.90, 2.51, 1.75, 8.03, repro,
2008-11-22,1.42, -0.60, 10.22, 2.54, 1.74, 7.93, repro,
2008-11-23,1.43, -0.45, -0.67, 2.40, 1.64, 7.40, repro,
2008-11-24,0.30, 0.37, 0.54, 2.43, 1.68, 7.61, repro,
2008-11-25,0.96, 0.20, -1.49, 2.34, 1.64, 7.30, repro,
2008-11-26,1.35, -1.03, -1.50, 2.30, 1.56, 6.93, repro,
2008-11-27,0.90, -0.68, -3.09, 2.31, 1.59, 7.19, repro,
2008-11-28,1.40, -1.52, 0.16, 2.35, 1.64, 7.33, repro,
2008-11-29,0.33, -0.02, 4.53, 2.43, 1.71, 7.72, repro,
2008-11-30,0.37, -0.60, 7.77, 2.30, 1.56, 6.97, repro,
2008-12-01,1.59, -0.94, 8.67, 2.25, 1.52, 6.82, repro,
2008-12-02,2.19, -2.43, 1.09, 2.34, 1.60, 7.14, repro,
2008-12-03,0.76, -0.46, -0.74, 2.35, 1.60, 7.17, repro,
2008-12-04,1.24, -0.33, -6.97, 2.38, 1.68, 7.58, repro,
2008-12-05,1.74, -0.76, -3.95, 2.33, 1.60, 7.13, repro,
2008-12-06,0.25, -2.11, 1.09, 2.39, 1.72, 7.72, repro,
2008-12-07,2.76, -0.11, 5.21, 2.34, 1.68, 7.57, repro,
2008-12-08,1.97, -1.80, -2.89, 2.32, 1.60, 7.26, repro,
2008-12-09,2.06, -1.02, -8.53, 2.32, 1.57, 7.06, repro,
2008-12-10,1.21, 0.20, 0.74, 2.27, 1.50, 6.85, repro,
2008-12-11,1.10, -0.32, -5.32, 2.41, 1.64, 7.37, repro,
2008-12-12,1.51, -0.55, -0.22, 2.41, 1.70, 7.72, repro,
2008-12-13,0.84, -0.64, -0.84, 2.34, 1.63, 7.29, repro,
2008-12-14,0.17, -0.08, -6.34, 2.28, 1.51, 6.90, repro,
2008-12-15,0.85, 0.76, -10.87, 2.29, 1.53, 6.99, repro,
2008-12-16,1.44, -1.36, -4.01, 2.26, 1.53, 6.98, repro,
2008-12-17,0.46, -0.55, -2.08, 2.28, 1.50, 6.81, repro,
2008-12-18,0.43, -1.45, -3.00, 2.24, 1.50, 6.84, repro,
2008-12-19,-1.22, -3.44, -3.63, 2.32, 1.53, 7.05, repro,
2008-12-20,0.01, -3.39, -11.18, 2.30, 1.56, 7.12, repro,
2008-12-21,-1.36, -0.37, -11.17, 2.26, 1.51, 6.91, repro,
2008-12-22,-1.41, -1.33, -3.26, 2.24, 1.49, 6.84, repro,
2008-12-23,1.26, -0.69, 1.92, 2.25, 1.49, 6.80, repro,
2008-12-24,1.31, -1.32, 4.44, 2.24, 1.50, 6.85, repro,
2008-12-25,1.03, -1.64, 6.72, 2.25, 1.51, 6.89, repro,
2008-12-26,0.13, -1.97, 2.43, 2.26, 1.51, 6.91, repro,
2008-12-27,-0.93, -2.28, 3.59, 2.25, 1.50, 6.82, repro,
2008-12-28,0.63, -1.36, -0.94, 2.24, 1.50, 6.84, repro,
2008-12-29,-0.39, -0.61, -8.93, 2.24, 1.50, 6.82, repro,
2008-12-30,-0.75, -1.63, -12.58, 2.24, 1.51, 6.85, repro,
2008-12-31,0.28, -0.95, -4.19, 2.26, 1.52, 6.95, repro,
2009-01-01,0.20, -1.82, 1.24, 2.25, 1.51, 6.86, repro,
2009-01-02,1.51, -0.01, -2.99, 2.25, 1.50, 6.85, repro,
2009-01-03,0.70, -1.54, -13.31, 2.25, 1.50, 6.83, repro,
2009-01-04,-0.50, -2.68, -9.21, 2.25, 1.51, 6.88, repro,
2009-01-05,-1.77, -2.99, -0.55, 2.25, 1.51, 6.90, repro,
2009-01-06,0.09, -2.22, 1.62, 2.24, 1.51, 6.90, repro,
2009-01-07,-1.39, 2.64, 5.94, 2.27, 1.52, 6.92, repro,
2009-01-08,0.13, -2.15, -4.07, 2.30, 1.55, 7.07, repro,
2009-01-09,0.25, -0.58, -10.62, 2.29, 1.55, 7.04, repro,
2009-01-10,-0.20, -0.64, -10.64, 2.26, 1.51, 6.94, repro,
2009-01-11,-1.12, -2.25, -5.27, 2.25, 1.52, 6.94, repro,
2009-01-12,0.22, 0.51, -14.71, 2.26, 1.53, 6.97, repro,
2009-01-13,-0.21, -0.36, -11.22, 2.27, 1.52, 6.94, repro,
2009-01-14,2.04, -0.25, -12.42, 2.24, 1.50, 6.85, repro,
2009-01-15,0.70, -0.44, -14.95, 2.24, 1.52, 6.92, repro,
2009-01-16,0.83, -0.49, -13.30, 2.24, 1.52, 6.90, repro,
2009-01-17,1.59, -0.86, -13.50, 2.24, 1.52, 6.91, repro,
2009-01-18,1.66, -1.71, -16.66, 2.26, 1.52, 6.95, repro,
2009-01-19,0.67, -1.04, -14.87, 2.25, 1.51, 6.93, repro,
2009-01-20,0.77, -0.60, -16.33, 2.24, 1.51, 6.91, repro,
2009-01-21,0.44, -0.56, -8.55, 2.23, 1.52, 6.92, repro,
2009-01-22,1.19, -1.06, -7.38, 2.24, 1.52, 6.93, repro,
2009-01-23,0.97, -0.89, -12.41, 2.26, 1.52, 6.98, repro,
2009-01-24,1.08, -0.68, -15.23, 2.24, 1.52, 6.93, repro,
2009-01-25,-0.09, -0.78, -15.64, 2.23, 1.50, 6.86, repro,
2009-01-26,0.08, -0.46, -14.72, 2.25, 1.53, 6.96, repro,
2009-01-27,0.37, 0.30, -3.77, 2.25, 1.53, 6.97, repro,
2009-01-28,1.06, -0.43, -5.34, 2.23, 1.51, 6.89, repro,
2009-01-29,-2.81, -1.27, -8.62, 2.25, 1.52, 6.96, repro,
2009-01-30,1.17, -0.63, -15.41, 2.24, 1.51, 6.89, repro,
2009-01-31,0.72, -0.23, -6.39, 2.22, 1.51, 6.86, repro,
2009-02-01,1.19, -1.25, -11.68, 2.23, 1.52, 6.90, repro,
2009-02-02,-0.27, 0.10, -11.09, 2.22, 1.52, 6.90, repro,
2009-02-03,1.25, -1.13, -14.99, 2.23, 1.53, 6.92, repro,
2009-02-04,-0.11, -0.95, -10.58, 2.24, 1.52, 6.92, repro,
2009-02-05,0.23, -0.63, -9.55, 2.29, 1.56, 7.06, repro,
2009-02-06,0.12, -0.63, -6.96, 2.33, 1.61, 7.22, repro,
2009-02-07,-0.76, -0.13, -9.09, 2.23, 1.53, 6.93, repro,
2009-02-08,-0.09, -0.32, -7.84, 2.23, 1.52, 6.93, repro,
2009-02-09,-0.78, -0.94, -0.30, 2.26, 1.55, 6.99, repro,
2009-02-10,0.16, -0.96, -2.83, 2.23, 1.52, 6.87, repro,
2009-02-11,0.15, -1.16, -5.69, 2.32, 1.60, 7.23, repro,
2009-02-12,0.51, -1.25, -8.67, 2.27, 1.57, 7.11, repro,
2009-02-13,-0.51, -0.07, -10.00, 2.25, 1.56, 7.00, repro,
2009-02-14,0.42, -0.57, -5.99, 2.21, 1.52, 6.88, repro,
2009-02-15,-0.12, -0.55, -7.02, 2.25, 1.55, 7.03, repro,
2009-02-16,-0.44, -1.32, -5.17, 2.24, 1.53, 6.92, repro,
2009-02-17,0.85, -0.65, -3.03, 2.26, 1.52, 6.90, repro,
2009-02-18,0.06, -0.34, -8.34, 2.25, 1.55, 7.05, repro,
2009-02-19,0.26, -0.32, -13.08, 2.28, 1.60, 7.24, repro,
2009-02-20,0.28, -0.29, -15.29, 2.24, 1.56, 7.11, repro,
2009-02-21,0.18, -0.39, -15.99, 2.28, 1.57, 7.17, repro,
2009-02-22,1.25, -1.26, -10.45, 2.24, 1.53, 6.96, repro,
2009-02-23,0.28, -0.51, -10.80, 2.24, 1.56, 7.05, repro,
2009-02-24,0.07, -1.73, -13.43, 2.35, 1.68, 7.43, repro,
2009-02-25,0.26, -0.21, -8.31, 137.50, 200.25, 383.43, repro,
2009-02-26,-0.31, -1.79, -5.80, 2.29, 1.59, 7.12, repro,
2009-02-27,0.06, -1.54, -14.03, 2.48, 1.71, 7.89, repro,
2009-02-28,-0.12, -0.54, -14.84, 2.27, 1.59, 7.14, repro,
2009-03-01,-0.59, -0.29, -13.08, 2.27, 1.60, 7.22, repro,
2009-03-02,-0.14, -1.53, -11.70, 2.28, 1.61, 7.26, repro,
2009-03-03,0.93, -1.00, -5.36, 2.29, 1.61, 7.26, repro,
2009-03-04,0.07, -0.74, -2.32, 2.26, 1.56, 7.08, repro,
2009-03-05,-1.08, -1.37, -1.85, 2.29, 1.59, 7.19, repro,
2009-03-06,0.50, 0.07, -4.11, 2.27, 1.61, 7.19, repro,
2009-03-07,0.08, -1.51, 2.20, 2.28, 1.60, 7.26, repro,
2009-03-08,1.15, -0.26, -7.93, 2.26, 1.57, 7.16, repro,
2009-03-09,1.73, -0.38, -8.34, 2.31, 1.59, 7.24, repro,
2009-03-10,-0.56, -0.54, -17.93, 2.32, 1.62, 7.31, repro,
2009-03-11,0.44, -1.20, -8.65, 2.23, 1.53, 6.92, repro,
2009-03-12,-0.02, -0.63, -13.90, 2.24, 1.56, 7.07, repro,
2009-03-13,-0.66, -0.84, -9.45, 2.24, 1.55, 7.08, repro,
2009-03-14,-0.17, -1.41, -0.90, 2.30, 1.61, 7.31, repro,
2009-03-15,0.75, -1.68, -0.96, 2.22, 1.53, 6.90, repro,
2009-03-16,-0.10, 0.55, -1.54, 2.23, 1.55, 6.98, repro,
2009-03-17,0.17, -0.21, 0.70, 2.21, 1.53, 6.91, repro,
2009-03-18,0.43, -0.56, -12.10, 2.20, 1.52, 6.87, repro,
2009-03-19,-1.13, -0.20, -7.74, 2.23, 1.53, 6.95, repro,
2009-03-20,0.88, -0.71, -4.02, 2.22, 1.53, 6.94, repro,
2009-03-21,0.70, -0.67, -8.49, 2.22, 1.53, 6.90, repro,
2009-03-22,1.60, -0.98, -6.98, 2.23, 1.53, 6.91, repro,
2009-03-23,1.46, -0.63, -8.72, 2.20, 1.53, 6.87, repro,
2009-03-24,0.38, -0.90, -8.53, 2.20, 1.52, 6.86, repro,
2009-03-25,0.29, -0.99, -6.47, 2.21, 1.53, 6.92, repro,
2009-03-26,0.69, -0.93, -10.05, 2.20, 1.52, 6.86, repro,
2009-03-27,-2.06, -0.78, -4.66, 2.27, 1.54, 6.97, repro,
2009-03-28,-0.78, -1.12, -3.21, 2.27, 1.55, 6.96, repro,
2009-03-29,0.64, -1.25, -4.56, 2.27, 1.54, 6.97, repro,
2009-03-30,0.32, -1.50, -14.72, 2.26, 1.54, 6.99, repro,
2009-03-31,0.67, -1.14, -4.47, 2.25, 1.53, 6.93, repro,
2009-04-01,0.42, -2.05, -6.36, 2.24, 1.54, 6.93, repro,
2009-04-02,-1.28, -2.00, -7.34, 2.33, 1.58, 7.18, repro,
2009-04-03,-0.30, -1.51, -7.21, 2.31, 1.57, 7.13, repro,
2009-04-04,0.67, -1.17, -13.99, 2.27, 1.55, 7.00, repro,
2009-04-05,0.03, -0.79, -16.72, 2.26, 1.54, 6.97, repro,
2009-04-06,0.47, -1.04, -14.29, 2.26, 1.54, 6.95, repro,
2009-04-07,-0.24, -1.42, -10.70, 2.27, 1.55, 6.96, repro,
2009-04-08,0.57, -0.88, -4.76, 2.28, 1.53, 6.95, repro,
2009-04-09,0.32, -0.77, -6.34, 2.27, 1.53, 6.96, repro,
2009-04-10,1.19, -0.71, -10.45, 2.27, 1.53, 6.95, repro,
2009-04-11,0.24, -1.04, -5.86, 2.26, 1.52, 6.92, repro,
2009-04-12,0.83, -2.05, -10.72, 2.27, 1.54, 6.96, repro,
2009-04-13,0.57, -0.24, -16.57, 2.27, 1.55, 7.01, repro,
2009-04-14,0.75, -1.26, -14.65, 2.28, 1.54, 7.00, repro,
2009-04-15,-0.50, -1.25, -8.82, 2.28, 1.53, 6.97, repro,
2009-04-16,1.08, -1.80, -16.44, 2.27, 1.54, 7.00, repro,
2009-04-17,0.33, -1.99, -14.80, 2.25, 1.53, 6.93, repro,
2009-04-18,0.55, -0.64, -16.02, 2.28, 1.54, 7.00, repro,
2009-04-19,-0.14, -2.07, -14.21, 2.28, 1.53, 6.98, repro,
2009-04-20,-0.83, -0.60, -12.54, 2.27, 1.53, 6.96, repro,
2009-04-21,0.30, -1.36, -15.88, 2.28, 1.56, 7.01, repro,
2009-04-22,3.48, 3.38, -5.49, 2.26, 1.52, 6.92, repro,
2009-04-23,0.50, -1.04, -2.87, 2.29, 1.57, 7.05, repro,
2009-04-24,0.52, -1.34, -10.08, 2.31, 1.56, 7.03, repro,
2009-04-25,-0.77, -1.63, -8.41, 2.29, 1.53, 6.99, repro,
2009-04-26,0.60, -2.30, -15.19, 2.25, 1.51, 6.88, repro,
2009-04-27,1.01, -1.46, -15.46, 2.27, 1.52, 6.91, repro,
2009-04-28,1.27, -1.22, -10.41, 2.27, 1.54, 6.99, repro,
2009-04-29,0.65, -0.58, -11.48, 2.34, 1.62, 7.23, repro,
2009-04-30,0.38, -0.46, -15.00, 2.37, 1.64, 7.25, repro,
2009-05-01,0.26, -1.20, -13.21, 2.28, 1.52, 6.95, repro,
2009-05-02,0.30, -0.99, -9.13, 2.27, 1.51, 6.89, repro,
2009-05-03,0.31, -1.25, -3.91, 2.25, 1.52, 6.89, repro,
2009-05-04,-0.18, -1.24, -5.67, 2.29, 1.54, 7.00, repro,
2009-05-05,0.77, -1.60, -3.71, 2.28, 1.51, 6.92, repro,
2009-05-06,0.85, -2.53, -7.17, 2.28, 1.51, 6.91, repro,
2009-05-07,-1.21, -0.99, -6.00, 2.31, 1.56, 7.03, repro,
2009-05-08,-0.94, -0.60, -15.43, 2.26, 1.52, 6.91, repro,
2009-05-09,0.78, -0.65, -11.23, 2.26, 1.51, 6.89, repro,
2009-05-10,0.39, -1.39, -19.53, 2.27, 1.52, 6.93, repro,
2009-05-11,-0.70, -0.47, -10.21, 2.28, 1.52, 6.98, repro,
2009-05-12,0.74, -0.14, -6.39, 2.35, 1.59, 7.14, repro,
2009-05-13,0.79, -0.52, -10.13, 2.31, 1.55, 7.04, repro,
2009-05-14,0.83, -1.38, -4.35, 2.26, 1.52, 6.93, repro,
2009-05-15,1.31, -1.68, -13.16, 2.28, 1.53, 6.96, repro,
2009-05-16,1.04, -0.97, -17.57, 2.27, 1.52, 6.95, repro,
2009-05-17,0.03, -2.94, -22.31, 2.28, 1.52, 6.96, repro,
2009-05-18,-0.03, -2.59, -22.59, 2.25, 1.51, 6.88, repro,
2009-05-19,2.76, 1.94, -2.01, 2.30, 1.56, 7.14, repro,
2009-05-20,0.87, -1.18, -7.92, 2.25, 1.52, 6.91, repro,
2009-05-21,1.47, -0.52, -18.12, 2.29, 1.52, 6.99, repro,
2009-05-22,1.45, -0.14, -19.78, 2.28, 1.52, 7.00, repro,
2009-05-23,2.31, -0.18, -17.00, 2.28, 1.53, 7.01, repro,
2009-05-24,1.71, -0.51, -16.65, 2.26, 1.52, 6.97, repro,
2009-05-25,2.29, -0.84, -12.04, 2.24, 1.52, 6.91, repro,
2009-05-26,1.01, 0.29, -6.15, 2.27, 1.52, 6.98, repro,
2009-05-27,0.85, -1.01, -5.65, 2.28, 1.52, 7.01, repro,
2009-05-28,0.91, -1.63, -6.28, 2.27, 1.52, 6.99, repro,
2009-05-29,-0.12, -0.15, -9.52, 2.27, 1.52, 7.00, repro,
2009-05-30,2.92, -1.11, -13.20, 2.23, 1.51, 6.90, repro,
2009-05-31,1.42, -1.26, -13.79, 2.24, 1.51, 6.94, repro,
2009-06-01,1.56, -1.38, -10.08, 2.27, 1.51, 7.01, repro,
2009-06-02,1.79, 0.75, -15.85, 2.29, 1.53, 7.09, repro,
2009-06-03,1.54, -0.52, -17.87, 2.27, 1.52, 7.03, repro,
2009-06-04,1.31, -1.22, -11.41, 2.26, 1.51, 6.96, repro,
2009-06-05,2.72, 0.04, -13.14, 2.30, 1.56, 7.12, repro,
2009-06-06,0.24, 1.41, -4.00, 2.31, 1.54, 7.09, repro,
2009-06-07,2.05, -1.20, -8.99, 2.30, 1.53, 7.08, repro,
2009-06-08,1.53, -1.62, -4.40, 2.33, 1.59, 7.22, repro,
2009-06-09,0.23, -0.35, -9.27, 2.27, 1.52, 7.00, repro,
2009-06-10,0.19, -0.37, -11.44, 2.35, 1.56, 7.12, repro,
2009-06-11,0.61, -0.45, -5.91, 2.25, 1.52, 6.97, repro,
2009-06-12,0.25, -2.24, -9.12, 2.27, 1.53, 7.02, repro,
2009-06-13,-0.45, -2.76, -1.77, 2.32, 1.58, 7.18, repro,
2009-06-14,1.09, -0.86, -6.49, 2.29, 1.58, 7.12, repro,
2009-06-15,-0.74, 0.92, -8.98, 2.26, 1.53, 7.03, repro,
2009-06-16,-1.05, -1.36, -1.11, 2.26, 1.52, 6.97, repro,
2009-06-17,2.81, -1.24, -7.64, 2.25, 1.52, 6.96, repro,
2009-06-18,1.65, -0.14, -6.88, 2.32, 1.57, 7.13, repro,
2009-06-19,1.98, -1.84, -2.70, 2.29, 1.54, 7.07, repro,
2009-06-20,0.80, -1.59, -8.59, 2.27, 1.52, 6.96, repro,
2009-06-21,1.01, -1.76, -1.87, 2.25, 1.51, 6.90, repro,
2009-06-22,0.80, -1.46, -2.54, 2.27, 1.53, 6.98, repro,
2009-06-23,0.18, -1.37, -3.74, 2.27, 1.53, 7.00, repro,
2009-06-24,2.29, -0.20, 0.23, 2.28, 1.53, 7.01, repro,
2009-06-25,-0.33, 1.96, -5.47, 2.26, 1.54, 6.99, repro,
2009-06-26,2.05, -0.65, -9.66, 2.28, 1.54, 7.06, repro,
2009-06-27,-0.39, -1.24, -9.19, 2.28, 1.54, 7.04, repro,
2009-06-28,-0.77, -3.42, -14.37, 2.29, 1.55, 7.12, repro,
2009-06-29,1.94, -1.43, -3.40, 2.27, 1.56, 7.09, repro,
2009-06-30,3.19, -1.43, -5.49, 2.29, 1.56, 7.14, repro,
2009-07-01,0.70, -1.21, -7.17, 2.27, 1.55, 7.07, repro,
2009-07-02,0.84, -1.15, -2.96, 2.26, 1.53, 6.98, repro,
2009-07-03,1.10, -1.02, -12.68, 2.27, 1.53, 7.00, repro,
2009-07-04,1.78, -0.64, -2.32, 2.26, 1.54, 7.00, repro,
2009-07-05,1.00, -0.82, -3.44, 2.28, 1.54, 7.02, repro,
2009-07-06,0.65, -0.87, -3.60, 2.34, 1.60, 7.22, repro,
2009-07-07,0.02, -1.27, 1.25, 2.26, 1.53, 6.94, repro,
2009-07-08,0.62, -0.83, -0.45, 2.26, 1.53, 6.95, repro,
2009-07-09,-1.86, -1.31, -2.07, 2.28, 1.54, 7.00, repro,
2009-07-10,-0.80, -0.29, -3.83, 2.28, 1.54, 7.05, repro,
2009-07-11,0.59, -1.25, -3.61, 2.27, 1.54, 6.98, repro,
2009-07-12,0.76, -1.02, -2.64, 2.27, 1.53, 6.97, repro,
2009-07-13,0.43, -2.27, 0.02, 2.44, 1.63, 7.31, repro,
2009-07-14,1.60, -1.01, -4.93, 2.25, 1.54, 6.97, repro,
2009-07-15,0.18, -1.34, -4.78, 2.26, 1.54, 6.98, repro,
2009-07-16,-1.90, -0.93, -3.65, 2.25, 1.53, 6.94, repro,
2009-07-17,0.84, -0.26, 3.18, 2.30, 1.57, 7.16, repro,
2009-07-18,1.85, 0.19, -2.42, 2.26, 1.53, 7.01, repro,
2009-07-19,3.52, -1.86, -0.92, 2.41, 1.58, 7.22, repro,
2009-07-20,0.54, -1.15, -4.17, 2.25, 1.53, 6.96, repro,
2009-07-21,0.75, -1.17, -1.30, 2.25, 1.53, 6.93, repro,
2009-07-22,1.81, 1.16, 3.75, 2.27, 1.53, 6.97, repro,
2009-07-23,-1.39, -0.25, 4.98, 2.27, 1.55, 7.05, repro,
2009-07-24,4.04, 0.00, -12.74, 2.37, 1.65, 7.52, repro,
2009-07-25,-1.69, 0.99, -4.93, 2.32, 1.57, 7.25, repro,
2009-07-26,0.40, -0.48, -8.15, 2.32, 1.56, 7.21, repro,
2009-07-27,1.18, -0.93, -7.60, 2.31, 1.61, 7.21, repro,
2009-07-28,0.15, -0.64, -0.43, 2.27, 1.54, 7.07, repro,
2009-07-29,1.40, -0.17, -1.70, 2.30, 1.59, 7.13, repro,
2009-07-30,-0.13, -0.80, -1.32, 2.34, 1.56, 7.18, repro,
2009-07-31,-1.01, 0.38, 9.55, 2.39, 1.58, 7.30, repro,
2009-08-01,0.02, -0.94, -6.99, 2.33, 1.60, 7.25, repro,
2009-08-02,1.48, -1.64, -3.45, 2.28, 1.55, 7.05, repro,
