PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LTUT
Station name,LTUT_EBRY_UT2002
Begin Date, 2008-04-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.5920982285 North Latitude, -112.2468385760 East Longitude, 1564.94667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-18,0.00, 0.00, -10.36, 7.35, 5.34, 24.45, repro,
2008-04-19,6.97, -3.63, 0.00, 2.10, 1.54, 6.92, repro,
2008-04-20,7.04, -5.04, -1.85, 2.13, 1.58, 7.01, repro,
2008-04-21,7.09, -4.29, -3.79, 2.15, 1.57, 7.03, repro,
2008-04-22,5.98, -3.75, -7.89, 2.20, 1.61, 7.23, repro,
2008-04-23,7.09, -4.67, -6.68, 2.17, 1.62, 7.24, repro,
2008-04-24,4.87, -4.85, -1.01, 2.11, 1.58, 7.04, repro,
2008-04-25,7.36, -5.13, -7.55, 2.13, 1.56, 7.03, repro,
2008-04-26,8.23, -3.35, -11.75, 2.23, 1.62, 7.27, repro,
2008-04-27,6.26, -3.82, -13.12, 2.26, 1.60, 7.27, repro,
2008-04-28,5.90, -4.32, -11.16, 2.26, 1.61, 7.27, repro,
2008-04-29,6.45, -4.77, 0.05, 2.27, 1.61, 7.29, repro,
2008-04-30,6.26, -3.47, 0.93, 2.20, 1.64, 7.27, repro,
2008-05-01,6.37, -4.15, -4.78, 2.15, 1.57, 7.04, repro,
2008-05-02,7.24, -4.27, -8.27, 2.16, 1.59, 7.10, repro,
2008-05-03,6.22, -4.90, -9.10, 2.19, 1.59, 7.19, repro,
2008-05-04,6.74, -4.90, -7.02, 2.12, 1.56, 6.96, repro,
2008-05-05,6.06, -4.86, -10.87, 2.17, 1.58, 7.11, repro,
2008-05-06,7.44, -3.72, -11.21, 2.18, 1.59, 7.20, repro,
2008-05-07,6.63, -5.00, -7.69, 2.13, 1.56, 6.99, repro,
2008-05-08,6.61, -4.90, -7.73, 2.20, 1.61, 7.23, repro,
2008-05-09,5.40, -5.69, -5.49, 2.17, 1.59, 7.11, repro,
2008-05-10,5.27, -4.29, -6.80, 2.13, 1.55, 6.97, repro,
2008-05-11,5.28, -4.90, -1.68, 2.16, 1.58, 7.09, repro,
2008-05-12,6.05, -4.63, -0.19, 2.16, 1.59, 7.12, repro,
2008-05-13,6.77, -4.75, -5.02, 2.19, 1.57, 7.11, repro,
2008-05-14,7.53, -4.75, -8.39, 2.13, 1.55, 6.97, repro,
2008-05-15,5.28, -7.29, -10.86, 2.16, 1.56, 7.07, repro,
2008-05-16,5.34, -3.14, -13.78, 2.14, 1.55, 6.98, repro,
2008-05-17,5.27, -4.34, -5.28, 2.16, 1.59, 7.16, repro,
2008-05-18,5.76, -4.49, -3.50, 2.17, 1.60, 7.22, repro,
2008-05-19,5.61, -5.50, 3.01, 2.12, 1.55, 7.02, repro,
2008-05-20,6.93, -4.34, -1.47, 2.13, 1.55, 7.01, repro,
2008-05-21,6.26, -5.11, -2.21, 2.12, 1.55, 6.98, repro,
