PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,REED
Station name,Reedsport
Begin Date, 2009-08-04
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 43.7010073917 North Latitude, -124.1077980068 East Longitude, -14.14878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-04,0.00, 0.00, 0.00, 4.71, 3.25, 13.84, repro,
2009-08-05,0.34, -4.02, -6.98, 2.19, 1.55, 7.16, repro,
2009-08-06,4.06, -2.75, -1.38, 2.14, 1.54, 7.08, repro,
2009-08-07,1.73, -2.51, -13.84, 3.00, 2.26, 10.19, repro,
2009-08-08,0.10, -3.70, -6.59, 2.19, 1.57, 7.22, repro,
2009-08-09,1.87, -3.58, -5.40, 2.14, 1.58, 7.18, repro,
2009-08-10,1.53, -3.55, -10.18, 2.13, 1.53, 7.00, repro,
2009-08-11,1.72, -4.07, -3.84, 2.17, 1.54, 7.11, repro,
2009-08-12,1.17, -2.53, 4.26, 2.15, 1.54, 7.08, repro,
2009-08-13,-0.11, -3.21, -5.82, 2.20, 1.59, 7.28, repro,
2009-08-14,1.85, -3.76, -6.07, 2.13, 1.53, 6.97, repro,
2009-08-15,0.61, -3.18, -1.40, 2.14, 1.54, 7.04, repro,
2009-08-16,2.49, -4.48, 2.99, 2.20, 1.55, 7.11, repro,
2009-08-17,0.33, -3.05, -5.57, 2.19, 1.54, 7.12, repro,
2009-08-18,1.13, -1.85, 7.25, 2.21, 1.58, 7.24, repro,
2009-08-19,1.98, -4.63, -1.08, 2.28, 1.67, 7.61, repro,
2009-08-20,0.84, -2.99, 0.61, 2.17, 1.57, 7.13, repro,
2009-08-21,2.29, -2.71, -1.85, 2.22, 1.60, 7.27, repro,
2009-08-22,2.23, -2.87, -2.44, 2.25, 1.62, 7.38, repro,
2009-08-23,-0.54, -3.25, 4.55, 2.32, 1.65, 7.58, repro,
2009-08-24,1.26, -3.95, 4.67, 2.20, 1.59, 7.22, repro,
2009-08-25,1.42, -3.63, -3.69, 2.20, 1.60, 7.26, repro,
2009-08-26,0.94, -3.10, -0.12, 2.19, 1.58, 7.20, repro,
2009-08-27,2.26, -2.70, -1.17, 2.22, 1.58, 7.21, repro,
2009-08-28,3.31, -3.14, -18.12, 2.17, 1.56, 7.14, repro,
