PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CBMD
Station name,Brac_MajorDonald
Begin Date, 2013-03-22
End Date, 2023-01-18
Release Date, 2023-06-22
Reference position, 19.7379761328 North Latitude, -79.7582562919 East Longitude, 18.73774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-22,0.00, 0.00, 0.00, 1.81, 2.08, 8.42, repro,
2013-03-23,-0.57, 0.12, -9.31, 1.59, 1.82, 7.40, repro,
2013-03-24,1.54, -1.93, -7.09, 1.66, 1.84, 7.67, repro,
2013-03-25,0.99, -3.16, -0.49, 2.20, 2.49, 10.21, repro,
2013-04-02,-1.01, -1.63, -6.71, 1.93, 2.11, 9.04, repro,
2013-04-03,0.67, -1.38, -7.63, 1.61, 1.82, 7.59, repro,
2013-04-04,0.28, 0.73, -13.04, 2.02, 2.28, 9.34, repro,
2013-04-05,0.91, 0.57, -9.92, 2.12, 2.39, 10.11, repro,
2013-04-07,-10.34, -2.07, -26.35, 5.39, 6.24, 24.53, repro,
2013-04-08,-0.36, -1.56, -2.44, 1.62, 1.83, 7.59, repro,
2013-04-09,-0.07, -0.84, -6.13, 2.03, 2.26, 9.48, repro,
2013-04-16,1.07, 1.07, 10.51, 2.91, 3.63, 14.09, repro,
2013-04-17,1.24, -1.14, -4.76, 1.73, 1.93, 8.43, repro,
2013-04-18,0.65, -2.29, -6.45, 1.65, 1.87, 7.89, repro,
2013-04-19,0.37, -1.04, 8.28, 2.25, 2.45, 10.66, repro,
2013-04-22,-5.82, 1.34, -0.59, 2.65, 3.31, 13.43, repro,
2013-04-23,-1.42, -1.22, -5.36, 1.63, 1.85, 7.85, repro,
2013-04-24,-0.77, -1.62, -9.83, 1.63, 1.86, 7.76, repro,
2013-04-25,-0.92, 0.13, -10.09, 1.77, 1.99, 8.65, repro,
2013-04-26,-1.08, -1.64, -5.50, 1.67, 1.88, 7.99, repro,
2013-04-27,0.02, -1.53, -4.50, 1.79, 2.13, 8.52, repro,
2013-04-28,0.48, -3.70, 4.98, 1.81, 2.08, 8.67, repro,
2013-04-29,-0.19, -3.80, 0.45, 2.03, 2.18, 9.44, repro,
2013-04-30,-1.77, -0.35, -1.72, 2.46, 3.05, 12.25, repro,
2013-05-01,0.87, -2.12, -0.21, 1.72, 1.93, 8.27, repro,
2013-05-02,-0.35, -3.53, -12.45, 1.66, 1.87, 7.89, repro,
2013-05-03,-2.62, -2.25, -7.91, 1.76, 2.09, 8.58, repro,
2013-05-04,-4.15, 2.04, 0.75, 1.74, 2.00, 8.53, repro,
2013-05-05,-3.00, 1.33, -3.96, 1.94, 2.16, 9.47, repro,
2013-05-06,0.89, -1.99, -0.18, 1.66, 1.86, 7.93, repro,
2013-05-07,1.33, 0.40, 0.31, 1.67, 1.87, 7.96, repro,
2013-05-08,-1.47, 0.79, 0.50, 1.64, 1.85, 7.84, repro,
2013-05-09,-2.14, -0.88, -11.98, 1.77, 1.99, 8.24, repro,
2013-05-10,-1.53, 0.86, -1.71, 1.64, 1.88, 7.77, repro,
2013-05-11,-0.75, -0.68, -4.29, 1.62, 1.84, 7.63, repro,
2013-05-12,-0.95, -0.67, -6.62, 1.64, 1.85, 7.68, repro,
2013-05-13,-0.48, 0.21, -3.22, 1.75, 1.97, 8.30, repro,
2013-05-14,-0.98, -3.07, 0.10, 1.63, 1.85, 7.70, repro,
2013-05-15,0.06, -1.74, -7.24, 1.62, 1.84, 7.69, repro,
2013-05-16,-1.05, -4.75, 1.75, 2.84, 3.22, 13.86, repro,
2013-05-21,-1.30, -2.91, 3.99, 2.73, 3.26, 12.53, repro,
2013-05-22,-0.99, -0.17, 1.86, 1.66, 1.85, 7.72, repro,
2013-05-23,-1.08, -1.40, -10.05, 1.63, 1.85, 7.68, repro,
2013-05-24,2.08, -1.54, -1.77, 1.64, 1.86, 7.74, repro,
2013-05-25,-1.62, -1.50, -8.67, 1.69, 1.90, 8.09, repro,
2013-05-26,-0.13, -0.28, -1.97, 1.68, 2.02, 7.96, repro,
2013-05-27,-0.19, -1.76, -1.08, 1.62, 1.84, 7.66, repro,
2013-05-28,1.20, -1.69, -0.76, 1.69, 1.85, 7.95, repro,
2013-05-29,0.41, -0.01, -11.02, 1.72, 1.98, 8.29, repro,
2013-05-30,-0.83, -2.10, -6.25, 1.65, 1.90, 7.89, repro,
2013-05-31,-1.17, -3.35, -7.92, 1.64, 1.86, 7.76, repro,
2013-06-01,0.29, -1.35, 1.56, 1.67, 1.85, 7.76, repro,
2013-06-02,-0.38, -2.36, -8.67, 1.76, 2.07, 8.39, repro,
2013-06-03,0.44, -0.71, 5.45, 2.09, 2.42, 10.13, repro,
2013-06-04,-0.41, -1.95, -5.80, 1.77, 2.02, 8.41, repro,
2013-06-05,-0.43, -3.40, 5.51, 1.89, 2.11, 9.05, repro,
2013-06-06,0.60, -1.08, 2.29, 1.82, 2.09, 8.34, repro,
2013-06-07,-1.97, -0.17, -0.50, 1.71, 1.99, 8.01, repro,
2013-06-08,-1.18, 0.01, 10.58, 1.84, 2.15, 8.74, repro,
2013-06-09,-0.58, -1.81, 21.34, 1.71, 1.97, 8.18, repro,
2013-06-10,0.70, -1.50, -6.10, 1.66, 1.90, 7.83, repro,
2013-06-11,-4.86, -0.10, -5.84, 1.82, 2.16, 8.69, repro,
2013-06-12,-0.58, 0.30, -4.56, 1.70, 1.93, 7.96, repro,
2013-06-13,0.28, -3.24, -20.18, 2.89, 3.23, 13.48, repro,
2013-06-18,0.91, 1.36, 4.11, 2.53, 2.96, 11.48, repro,
2013-06-19,-1.84, -2.54, -2.49, 1.68, 1.90, 7.86, repro,
2013-06-20,-2.11, -0.27, -6.89, 1.66, 1.91, 7.87, repro,
2013-06-21,-1.41, -1.03, 11.31, 1.83, 2.14, 8.68, repro,
2013-06-22,-3.79, 0.04, -5.20, 1.79, 2.24, 8.71, repro,
2013-06-23,0.12, -1.06, -8.18, 1.64, 1.89, 7.78, repro,
2013-06-24,-1.28, -0.41, -4.18, 1.63, 1.86, 7.68, repro,
2013-06-25,-0.91, 0.05, 3.69, 1.64, 1.94, 7.95, repro,
2013-06-26,0.41, 1.55, -6.32, 1.64, 1.90, 7.85, repro,
2013-06-27,-1.21, -0.45, -1.02, 1.88, 2.15, 8.95, repro,
2013-06-28,-0.01, -0.60, 4.00, 1.75, 2.05, 8.32, repro,
2013-06-29,-2.94, -2.93, 5.54, 1.81, 2.09, 8.53, repro,
2013-06-30,-1.37, -0.28, -6.03, 1.69, 1.92, 8.01, repro,
2013-07-01,-0.69, -2.26, -8.58, 1.74, 2.01, 8.21, repro,
2013-07-02,-0.05, -1.38, -2.81, 1.64, 1.92, 7.93, repro,
2013-07-03,0.50, -3.85, 0.47, 1.62, 1.87, 7.68, repro,
2013-07-04,1.03, -2.20, 1.89, 1.64, 1.86, 7.74, repro,
2013-07-05,-0.85, -1.12, -9.62, 1.63, 1.90, 7.74, repro,
2013-07-06,-1.06, -0.20, -1.97, 1.73, 2.07, 8.02, repro,
2013-07-07,-0.66, 1.04, -0.68, 1.71, 1.93, 8.32, repro,
2013-07-08,0.83, -0.79, -8.53, 1.61, 1.86, 7.70, repro,
2013-07-09,1.27, -1.13, -6.42, 1.62, 1.87, 7.71, repro,
2013-07-10,-0.24, -0.26, -12.31, 2.37, 2.76, 11.39, repro,
2013-07-11,-1.52, 1.02, -3.26, 1.79, 2.02, 8.62, repro,
2013-07-12,0.67, -0.50, -4.51, 1.67, 1.91, 7.85, repro,
2013-07-13,0.30, -0.62, -6.04, 1.64, 1.90, 7.92, repro,
2013-07-14,-0.10, 0.70, -1.01, 1.65, 1.92, 7.92, repro,
2013-07-15,-0.22, 0.50, -7.46, 1.68, 1.90, 7.96, repro,
2013-07-16,0.33, 1.66, -7.07, 1.68, 1.90, 7.97, repro,
2013-07-17,-1.19, 0.63, -13.44, 1.68, 1.90, 8.03, repro,
2013-07-18,1.23, -0.17, -4.60, 1.70, 1.95, 8.17, repro,
2013-07-19,0.54, -1.47, -7.81, 1.72, 1.98, 8.30, repro,
2013-07-20,0.66, -1.10, 4.37, 1.65, 1.89, 7.91, repro,
2013-07-21,-0.21, -1.45, -4.10, 1.61, 1.85, 7.68, repro,
2013-07-22,0.32, 0.15, -10.26, 1.75, 2.06, 8.19, repro,
2013-07-23,-0.32, -0.36, 1.62, 1.69, 1.99, 7.88, repro,
2013-07-24,-0.26, 0.48, 1.51, 1.62, 1.93, 7.73, repro,
2013-07-25,0.23, 0.86, -1.68, 1.63, 1.94, 7.84, repro,
2013-07-26,-1.73, 1.35, -3.30, 1.61, 1.86, 7.70, repro,
2013-07-27,-0.53, -0.72, 3.88, 1.67, 2.02, 7.96, repro,
2013-07-28,-0.30, -0.08, 3.36, 1.62, 1.87, 7.74, repro,
2013-07-29,-0.32, -0.61, 6.11, 1.61, 1.85, 7.62, repro,
2013-07-30,-2.78, 2.45, -1.67, 1.61, 1.87, 7.71, repro,
2013-07-31,-1.82, -2.55, -3.81, 1.65, 1.95, 7.99, repro,
2013-08-01,-2.71, -2.38, -7.64, 1.80, 2.09, 8.55, repro,
2013-08-02,-3.14, -1.58, -6.72, 1.99, 2.09, 9.56, repro,
2013-08-03,0.92, -2.37, -5.78, 1.65, 1.94, 7.82, repro,
2013-08-04,-0.89, -1.46, -6.26, 1.61, 1.86, 7.66, repro,
2013-08-05,0.22, -2.32, -9.99, 1.61, 1.86, 7.65, repro,
2013-08-06,1.53, -2.62, -6.40, 1.67, 1.93, 7.84, repro,
2013-08-07,0.25, -0.67, -8.36, 1.69, 1.97, 7.98, repro,
2013-08-08,0.33, -0.93, 1.35, 1.67, 2.00, 8.15, repro,
2013-08-09,0.74, -2.64, -11.22, 1.62, 1.89, 7.82, repro,
2013-08-10,-0.49, -0.53, -7.05, 1.65, 1.92, 7.91, repro,
2013-08-11,-1.65, 1.79, -9.90, 1.83, 2.08, 8.88, repro,
2013-08-12,-1.18, -4.17, -6.02, 1.90, 2.33, 8.94, repro,
2013-08-13,-1.04, -3.48, -1.43, 1.75, 2.08, 8.63, repro,
2013-08-14,1.08, -0.75, -2.47, 1.69, 1.94, 8.17, repro,
2013-08-15,1.62, -1.83, -23.52, 3.06, 3.36, 14.28, repro,
2013-08-16,0.37, 2.02, -15.06, 3.36, 4.33, 18.11, repro,
2013-08-17,2.29, 0.34, -10.03, 1.94, 2.37, 9.39, repro,
2013-08-18,1.11, -3.53, -9.34, 1.66, 1.97, 7.96, repro,
2013-08-19,-0.42, -2.64, -8.77, 1.63, 1.90, 7.84, repro,
2013-08-20,-0.09, -1.20, -12.28, 1.78, 2.11, 8.49, repro,
2013-08-21,0.25, 0.14, -3.70, 1.61, 1.88, 7.70, repro,
2013-08-22,0.97, -4.30, -4.14, 1.64, 2.00, 7.99, repro,
2013-08-23,1.74, -2.50, -0.73, 1.71, 2.03, 8.41, repro,
2013-08-24,1.54, -0.90, -15.42, 1.88, 2.29, 8.94, repro,
2013-08-25,0.84, -2.39, -10.37, 1.61, 1.87, 7.70, repro,
2013-08-26,-0.53, -1.61, -2.33, 1.65, 1.96, 7.99, repro,
2013-08-27,-1.24, -0.55, -23.55, 1.80, 2.14, 8.64, repro,
2013-08-28,0.59, -2.75, -15.11, 1.61, 1.87, 7.66, repro,
2013-08-29,-0.43, -0.77, -9.18, 1.65, 1.95, 7.82, repro,
2013-08-30,-0.26, -3.65, -25.30, 1.88, 2.14, 9.11, repro,
2013-08-31,-0.18, -3.14, -12.16, 1.70, 1.94, 8.20, repro,
2013-09-01,3.27, -2.82, -15.25, 1.80, 2.15, 8.69, repro,
2013-09-02,-0.48, -0.82, -12.77, 1.98, 2.47, 9.48, repro,
2013-09-03,-0.46, -2.43, -9.14, 1.84, 2.10, 8.75, repro,
