PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCSO
Station name,LCSO
Begin Date, 2004-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6343515523 North Latitude, -123.1066653600 East Longitude, 59.03780 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-01,0.00, 0.00, 0.00, 2.13, 1.58, 7.03, repro,
2004-10-02,1.31, -0.11, 2.20, 2.14, 1.58, 7.06, repro,
2004-10-03,1.14, -0.58, -2.05, 2.16, 1.59, 7.07, repro,
2004-10-04,1.46, -0.30, 0.47, 2.15, 1.59, 7.10, repro,
2004-10-05,1.69, -0.48, 7.20, 2.16, 1.60, 7.13, repro,
2004-10-06,-0.04, 0.39, 4.83, 2.24, 1.64, 7.34, repro,
2004-10-07,1.14, -1.02, -1.16, 2.15, 1.59, 7.12, repro,
2004-10-08,1.39, -0.61, -0.23, 2.22, 1.66, 7.37, repro,
2004-10-09,1.22, -0.14, 3.74, 2.22, 1.67, 7.43, repro,
2004-10-10,0.65, -0.26, 3.95, 2.21, 1.65, 7.33, repro,
2004-10-11,1.21, -0.71, 4.30, 2.21, 1.64, 7.33, repro,
2004-10-12,1.95, 0.09, 2.04, 2.22, 1.65, 7.29, repro,
2004-10-13,1.44, 0.36, -1.05, 2.19, 1.63, 7.25, repro,
2004-10-14,0.60, 0.63, 2.37, 2.44, 1.83, 8.09, repro,
2004-10-15,2.78, -0.92, 6.84, 2.26, 1.66, 7.45, repro,
2004-10-16,1.30, -1.03, 14.55, 2.17, 1.60, 7.15, repro,
2004-10-17,0.67, -1.05, 8.61, 2.20, 1.61, 7.24, repro,
2004-10-18,-0.38, -0.91, -1.57, 2.27, 1.72, 7.76, repro,
2004-10-19,-1.15, -1.44, 10.27, 2.21, 1.63, 7.19, repro,
2004-10-20,0.46, 0.11, 9.70, 2.26, 1.66, 7.45, repro,
2004-10-21,1.72, -1.08, 6.59, 2.29, 1.63, 7.29, repro,
2004-10-22,-0.27, -2.36, 12.84, 2.29, 1.64, 7.30, repro,
2004-10-23,1.17, -1.74, 3.29, 2.25, 1.63, 7.19, repro,
2004-10-24,-0.59, 0.00, 3.43, 2.17, 1.58, 7.03, repro,
2004-10-25,-0.46, -1.04, 5.07, 2.15, 1.60, 7.11, repro,
2004-10-26,1.54, -0.66, 6.74, 2.70, 2.05, 9.35, repro,
2004-11-01,1.29, 0.42, -5.88, 2.25, 1.68, 7.50, repro,
2004-11-02,0.95, 0.15, -3.00, 2.15, 1.60, 7.08, repro,
2004-11-03,0.06, -0.43, -6.14, 2.24, 1.67, 7.45, repro,
2004-11-04,-0.40, 0.10, 0.52, 2.23, 1.65, 7.33, repro,
2004-11-05,0.75, 0.86, 1.12, 2.28, 1.73, 7.58, repro,
2004-11-06,1.03, 1.34, 5.34, 2.20, 1.65, 7.24, repro,
2004-11-07,1.94, 0.29, 1.57, 2.17, 1.61, 7.10, repro,
2004-11-08,-0.67, -0.95, 1.55, 2.50, 1.83, 8.33, repro,
2004-11-09,-0.62, -0.90, 4.88, 2.64, 1.98, 8.84, repro,
2005-11-09,0.50, 1.55, -13.98, 4.60, 3.46, 14.83, repro,
2005-11-13,1.87, -1.11, -7.15, 6.45, 5.13, 24.25, repro,
2005-11-14,0.32, 1.14, -4.65, 6.69, 5.23, 27.16, repro,
2005-11-15,0.05, 4.56, -4.74, 6.33, 4.97, 23.53, repro,
2005-11-16,1.98, 4.33, -9.00, 6.41, 4.97, 24.24, repro,
2005-11-17,1.77, 7.05, 2.03, 6.25, 5.16, 24.05, repro,
2005-11-18,1.10, 7.44, 11.10, 6.41, 5.43, 25.43, repro,
2005-11-19,-0.72, 5.35, 4.12, 6.32, 5.14, 24.19, repro,
2005-11-20,-1.76, 4.26, 6.53, 6.68, 5.63, 25.99, repro,
2005-11-21,2.11, 2.26, 0.59, 7.75, 6.26, 33.35, repro,
2005-11-22,0.47, 2.40, 8.52, 6.65, 5.28, 24.43, repro,
2005-11-23,0.35, 3.67, -7.05, 6.14, 4.98, 23.06, repro,
2005-11-24,1.94, -5.30, 0.41, 7.08, 5.59, 25.53, repro,
2005-11-25,-2.77, 1.16, 39.21, 6.42, 4.96, 23.01, repro,
2005-11-26,-3.74, 0.40, 7.60, 6.42, 4.85, 22.66, repro,
2005-11-27,0.05, 0.38, 10.48, 6.46, 4.90, 22.82, repro,
2005-11-28,1.11, -0.54, -0.56, 6.34, 4.84, 22.45, repro,
2005-11-29,0.55, 1.54, 14.20, 6.10, 5.26, 22.96, repro,
2005-11-30,0.86, 0.31, 24.44, 6.08, 4.76, 22.49, repro,
2005-12-01,0.14, 0.97, 10.87, 7.18, 6.07, 29.05, repro,
2005-12-02,0.39, 0.89, -10.07, 7.23, 6.43, 31.71, repro,
2005-12-03,2.79, -0.15, -2.93, 5.86, 4.71, 21.78, repro,
2005-12-04,-4.76, 0.58, -11.78, 6.25, 4.65, 21.07, repro,
2005-12-05,-0.66, 0.98, 5.05, 5.74, 4.65, 20.92, repro,
2005-12-06,-2.99, 0.05, -2.16, 5.74, 4.55, 20.54, repro,
2005-12-07,-0.49, 2.01, 8.15, 6.47, 4.64, 21.42, repro,
2005-12-08,1.10, 4.65, 2.99, 5.87, 4.65, 20.99, repro,
2005-12-09,0.04, 1.51, 12.86, 5.93, 4.63, 21.35, repro,
2005-12-10,-0.08, 0.65, 16.95, 5.90, 4.58, 20.78, repro,
2005-12-11,2.26, -0.70, 3.93, 5.78, 4.55, 20.09, repro,
2005-12-12,2.43, 2.46, 13.27, 5.88, 4.64, 20.79, repro,
2005-12-13,2.87, -1.16, 5.99, 5.87, 4.58, 20.58, repro,
2005-12-14,3.15, -1.93, -0.69, 5.83, 4.61, 20.27, repro,
2005-12-15,-3.03, -0.73, 14.83, 6.51, 4.64, 21.18, repro,
2005-12-16,4.93, -2.34, 6.63, 5.77, 4.62, 19.61, repro,
2005-12-17,1.02, 1.81, 22.56, 5.76, 4.73, 20.09, repro,
2005-12-18,1.67, -0.49, 10.85, 5.74, 4.61, 19.43, repro,
2005-12-19,3.50, -8.47, -46.21, 6.58, 4.88, 21.94, repro,
2005-12-20,-2.08, 0.51, 1.86, 5.91, 5.11, 20.55, repro,
2005-12-23,3.09, -2.02, -30.86, 5.65, 4.65, 18.48, repro,
2005-12-24,4.96, -0.10, -4.26, 5.71, 4.59, 18.40, repro,
2005-12-25,0.25, 0.46, -1.87, 5.94, 4.66, 18.46, repro,
2005-12-26,4.82, 3.50, -9.22, 5.81, 4.50, 18.06, repro,
2005-12-27,1.72, 1.68, 4.91, 5.65, 4.45, 17.55, repro,
2005-12-28,1.06, 4.72, 1.45, 5.54, 4.41, 17.29, repro,
2005-12-29,1.59, -2.56, -3.41, 5.69, 4.48, 17.98, repro,
2005-12-30,0.15, 1.38, 14.57, 5.68, 4.45, 17.62, repro,
2006-01-01,0.96, -2.11, 1.40, 5.84, 4.48, 17.99, repro,
2006-01-02,-2.79, 0.97, 9.85, 5.79, 4.59, 18.02, repro,
2006-01-03,-0.08, 4.27, -13.89, 6.00, 4.58, 18.48, repro,
2006-01-04,0.96, 2.08, -1.61, 5.90, 4.50, 18.04, repro,
2006-01-05,3.09, 2.98, -17.67, 5.93, 4.55, 18.59, repro,
2006-01-06,1.85, 2.33, 4.62, 5.92, 4.62, 18.81, repro,
2006-01-07,-0.33, 5.48, -2.38, 5.88, 4.66, 18.75, repro,
2006-01-08,-1.98, 4.65, -3.21, 6.45, 5.15, 21.97, repro,
2006-01-09,2.22, 3.72, -12.06, 6.52, 5.21, 21.79, repro,
