PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P604
Station name,HarvardHilCS2008
Begin Date, 2008-05-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9368280215 North Latitude, -116.6714543338 East Longitude, 588.43198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-08,0.00, 0.00, 0.00, 2.26, 1.90, 9.10, repro,
2008-05-09,1.69, 0.11, -13.46, 2.31, 1.97, 9.20, repro,
2008-05-10,3.92, 1.44, -0.31, 2.13, 1.77, 8.37, repro,
2008-05-11,1.95, 0.89, 1.49, 2.02, 1.66, 7.66, repro,
2008-05-12,-0.56, 0.21, 11.39, 2.32, 1.94, 9.11, repro,
2008-05-13,1.93, -1.28, -9.11, 2.61, 2.26, 11.16, repro,
2008-05-14,2.65, 1.74, -6.12, 2.26, 1.97, 9.53, repro,
2008-05-15,2.50, -0.00, -2.74, 2.05, 1.68, 7.78, repro,
2008-05-16,2.48, 1.26, -10.82, 2.18, 1.81, 8.32, repro,
2008-05-17,2.40, 1.71, -4.78, 2.05, 1.70, 7.88, repro,
2008-05-18,2.03, 1.15, -5.31, 2.03, 1.66, 7.65, repro,
2008-05-19,1.92, 1.09, -3.30, 1.99, 1.63, 7.52, repro,
2008-05-20,2.70, 1.06, 2.91, 2.08, 1.74, 7.99, repro,
2008-05-21,2.20, 5.28, 11.30, 2.26, 1.91, 8.93, repro,
2008-05-22,1.00, 0.22, 1.50, 2.44, 2.13, 10.43, repro,
2008-05-23,2.51, -0.30, 9.65, 2.48, 2.23, 10.78, repro,
2008-05-24,1.86, -0.01, -11.72, 2.52, 2.22, 10.86, repro,
2008-05-25,1.73, -0.81, -5.42, 2.58, 2.20, 10.57, repro,
2008-05-26,3.16, 1.48, -2.35, 2.55, 2.47, 11.48, repro,
2008-05-27,1.79, -0.50, -10.63, 2.49, 2.31, 11.06, repro,
2008-05-28,1.29, -0.51, -4.67, 2.50, 2.21, 10.63, repro,
2008-05-29,1.48, 0.94, -7.78, 2.43, 2.27, 10.58, repro,
2008-05-30,2.40, 2.15, -4.60, 2.42, 2.26, 10.75, repro,
2008-05-31,0.47, 3.22, -5.10, 2.25, 1.98, 9.25, repro,
2008-06-01,1.27, 3.91, -1.48, 2.36, 2.07, 9.75, repro,
2008-06-02,2.48, 2.19, 0.87, 2.27, 2.00, 9.32, repro,
2008-06-03,1.79, 1.72, -5.52, 2.19, 1.87, 8.73, repro,
2008-06-04,0.98, 4.36, -5.62, 2.03, 1.78, 8.03, repro,
2008-06-05,1.75, -0.12, -3.26, 2.36, 2.14, 10.09, repro,
2008-06-06,1.93, 1.95, -5.86, 2.15, 1.86, 8.70, repro,
2008-06-07,1.66, 4.81, 16.47, 2.17, 1.88, 8.62, repro,
2008-06-08,3.87, 0.90, -5.85, 2.16, 1.90, 8.64, repro,
2008-06-09,2.37, 1.59, 0.03, 2.01, 1.68, 7.62, repro,
2008-06-10,2.22, 2.80, -5.04, 2.04, 1.77, 8.07, repro,
2008-06-11,2.18, 3.19, 1.29, 2.10, 1.75, 8.13, repro,
2008-06-12,1.55, 2.66, 0.98, 2.10, 1.77, 8.11, repro,
2008-06-13,1.93, 1.70, -2.33, 1.99, 1.64, 7.52, repro,
2008-06-14,1.87, 2.05, -3.15, 2.06, 1.69, 7.82, repro,
2008-06-15,1.57, 1.98, 1.56, 2.07, 1.71, 7.94, repro,
2008-06-16,3.34, 4.44, 2.10, 1.98, 1.66, 7.62, repro,
2008-06-17,3.49, 5.81, -2.45, 2.02, 1.67, 7.70, repro,
2008-06-18,1.32, 7.16, -2.41, 2.03, 1.72, 7.78, repro,
2008-06-19,3.25, 8.83, -8.04, 7.61, 5.22, 32.65, repro,
2008-06-20,0.84, 3.34, -1.45, 1.94, 1.60, 7.29, repro,
2008-06-21,-0.03, 2.47, -13.82, 1.96, 1.61, 7.40, repro,
2008-06-22,0.76, 4.15, -0.37, 1.95, 1.59, 7.31, repro,
2008-06-23,0.63, 3.24, 3.05, 1.98, 1.64, 7.33, repro,
2008-06-24,1.71, 2.92, -0.31, 2.03, 1.70, 7.54, repro,
2008-06-25,2.08, 2.73, 1.73, 1.98, 1.66, 7.41, repro,
2008-06-26,2.20, 3.77, 0.81, 2.02, 1.71, 7.59, repro,
2008-06-27,2.88, 3.11, -0.95, 1.98, 1.65, 7.42, repro,
2008-06-28,1.92, 3.33, 0.84, 1.99, 1.68, 7.50, repro,
2008-06-29,1.66, 3.18, -1.27, 1.97, 1.64, 7.36, repro,
2008-06-30,3.11, 3.27, -6.66, 1.97, 1.63, 7.35, repro,
2008-07-01,1.63, 4.33, -0.65, 2.00, 1.65, 7.46, repro,
2008-07-02,2.62, 3.85, -1.73, 1.98, 1.67, 7.41, repro,
2008-07-03,1.96, 3.33, -4.95, 1.94, 1.57, 7.22, repro,
2008-07-04,2.27, 4.69, 1.66, 1.94, 1.58, 7.27, repro,
2008-07-05,1.90, 3.17, 2.60, 1.97, 1.65, 7.37, repro,
2008-07-06,1.51, 1.86, 10.91, 1.94, 1.59, 7.28, repro,
2008-07-07,1.23, 3.09, -0.78, 2.01, 1.68, 7.55, repro,
2008-07-08,2.07, 2.97, -8.18, 1.96, 1.59, 7.29, repro,
2008-07-09,1.66, 3.14, 0.70, 1.95, 1.58, 7.27, repro,
2008-07-10,0.32, 1.05, -1.73, 2.01, 1.62, 7.47, repro,
2008-07-11,6.47, 3.32, 3.24, 2.47, 1.90, 9.08, repro,
2008-07-12,2.41, 2.64, 5.04, 2.02, 1.68, 7.71, repro,
2008-07-13,3.15, 1.31, 9.61, 2.04, 1.72, 7.70, repro,
2008-07-14,1.03, 3.80, -5.17, 1.98, 1.66, 7.38, repro,
2008-07-15,-0.02, 2.01, -5.11, 1.95, 1.63, 7.38, repro,
2008-07-16,2.16, 4.23, -3.20, 1.98, 1.62, 7.39, repro,
2008-07-17,0.76, 2.29, -6.84, 2.02, 1.67, 7.71, repro,
2008-07-18,3.83, 2.16, 3.70, 2.14, 1.70, 8.14, repro,
2008-07-19,0.97, 2.71, -0.50, 2.01, 1.59, 7.49, repro,
2008-07-20,1.63, 1.48, 2.38, 1.94, 1.60, 7.32, repro,
2008-07-21,2.14, 3.82, -4.30, 1.95, 1.60, 7.32, repro,
2008-07-22,2.23, 3.12, -0.19, 1.93, 1.56, 7.23, repro,
2008-07-23,2.65, 2.34, 2.09, 2.04, 1.64, 7.67, repro,
2008-07-24,1.99, 2.86, 0.58, 1.96, 1.60, 7.38, repro,
2008-07-25,2.69, 2.83, -0.21, 1.92, 1.57, 7.24, repro,
2008-07-26,0.36, 2.44, 7.58, 2.37, 1.98, 8.52, repro,
2008-07-27,1.27, 3.27, 10.68, 2.09, 1.63, 7.66, repro,
2008-07-28,2.80, 2.66, 7.74, 2.03, 1.61, 7.54, repro,
2008-07-29,1.78, 3.06, 4.08, 2.02, 1.60, 7.61, repro,
2008-07-30,1.78, 2.98, 4.29, 2.00, 1.59, 7.54, repro,
2008-07-31,2.36, 2.90, 6.67, 1.92, 1.56, 7.20, repro,
2008-08-01,1.99, 2.28, 12.66, 1.93, 1.56, 7.16, repro,
2008-08-02,3.76, 1.82, 5.93, 1.94, 1.57, 7.24, repro,
2008-08-03,3.35, 2.33, -2.38, 2.07, 1.79, 7.96, repro,
2008-08-04,3.54, 3.73, 0.77, 2.09, 1.75, 8.12, repro,
2008-08-05,3.25, 3.51, -1.58, 1.93, 1.56, 7.24, repro,
2008-08-06,1.72, 1.48, 2.70, 1.96, 1.57, 7.34, repro,
2008-08-07,2.45, 3.16, 4.78, 2.09, 1.74, 7.70, repro,
2008-08-08,1.19, 3.84, 5.86, 2.04, 1.66, 7.53, repro,
2008-08-09,4.42, 4.22, 1.28, 1.99, 1.59, 7.45, repro,
2008-08-10,1.58, 2.32, -4.36, 1.99, 1.58, 7.42, repro,
2008-08-11,3.13, 3.95, -2.07, 1.97, 1.57, 7.31, repro,
2008-08-12,2.77, 2.16, 3.70, 2.00, 1.59, 7.44, repro,
2008-08-13,3.17, 1.59, 2.26, 2.04, 1.63, 7.58, repro,
2008-08-14,3.26, 3.33, 0.87, 2.00, 1.59, 7.44, repro,
2008-08-15,2.17, 4.29, 2.14, 1.99, 1.59, 7.46, repro,
2008-08-16,2.33, 2.28, 3.33, 1.98, 1.58, 7.42, repro,
2008-08-17,2.27, 1.42, 11.63, 1.97, 1.58, 7.39, repro,
2008-08-18,2.68, 0.84, 0.93, 2.13, 1.75, 8.03, repro,
2008-08-19,2.38, 4.23, 6.56, 2.00, 1.60, 7.51, repro,
2008-08-20,3.71, 1.75, 8.67, 1.99, 1.59, 7.42, repro,
2008-08-21,3.19, 2.89, 5.38, 1.98, 1.58, 7.40, repro,
2008-08-22,2.61, 1.87, 10.58, 1.99, 1.60, 7.53, repro,
2008-08-23,3.02, 2.18, -0.55, 1.99, 1.59, 7.37, repro,
2008-08-24,2.55, 2.39, 2.86, 2.01, 1.63, 7.53, repro,
2008-08-25,4.02, 2.56, 5.46, 2.00, 1.60, 7.49, repro,
2008-08-26,4.28, 2.39, 1.86, 2.04, 1.65, 7.65, repro,
2008-08-27,3.54, 2.42, 7.65, 2.01, 1.63, 7.57, repro,
