PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUMM
Station name,SummitCMP_GL2006
Begin Date, 2006-04-26
End Date, 2009-06-30
Release Date, 2019-08-30
Reference position, 72.5791891235 North Latitude, -38.4572752528 East Longitude, 3254.91364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-26,0.00, 0.00, 0.00, 2.21, 1.60, 9.06, repro,
2006-04-27,-0.16, 0.83, -1.06, 2.24, 1.65, 9.44, repro,
2006-04-28,-1.46, -0.87, -5.63, 2.25, 1.64, 9.29, repro,
2006-04-29,-0.32, -1.64, 0.58, 2.12, 1.58, 8.85, repro,
2006-04-30,-0.65, -1.16, -1.59, 2.11, 1.57, 8.72, repro,
2006-05-01,-1.04, -1.17, -3.49, 2.13, 1.58, 8.85, repro,
2006-05-02,-1.96, -0.30, -5.38, 2.15, 1.59, 8.97, repro,
2006-05-03,-0.52, -0.24, 0.07, 2.18, 1.60, 9.08, repro,
2006-05-04,-0.00, 0.12, -7.42, 2.27, 1.69, 9.53, repro,
2006-05-05,0.47, 0.12, -1.35, 2.24, 1.67, 9.41, repro,
2006-05-06,0.46, -1.02, -5.02, 2.27, 1.76, 9.84, repro,
2006-05-07,0.98, -1.06, -7.13, 2.41, 1.71, 9.76, repro,
2006-05-08,0.57, -2.50, -17.34, 2.30, 1.70, 9.51, repro,
2006-05-09,-2.31, -2.13, -19.36, 2.26, 1.69, 9.73, repro,
2006-05-10,-0.03, -1.16, -13.04, 2.13, 1.59, 8.86, repro,
2006-05-11,0.12, -1.16, -7.76, 2.44, 1.82, 10.05, repro,
2006-05-12,-0.98, -0.49, -11.25, 2.58, 1.91, 10.79, repro,
2006-05-13,-0.67, -3.14, -5.28, 2.42, 1.76, 9.84, repro,
2006-05-14,-0.76, -1.54, -11.35, 2.34, 1.70, 9.55, repro,
2006-05-15,-0.31, -1.04, -5.56, 2.25, 1.63, 9.08, repro,
2006-05-16,-1.98, -0.48, -4.47, 2.17, 1.63, 8.98, repro,
2006-05-17,-1.87, -0.98, -1.66, 2.29, 1.79, 9.57, repro,
2006-05-18,-1.91, -0.73, -1.19, 2.27, 1.66, 9.42, repro,
2006-05-19,-1.75, -1.75, -8.00, 2.33, 1.72, 9.92, repro,
2006-05-20,-3.84, -1.80, -6.07, 2.33, 1.71, 9.60, repro,
2006-05-21,-1.91, -0.41, -1.18, 2.35, 1.72, 9.93, repro,
2006-05-22,-2.25, -1.18, -6.20, 2.27, 1.71, 9.60, repro,
2006-05-23,-2.98, -2.21, -4.77, 2.25, 1.63, 9.23, repro,
2006-05-24,-1.64, -1.43, 3.96, 2.22, 1.65, 9.49, repro,
2006-05-25,-2.78, -2.78, 0.05, 2.28, 1.66, 9.37, repro,
2006-05-26,-1.92, -3.26, -3.74, 2.25, 1.68, 9.39, repro,
2006-05-27,-0.85, -1.73, -5.09, 2.18, 1.63, 9.12, repro,
2006-05-28,-1.82, -1.57, -5.49, 2.23, 1.69, 9.46, repro,
2006-05-29,-0.74, -3.18, -10.12, 2.21, 1.64, 9.29, repro,
2006-05-30,-1.30, -3.32, -12.69, 2.21, 1.65, 9.24, repro,
2006-05-31,0.24, -2.83, -3.88, 2.25, 1.66, 9.45, repro,
2006-06-01,0.50, -1.86, -1.20, 2.54, 1.92, 11.39, repro,
2006-06-02,0.59, -1.74, -1.00, 2.37, 1.74, 9.89, repro,
2006-06-03,0.25, -1.28, -1.30, 2.27, 1.70, 9.57, repro,
2006-06-04,-0.91, -2.88, -2.24, 2.25, 1.64, 9.39, repro,
2006-06-05,-1.23, -2.64, -3.04, 2.26, 1.65, 9.53, repro,
2006-06-06,-0.69, -3.00, -4.75, 2.40, 1.70, 9.95, repro,
2006-06-07,-0.42, -1.15, 6.91, 2.65, 2.03, 12.10, repro,
2006-06-08,-0.12, -2.69, -4.10, 2.51, 1.86, 10.54, repro,
2006-06-09,-0.87, -2.01, -3.98, 2.43, 1.78, 9.96, repro,
2006-06-10,-1.15, -2.78, -2.84, 2.42, 1.79, 10.25, repro,
2006-06-11,-0.45, -2.34, -4.67, 2.39, 1.79, 10.05, repro,
2006-06-12,0.09, -0.74, -0.88, 2.17, 1.62, 9.10, repro,
2006-06-13,0.41, -2.36, 2.52, 2.19, 1.62, 9.18, repro,
2006-06-14,-1.45, -3.38, 6.51, 2.30, 1.69, 9.63, repro,
2006-06-15,-1.80, -0.85, 3.71, 2.54, 1.88, 10.71, repro,
2006-06-16,-1.08, -1.25, 8.65, 2.31, 1.77, 9.94, repro,
2006-06-17,0.96, 0.48, 6.12, 2.37, 1.75, 9.91, repro,
2006-06-18,-1.60, -2.38, 3.89, 2.29, 1.71, 9.79, repro,
2006-06-19,-1.39, -1.54, 3.16, 2.24, 1.66, 9.42, repro,
2006-06-20,-0.95, -1.53, 3.44, 2.24, 1.65, 9.40, repro,
2006-06-21,-1.65, -1.29, 5.30, 2.24, 1.65, 9.36, repro,
2006-06-22,-1.01, -1.26, 1.31, 2.23, 1.67, 9.34, repro,
2006-06-23,0.07, -2.46, -2.76, 2.19, 1.63, 9.26, repro,
2006-06-24,1.06, -1.91, -7.25, 2.21, 1.64, 9.33, repro,
2006-06-25,-0.53, -2.14, -10.11, 2.27, 1.66, 9.62, repro,
2006-06-26,-0.49, -0.82, -3.99, 2.24, 1.65, 9.51, repro,
2006-06-27,-0.98, -2.54, -4.94, 2.21, 1.67, 9.41, repro,
2006-06-28,0.30, -1.61, -10.77, 2.38, 1.79, 10.20, repro,
2006-06-29,-0.15, -2.40, -5.73, 2.37, 1.76, 10.16, repro,
2006-06-30,0.69, -1.94, -0.95, 2.39, 1.79, 10.00, repro,
2006-07-01,1.41, -1.83, -0.73, 2.23, 1.67, 9.33, repro,
2006-07-02,0.94, -1.77, -3.82, 2.21, 1.66, 9.30, repro,
2006-07-03,0.72, -0.91, -6.46, 2.18, 1.64, 8.95, repro,
2006-07-04,0.43, -2.58, -3.09, 2.25, 1.71, 9.35, repro,
2006-07-05,0.62, -0.17, 0.84, 2.35, 1.76, 9.69, repro,
2006-07-06,3.58, -1.69, -5.27, 2.25, 1.68, 9.29, repro,
2006-07-07,0.83, -1.82, -4.78, 2.40, 1.94, 10.28, repro,
2006-07-08,-0.51, -0.87, -3.22, 2.21, 1.65, 9.13, repro,
2006-07-09,-1.20, -1.31, 1.69, 2.16, 1.64, 8.93, repro,
2006-07-10,-2.01, -0.29, 0.82, 2.24, 1.67, 9.16, repro,
2006-07-11,-0.89, -0.62, -0.43, 2.29, 1.76, 9.90, repro,
2006-07-12,-0.73, -1.34, -6.86, 2.30, 1.70, 9.56, repro,
2006-07-13,0.01, -0.53, -4.10, 2.24, 1.67, 9.15, repro,
2006-07-14,-1.08, 0.74, -5.04, 2.27, 1.73, 9.27, repro,
2006-07-15,-1.60, -0.06, 1.24, 2.31, 1.71, 9.49, repro,
2006-07-16,-1.42, -1.25, -3.63, 2.22, 1.68, 9.26, repro,
2006-07-17,-1.86, -1.13, -3.92, 2.26, 1.67, 9.31, repro,
2006-07-18,-1.06, -0.69, -7.88, 2.15, 1.60, 8.95, repro,
2006-07-19,-1.54, -1.61, -10.16, 2.11, 1.58, 8.79, repro,
2006-07-20,-1.58, -0.20, -10.56, 2.12, 1.58, 8.81, repro,
2006-07-21,-0.47, -1.16, -7.27, 2.14, 1.60, 8.93, repro,
2006-07-22,1.34, -2.19, -4.12, 2.15, 1.58, 8.91, repro,
2006-07-23,0.64, -3.19, -3.47, 2.16, 1.59, 8.94, repro,
2006-07-24,2.43, -1.47, -5.19, 2.19, 1.63, 9.13, repro,
2006-07-25,1.74, -0.23, -9.19, 2.17, 1.62, 9.00, repro,
2006-07-26,1.12, -1.82, -10.83, 2.14, 1.60, 8.86, repro,
2006-07-27,0.29, -1.54, -11.66, 2.20, 1.64, 9.20, repro,
2006-07-28,2.16, -1.48, -7.83, 2.35, 1.69, 9.80, repro,
2006-07-29,-0.67, -3.33, -8.49, 2.20, 1.61, 9.20, repro,
2006-07-30,0.09, -2.95, -7.59, 2.15, 1.59, 8.87, repro,
2006-07-31,1.50, -2.23, -16.61, 2.22, 1.72, 9.30, repro,
2006-08-01,1.48, -3.31, -12.02, 2.26, 1.71, 9.53, repro,
2006-08-02,2.60, -2.52, -8.72, 2.37, 1.75, 9.63, repro,
2006-08-03,1.36, -3.28, -9.19, 2.25, 1.68, 9.33, repro,
2006-08-04,1.54, -2.53, -2.75, 2.22, 1.65, 9.43, repro,
2006-08-05,0.41, -2.88, -8.29, 2.20, 1.61, 9.27, repro,
2006-08-06,1.55, -4.07, -6.86, 2.17, 1.61, 9.03, repro,
2006-08-07,1.71, -1.96, -5.00, 2.72, 2.00, 11.41, repro,
2006-08-08,1.48, -2.03, -13.11, 2.54, 2.04, 11.42, repro,
2006-08-09,2.85, -1.75, -13.84, 2.34, 1.79, 10.11, repro,
2006-08-10,1.08, -2.40, -14.83, 2.14, 1.60, 8.89, repro,
2006-08-11,-0.69, -2.23, -16.80, 2.25, 1.67, 9.37, repro,
2006-08-12,1.13, -2.47, -17.38, 2.21, 1.70, 9.38, repro,
2006-08-13,-0.44, -3.22, -15.14, 2.11, 1.59, 8.81, repro,
2006-08-14,-2.29, -1.86, -16.70, 2.19, 1.64, 9.05, repro,
2006-08-15,-0.46, -2.59, -17.66, 2.25, 1.67, 9.22, repro,
2006-08-16,-1.40, -2.70, -17.71, 2.15, 1.58, 8.88, repro,
2006-08-17,-1.53, -3.35, -16.29, 2.13, 1.61, 8.89, repro,
2006-08-18,-2.73, -2.97, -9.63, 2.20, 1.64, 9.41, repro,
2006-08-19,-0.96, -3.57, -12.48, 2.27, 1.71, 9.46, repro,
2006-08-20,-0.57, -2.22, -4.86, 2.52, 1.79, 10.32, repro,
2006-08-21,2.21, -1.57, -10.52, 2.51, 1.86, 10.23, repro,
2006-08-22,-1.27, -2.38, -10.05, 2.24, 1.71, 9.54, repro,
2006-08-23,-3.86, -2.76, -13.15, 2.19, 1.66, 9.07, repro,
2006-08-24,-1.99, -1.59, -9.45, 2.29, 1.72, 9.44, repro,
2006-08-25,-2.16, -2.40, -4.23, 2.21, 1.66, 9.21, repro,
2006-08-26,-2.81, -2.90, -7.82, 2.22, 1.65, 9.33, repro,
2006-08-27,-0.17, -4.21, -10.47, 2.30, 1.74, 9.79, repro,
2006-08-28,0.10, -2.63, -18.60, 2.62, 2.11, 10.88, repro,
2006-08-29,0.11, -3.00, -22.07, 2.35, 1.81, 9.99, repro,
2006-08-30,-1.52, -2.28, -15.40, 2.31, 1.72, 9.72, repro,
2006-08-31,-1.69, -1.85, -15.53, 2.36, 1.72, 9.82, repro,
2006-09-01,-2.44, -2.60, -17.22, 2.30, 1.70, 9.83, repro,
2006-09-02,-1.54, -2.05, -17.01, 2.35, 1.79, 10.19, repro,
2006-09-03,-0.73, -1.98, -17.14, 2.27, 1.73, 9.77, repro,
2006-09-04,-0.29, -0.47, -18.02, 2.98, 2.27, 12.82, repro,
2006-09-05,-2.66, -1.47, -20.74, 2.52, 1.90, 10.87, repro,
2006-09-06,-0.77, -1.27, -13.63, 2.66, 2.02, 11.85, repro,
2006-09-07,-3.21, -1.03, -11.28, 2.46, 1.86, 10.51, repro,
2006-09-08,-4.11, -1.64, -10.71, 2.28, 1.71, 9.58, repro,
2006-09-09,-5.09, -1.29, -10.54, 2.19, 1.65, 9.23, repro,
2006-09-10,-3.25, -1.03, -14.72, 2.25, 1.69, 9.59, repro,
2006-09-11,-2.98, -0.94, -13.14, 2.23, 1.66, 9.51, repro,
2006-09-12,-2.80, -2.22, -13.66, 2.19, 1.64, 9.19, repro,
2006-09-13,-1.76, -0.88, -16.44, 2.25, 1.68, 9.50, repro,
2006-09-14,-3.77, -2.23, -17.44, 2.30, 1.73, 9.72, repro,
2006-09-15,1.29, -2.25, -15.63, 2.21, 1.65, 9.21, repro,
2006-09-16,-1.69, -1.67, -16.18, 2.16, 1.62, 9.06, repro,
2006-09-17,-1.40, -2.48, -19.06, 2.24, 1.68, 9.38, repro,
2006-09-18,-2.22, -2.32, -22.19, 2.53, 1.98, 10.62, repro,
2006-09-19,-1.38, -1.13, -16.61, 2.27, 1.74, 9.71, repro,
2006-09-20,-1.35, -2.91, -8.94, 2.16, 1.61, 9.03, repro,
2006-09-21,-5.78, -2.50, -11.22, 2.19, 1.65, 9.26, repro,
2006-09-22,-3.09, -2.78, -13.15, 2.22, 1.66, 9.37, repro,
2006-09-23,-1.92, -1.20, -15.97, 2.20, 1.68, 9.49, repro,
2006-09-24,0.36, -2.64, -16.70, 2.43, 1.88, 10.56, repro,
2006-09-25,1.04, -3.42, -18.23, 2.25, 1.74, 9.71, repro,
2006-09-26,-0.61, -3.35, -15.56, 2.30, 1.72, 9.55, repro,
2006-09-27,-0.66, -2.82, -17.73, 2.16, 1.63, 9.08, repro,
2006-09-28,-0.41, -2.06, -15.30, 2.14, 1.61, 9.05, repro,
2006-09-29,-1.23, -2.39, -20.48, 2.13, 1.62, 8.99, repro,
2006-09-30,-1.33, -0.68, -13.29, 2.35, 1.77, 9.92, repro,
2006-10-01,-0.47, -0.57, -19.45, 2.44, 1.76, 10.40, repro,
2006-10-02,-1.01, -2.15, -16.22, 2.32, 1.72, 9.68, repro,
2006-10-03,0.27, -2.26, -22.94, 2.29, 1.72, 9.67, repro,
2006-10-04,1.35, -1.61, -19.71, 2.18, 1.69, 9.33, repro,
2006-10-05,-0.98, -1.95, -18.25, 2.18, 1.64, 9.16, repro,
2006-10-06,-1.49, -2.58, -20.08, 2.16, 1.62, 9.06, repro,
2006-10-07,-0.20, -2.03, -17.57, 2.30, 1.74, 9.56, repro,
2006-10-08,-0.66, -1.85, -13.63, 2.22, 1.68, 9.50, repro,
2006-10-09,1.34, -0.92, -20.48, 2.15, 1.63, 9.07, repro,
2006-10-10,0.12, -2.51, -26.02, 2.14, 1.64, 9.08, repro,
2006-10-11,-2.29, -3.40, -26.82, 2.14, 1.63, 9.02, repro,
2006-10-12,-0.93, -2.61, -26.78, 2.20, 1.66, 9.21, repro,
2006-10-13,-0.23, -1.80, -21.39, 2.23, 1.71, 9.48, repro,
2006-10-14,0.77, -3.65, -24.61, 2.48, 1.91, 10.77, repro,
2006-10-15,-1.03, -2.19, -30.99, 2.35, 1.84, 10.01, repro,
2006-10-16,-0.10, -1.99, -32.80, 2.36, 1.79, 10.30, repro,
2006-10-17,-1.76, -4.07, -36.34, 2.12, 1.59, 8.89, repro,
2006-10-18,0.18, -2.67, -27.98, 2.14, 1.63, 9.06, repro,
2006-10-19,-1.97, -3.17, -26.56, 2.15, 1.63, 9.04, repro,
2006-10-20,-0.37, -2.73, -30.60, 2.37, 1.83, 10.42, repro,
2006-10-21,-2.08, -3.07, -25.08, 2.57, 1.92, 10.50, repro,
2006-10-22,-4.03, -3.27, -25.43, 2.52, 1.97, 10.67, repro,
2006-10-23,1.93, -4.56, -19.32, 2.36, 1.79, 9.56, repro,
2006-10-24,-3.24, -3.83, -21.40, 2.32, 1.72, 9.41, repro,
2006-10-25,-3.26, -3.63, -20.60, 2.27, 1.70, 9.76, repro,
2006-10-26,-0.06, -4.65, -24.54, 2.33, 1.76, 9.58, repro,
2006-10-27,-1.72, -4.95, -18.76, 2.24, 1.70, 9.47, repro,
2006-10-28,-2.60, -3.16, -20.18, 2.31, 1.74, 9.80, repro,
2006-10-29,1.06, -2.61, -28.85, 2.42, 1.88, 10.45, repro,
2006-10-30,0.45, -2.50, -32.68, 2.27, 1.76, 9.78, repro,
2006-10-31,0.00, -3.20, -29.44, 2.24, 1.75, 9.65, repro,
2006-11-01,0.63, -4.43, -25.70, 2.28, 1.73, 9.44, repro,
2006-11-02,1.82, -4.14, -24.93, 2.31, 1.71, 9.53, repro,
2006-11-03,2.33, -1.94, -14.94, 2.21, 1.70, 9.42, repro,
2006-11-04,2.78, -2.23, -19.87, 2.32, 1.73, 9.65, repro,
2006-11-05,2.00, -4.04, -14.74, 2.29, 1.77, 9.69, repro,
2006-11-06,0.15, -3.39, -17.75, 2.15, 1.64, 9.01, repro,
2006-11-07,1.26, -4.92, -21.36, 2.23, 1.70, 9.42, repro,
2006-11-08,-0.47, -5.60, -14.55, 2.22, 1.68, 9.34, repro,
2006-11-09,-0.21, -4.16, -19.20, 2.32, 1.83, 9.83, repro,
2006-11-10,0.92, -5.10, -19.93, 3.02, 2.23, 13.15, repro,
2006-11-11,1.90, -5.39, -13.55, 2.62, 1.96, 11.64, repro,
2006-11-12,-1.93, -6.08, -14.84, 2.49, 1.84, 10.17, repro,
2006-11-13,0.59, -6.29, -22.50, 2.22, 1.68, 9.39, repro,
2006-11-14,-0.15, -5.37, -29.98, 2.19, 1.70, 9.36, repro,
2006-11-15,1.29, -5.95, -32.05, 2.25, 1.66, 9.23, repro,
2006-11-16,0.10, -5.72, -32.42, 2.23, 1.65, 9.22, repro,
2006-11-17,1.30, -5.24, -21.42, 2.32, 1.78, 10.37, repro,
2006-11-18,5.20, -5.36, -20.36, 2.22, 1.65, 9.50, repro,
2006-11-19,0.04, -6.63, -15.83, 2.33, 1.77, 9.70, repro,
2006-11-20,3.68, -6.05, -30.02, 2.15, 1.62, 9.18, repro,
2006-11-21,2.80, -4.36, -27.68, 2.10, 1.59, 8.86, repro,
2006-11-22,2.60, -5.68, -25.58, 2.12, 1.58, 8.94, repro,
2006-11-23,3.52, -3.62, -31.99, 2.52, 1.85, 10.90, repro,
2006-11-24,3.79, -4.65, -36.24, 2.70, 2.08, 11.87, repro,
2006-11-25,1.30, -5.36, -31.54, 2.26, 1.74, 9.67, repro,
2006-11-26,1.45, -6.17, -37.57, 2.39, 1.87, 10.65, repro,
2006-11-27,-0.95, -4.96, -42.00, 2.25, 1.73, 9.50, repro,
2006-11-28,-0.60, -4.03, -39.28, 2.27, 1.76, 9.85, repro,
2006-11-29,-1.82, -3.46, -37.97, 2.29, 1.74, 9.79, repro,
2006-11-30,-0.16, -4.84, -27.95, 2.40, 1.75, 10.34, repro,
2006-12-01,1.19, -2.64, -29.47, 2.15, 1.63, 9.06, repro,
2006-12-02,0.41, -3.08, -23.85, 2.12, 1.61, 8.98, repro,
2006-12-03,-0.57, -2.45, -32.25, 2.13, 1.64, 9.05, repro,
2006-12-04,-2.16, -4.66, -28.17, 2.13, 1.59, 9.01, repro,
2006-12-05,-1.12, -4.03, -30.21, 2.18, 1.64, 9.18, repro,
2006-12-06,1.78, -4.11, -15.27, 2.48, 1.89, 11.04, repro,
2006-12-07,0.52, -2.79, -23.17, 2.75, 2.09, 11.98, repro,
2006-12-08,1.05, -3.44, -23.33, 2.69, 2.05, 11.78, repro,
2006-12-09,-0.52, -3.73, -16.69, 2.26, 1.71, 9.58, repro,
2006-12-10,-0.94, -3.32, -10.21, 2.34, 1.89, 10.19, repro,
2006-12-11,-1.09, -4.00, -8.78, 2.40, 1.74, 9.99, repro,
2006-12-12,0.83, -3.81, -7.37, 2.52, 1.89, 10.73, repro,
2006-12-13,-1.69, -3.62, -8.82, 2.27, 1.70, 9.55, repro,
2006-12-14,-2.88, -3.60, -10.21, 2.52, 1.86, 10.40, repro,
2006-12-15,-1.54, -3.45, -18.12, 2.45, 1.83, 10.59, repro,
2006-12-16,-2.23, -5.00, -22.76, 2.35, 1.74, 10.05, repro,
2006-12-17,-1.56, -4.44, -20.71, 2.18, 1.58, 9.27, repro,
2006-12-18,-2.41, -3.48, -14.77, 2.25, 1.73, 9.71, repro,
2006-12-19,-0.29, -5.09, -18.23, 2.57, 1.98, 11.62, repro,
2006-12-20,-1.42, -2.08, -18.35, 2.54, 1.88, 11.41, repro,
2006-12-21,-0.36, -1.69, -9.69, 2.42, 2.03, 11.07, repro,
2006-12-22,-1.23, -1.55, -21.49, 2.53, 1.98, 10.90, repro,
2006-12-23,0.48, -3.57, -27.68, 2.43, 1.86, 10.22, repro,
2006-12-24,1.99, -1.80, -29.56, 2.35, 1.79, 10.33, repro,
2006-12-25,0.20, -3.88, -26.13, 2.29, 1.72, 10.10, repro,
2006-12-26,-1.31, -4.49, -26.54, 2.22, 1.68, 9.31, repro,
2006-12-27,1.70, -3.42, -18.28, 2.16, 1.62, 9.18, repro,
2006-12-28,-1.14, -5.20, -24.89, 2.24, 1.68, 9.46, repro,
2006-12-29,-0.72, -4.67, -18.67, 2.24, 1.67, 9.64, repro,
2006-12-30,-1.22, -4.39, -15.89, 2.26, 1.68, 9.53, repro,
2006-12-31,-0.57, -4.74, -12.47, 2.18, 1.66, 9.27, repro,
2007-01-01,0.13, -3.31, -10.65, 2.31, 1.74, 9.94, repro,
2007-01-02,1.42, -2.95, -17.71, 2.47, 1.91, 10.80, repro,
2007-01-03,2.50, -5.60, -10.61, 2.73, 1.91, 11.60, repro,
2007-01-04,-0.82, -6.48, -8.96, 2.58, 1.89, 10.92, repro,
2007-01-05,-2.31, -5.79, -8.82, 2.33, 1.77, 10.30, repro,
2007-01-06,-0.83, -5.17, -12.79, 2.17, 1.59, 9.14, repro,
2007-01-07,-0.30, -7.09, -17.05, 2.14, 1.62, 9.12, repro,
2007-01-08,-0.16, -7.05, -11.65, 2.17, 1.63, 9.20, repro,
2007-01-09,0.70, -6.03, -17.44, 2.25, 1.68, 9.46, repro,
2007-01-10,-0.13, -5.32, -16.72, 2.28, 1.72, 9.66, repro,
2007-01-11,1.65, -6.88, -21.50, 2.31, 1.80, 9.65, repro,
2007-01-12,1.51, -7.32, -20.66, 2.15, 1.61, 9.12, repro,
2007-01-13,2.73, -5.68, -24.25, 2.10, 1.58, 8.89, repro,
2007-01-14,-0.86, -7.29, -19.87, 2.15, 1.58, 9.01, repro,
2007-01-15,-0.72, -5.76, -16.09, 2.47, 1.89, 10.16, repro,
2007-01-16,0.21, -4.16, -19.61, 2.39, 1.74, 10.23, repro,
2007-01-17,-1.13, -7.03, -31.10, 2.48, 1.92, 10.80, repro,
2007-01-18,0.28, -6.21, -25.06, 2.38, 1.76, 9.94, repro,
2007-01-19,0.20, -6.15, -22.12, 2.40, 1.75, 10.38, repro,
2007-01-20,-0.46, -3.82, -27.91, 2.43, 1.74, 9.77, repro,
2007-01-21,1.82, -3.33, -32.95, 2.29, 1.71, 9.93, repro,
2007-01-22,0.64, -4.15, -29.71, 2.13, 1.57, 9.03, repro,
2007-01-23,-1.54, -5.61, -29.99, 2.07, 1.56, 8.83, repro,
2007-01-24,-0.31, -4.48, -26.46, 2.14, 1.63, 8.88, repro,
2007-01-25,0.73, -6.62, -27.81, 2.15, 1.57, 9.26, repro,
2007-01-26,0.00, -5.20, -29.41, 2.17, 1.58, 9.14, repro,
2007-01-27,-0.79, -6.16, -23.30, 2.12, 1.58, 9.01, repro,
2007-01-28,0.13, -5.81, -24.90, 2.11, 1.60, 9.06, repro,
2007-01-29,-0.84, -6.44, -23.51, 2.34, 1.75, 10.10, repro,
2007-01-30,5.31, -4.49, -16.71, 2.58, 1.86, 11.02, repro,
2007-01-31,0.60, -3.54, -16.17, 2.48, 1.86, 10.80, repro,
2007-02-01,1.41, -4.82, -20.67, 2.29, 1.65, 9.88, repro,
2007-02-02,1.19, -5.08, -30.79, 2.19, 1.65, 9.56, repro,
2007-02-03,0.89, -5.28, -24.05, 2.15, 1.59, 9.11, repro,
2007-02-04,1.16, -4.98, -29.41, 2.11, 1.57, 8.97, repro,
2007-02-05,0.81, -4.56, -35.25, 2.18, 1.58, 9.28, repro,
2007-02-06,5.33, -4.37, -35.67, 2.33, 1.74, 10.06, repro,
2007-02-07,2.19, -6.96, -38.21, 2.44, 1.81, 10.68, repro,
2007-02-08,1.39, -5.25, -25.20, 2.34, 1.75, 10.15, repro,
2007-02-09,3.14, -5.15, -25.86, 2.26, 1.66, 9.68, repro,
2007-02-10,5.18, -4.07, -30.76, 2.18, 1.59, 9.21, repro,
2007-02-11,4.61, -5.65, -31.68, 2.19, 1.59, 9.26, repro,
2007-02-12,3.66, -5.07, -30.70, 2.20, 1.65, 9.54, repro,
2007-02-13,3.08, -4.69, -19.47, 2.54, 1.92, 10.91, repro,
2007-02-14,4.84, -4.76, -27.56, 2.56, 1.90, 10.92, repro,
2007-02-15,3.57, -4.02, -26.88, 2.36, 1.72, 10.05, repro,
2007-02-16,1.52, -3.74, -23.55, 2.22, 1.64, 9.43, repro,
2007-02-17,0.11, -3.56, -25.07, 2.36, 1.79, 10.37, repro,
2007-02-18,4.08, -2.19, -22.77, 2.29, 1.71, 9.41, repro,
2007-02-19,1.64, -4.61, -24.03, 2.14, 1.58, 9.12, repro,
2007-02-20,4.29, -5.23, -26.40, 2.08, 1.55, 8.92, repro,
2007-02-21,6.39, -3.66, -26.68, 2.10, 1.53, 8.95, repro,
2007-02-22,6.23, -4.52, -34.88, 2.12, 1.56, 8.96, repro,
2007-02-23,6.32, -5.65, -27.38, 2.27, 1.67, 9.59, repro,
2007-02-24,3.94, -5.31, -23.47, 2.14, 1.59, 9.13, repro,
2007-02-25,-0.21, -6.11, -34.57, 2.12, 1.59, 9.21, repro,
2007-02-26,1.40, -5.50, -31.15, 2.11, 1.56, 8.99, repro,
2007-02-27,1.84, -5.81, -21.72, 2.18, 1.61, 9.49, repro,
2007-02-28,1.73, -4.27, -19.14, 2.67, 1.93, 11.67, repro,
2007-03-01,2.52, -3.32, -11.43, 2.47, 1.84, 10.86, repro,
2007-03-02,2.83, -3.71, -16.51, 2.18, 1.64, 9.31, repro,
2007-03-03,3.79, -2.32, -24.09, 2.15, 1.58, 9.30, repro,
2007-03-04,4.50, -1.02, -17.88, 2.15, 1.59, 9.39, repro,
2007-03-05,5.19, -0.64, -17.84, 2.41, 1.73, 10.67, repro,
2007-03-06,3.30, -2.13, -24.21, 2.27, 1.67, 10.02, repro,
2007-03-07,3.97, -3.21, -29.15, 2.47, 1.82, 10.79, repro,
2007-03-08,4.90, -3.14, -21.03, 2.20, 1.62, 9.43, repro,
2007-03-09,2.05, -3.03, -25.33, 2.21, 1.62, 9.52, repro,
2007-03-10,4.05, -2.35, -23.12, 2.33, 1.71, 10.26, repro,
2007-03-11,2.46, -3.96, -16.70, 2.30, 1.65, 9.98, repro,
2007-03-12,1.47, -3.26, -15.09, 2.26, 1.62, 9.92, repro,
2007-03-13,1.29, -4.13, -17.80, 2.45, 1.81, 10.58, repro,
2007-03-14,2.12, -4.60, -17.23, 2.44, 1.84, 10.57, repro,
2007-03-15,3.32, -4.38, -27.34, 2.36, 1.70, 10.03, repro,
2007-03-16,2.70, -4.44, -17.24, 2.45, 1.72, 10.16, repro,
2007-03-17,2.07, -5.39, -15.58, 2.16, 1.57, 9.24, repro,
2007-03-18,1.39, -4.74, -19.02, 2.17, 1.55, 9.15, repro,
2007-03-19,3.23, -4.95, -19.92, 2.11, 1.52, 9.08, repro,
2007-03-20,2.58, -3.26, -23.15, 2.16, 1.57, 9.25, repro,
2007-03-21,3.20, -5.17, -15.51, 2.18, 1.58, 9.28, repro,
2007-03-22,0.09, -6.70, -9.72, 2.19, 1.65, 9.24, repro,
2007-03-23,2.59, -5.23, -14.20, 2.14, 1.58, 9.16, repro,
2007-03-24,-2.70, -6.13, -17.93, 2.14, 1.57, 9.26, repro,
2007-03-25,-2.10, -5.53, -21.35, 2.26, 1.69, 9.54, repro,
2007-03-26,-1.49, -6.34, -25.41, 2.14, 1.56, 9.26, repro,
2007-03-27,-1.00, -5.41, -26.78, 2.29, 1.62, 9.57, repro,
2007-03-28,-2.01, -7.16, -23.06, 2.25, 1.63, 9.59, repro,
2007-03-29,-0.35, -6.22, -24.88, 2.19, 1.64, 9.04, repro,
2007-03-30,-0.40, -6.60, -31.33, 2.15, 1.53, 9.13, repro,
2007-03-31,1.50, -6.70, -25.08, 2.10, 1.52, 8.97, repro,
