PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARGU
Station name,Marine_Exchange
Begin Date, 1999-03-28
End Date, 2011-07-25
Release Date, 2021-02-19
Reference position, 36.0500103689 North Latitude, -117.5219441718 East Longitude, 1791.35617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.12, 1.87, 8.20, repro,
1999-03-31,0.18, 0.95, 15.46, 2.21, 1.90, 8.45, repro,
1999-04-05,1.61, -0.25, 7.29, 2.31, 1.98, 8.69, repro,
1999-04-06,0.16, -0.56, 13.94, 2.18, 1.84, 8.19, repro,
1999-04-07,0.22, -41.31, -25.08, 13.45, 33.96, 69.22, repro,
1999-05-13,2.26, -1.28, 21.99, 3.53, 3.46, 15.38, repro,
1999-05-14,0.72, -0.95, 13.19, 2.13, 1.93, 8.39, repro,
1999-05-15,1.11, -1.44, 6.04, 2.12, 1.91, 8.29, repro,
1999-05-16,1.79, -1.60, 10.01, 2.15, 1.96, 8.41, repro,
1999-05-17,1.67, -1.10, 13.05, 2.21, 2.03, 8.83, repro,
1999-05-18,0.77, -0.88, 15.40, 3.13, 2.59, 12.04, repro,
1999-05-19,0.69, -0.43, 11.83, 2.11, 1.86, 8.34, repro,
1999-05-20,1.32, -1.11, 8.20, 2.14, 1.95, 8.42, repro,
1999-05-21,2.14, -0.48, 21.94, 2.17, 1.96, 8.51, repro,
1999-05-22,0.64, -0.90, 16.32, 4.35, 3.69, 16.67, repro,
1999-05-23,1.00, -0.55, 24.55, 2.17, 1.94, 8.40, repro,
1999-05-24,2.63, 25.47, -42.27, 116.33, 267.98, 180.27, repro,
1999-05-25,-1.45, -6.02, 16.48, 4.85, 4.17, 18.89, repro,
1999-05-26,0.94, -1.25, 16.67, 2.98, 2.59, 11.37, repro,
1999-05-27,0.78, 1.94, 20.09, 2.08, 1.88, 8.21, repro,
1999-05-28,0.66, -1.63, 20.90, 2.09, 1.84, 8.16, repro,
1999-05-29,1.56, -3.14, 27.39, 2.10, 1.83, 8.11, repro,
1999-05-30,1.71, -1.26, 23.14, 3.64, 2.86, 13.37, repro,
1999-05-31,1.85, -1.16, 12.24, 2.10, 1.84, 8.13, repro,
1999-06-01,1.98, -1.34, 26.05, 2.13, 1.85, 8.19, repro,
1999-06-02,0.71, -2.31, 23.72, 2.88, 2.47, 10.84, repro,
1999-06-03,2.42, 6.38, 18.58, 5.41, 5.01, 23.63, repro,
1999-06-04,3.97, -5.43, 11.85, 4.28, 3.40, 15.25, repro,
1999-06-05,2.75, -4.11, 22.02, 5.07, 4.10, 20.28, repro,
1999-06-06,0.31, -1.05, 21.56, 6.29, 5.80, 24.16, repro,
1999-06-07,1.34, -1.78, 27.49, 2.13, 1.90, 8.18, repro,
1999-06-08,0.52, -1.28, -2.07, 11.22, 9.82, 42.20, repro,
1999-06-09,0.93, -2.30, 23.34, 2.86, 2.49, 10.70, repro,
1999-06-10,4.27, -3.68, 33.36, 3.87, 3.14, 13.40, repro,
1999-06-11,1.84, -2.32, 23.99, 2.24, 1.95, 8.63, repro,
1999-06-12,-66.75, 30.55, 277.96, 75.17, 52.30, 352.71, repro,
1999-06-14,-4.54, -4.18, 40.51, 10.04, 7.52, 40.26, repro,
1999-06-15,1.63, -1.55, 15.10, 2.31, 1.99, 8.71, repro,
1999-06-16,3.43, -1.01, 18.36, 2.32, 2.01, 8.77, repro,
1999-06-17,1.41, -2.08, 21.10, 2.21, 1.95, 8.44, repro,
1999-06-18,1.62, -0.64, 25.52, 2.15, 1.92, 8.32, repro,
1999-06-19,1.58, -2.18, 21.17, 2.18, 1.94, 8.36, repro,
1999-06-20,1.10, -2.44, 25.45, 2.13, 1.88, 8.15, repro,
1999-06-21,-0.39, -5.68, 34.98, 7.92, 7.31, 30.27, repro,
1999-06-23,0.69, -6.28, 58.41, 14.54, 10.66, 49.24, repro,
1999-06-24,0.83, -1.94, 16.37, 2.42, 2.13, 9.19, repro,
1999-06-25,1.86, -1.06, 35.71, 2.53, 2.20, 9.88, repro,
1999-06-26,7.20, -2.61, 7.54, 8.51, 7.78, 33.66, repro,
1999-06-27,5.30, -0.74, 21.59, 5.32, 4.11, 19.81, repro,
1999-06-28,1.48, -1.57, 28.72, 2.15, 1.89, 8.21, repro,
1999-06-29,2.02, -1.75, 25.80, 2.54, 2.10, 9.75, repro,
1999-06-30,1.79, -1.29, 30.55, 2.33, 1.95, 8.89, repro,
1999-07-01,2.37, -1.87, 31.14, 2.53, 2.10, 9.83, repro,
1999-07-02,2.41, -1.24, 20.51, 2.31, 1.99, 9.07, repro,
1999-07-03,0.62, -3.52, 35.22, 2.30, 1.97, 8.96, repro,
1999-07-04,3.29, -3.01, 24.41, 2.22, 1.93, 8.58, repro,
1999-07-05,3.08, -0.92, 30.71, 2.23, 1.94, 8.57, repro,
1999-07-06,2.69, -2.68, 26.48, 2.24, 2.00, 8.87, repro,
1999-07-07,0.15, -1.73, 22.71, 2.50, 2.03, 9.26, repro,
1999-07-08,0.29, -2.48, 38.54, 2.49, 2.04, 9.44, repro,
1999-07-09,3.10, -0.51, 18.53, 2.32, 1.98, 8.97, repro,
1999-07-10,0.98, -3.62, 29.32, 2.39, 1.94, 8.94, repro,
1999-07-11,-0.54, -0.41, 18.92, 2.36, 1.94, 8.88, repro,
1999-07-12,2.40, -0.43, 23.16, 2.20, 1.88, 8.32, repro,
1999-07-13,2.17, -4.61, 28.84, 2.34, 2.07, 9.24, repro,
1999-07-14,2.25, -2.73, 18.15, 2.27, 2.02, 9.01, repro,
1999-07-15,2.89, -0.00, 37.22, 2.31, 2.02, 9.08, repro,
1999-07-16,-1.14, -0.90, 20.30, 2.17, 1.86, 8.55, repro,
1999-07-17,1.04, -1.93, 25.17, 2.23, 1.84, 8.65, repro,
1999-07-18,1.26, -4.02, 23.93, 2.22, 1.88, 8.54, repro,
1999-07-19,1.60, -1.64, 20.08, 2.38, 2.05, 9.28, repro,
1999-07-20,1.79, -1.02, 27.29, 2.28, 1.87, 8.69, repro,
1999-07-21,2.18, -3.16, 25.94, 2.14, 1.92, 8.42, repro,
1999-07-22,0.20, -1.06, 15.24, 2.19, 1.85, 8.36, repro,
1999-07-23,-0.36, -2.17, 25.29, 2.18, 1.83, 8.41, repro,
1999-07-24,1.54, -1.08, 14.36, 2.30, 1.94, 9.01, repro,
1999-07-25,0.93, -1.21, 19.79, 2.22, 1.87, 8.49, repro,
1999-07-26,2.00, -2.10, 24.35, 2.26, 1.89, 8.50, repro,
1999-07-27,1.61, -1.05, 29.41, 2.24, 1.90, 8.65, repro,
1999-07-28,1.27, -3.41, 26.16, 2.07, 1.79, 8.01, repro,
1999-07-29,0.24, -1.11, 24.32, 2.17, 1.86, 8.26, repro,
1999-07-30,3.02, -2.35, 31.75, 2.19, 1.92, 8.46, repro,
1999-07-31,0.38, -1.71, 18.58, 2.12, 1.85, 8.19, repro,
1999-08-01,2.01, -3.57, 20.88, 2.10, 1.83, 8.14, repro,
1999-08-02,1.56, -1.51, 14.97, 2.10, 1.85, 8.14, repro,
1999-08-03,0.70, -1.86, 23.67, 2.20, 1.90, 8.47, repro,
1999-08-04,1.91, -4.00, 19.01, 2.18, 1.91, 8.63, repro,
1999-08-05,0.90, -2.04, 15.64, 2.18, 1.90, 8.31, repro,
1999-08-06,1.03, -2.59, 21.27, 2.19, 1.92, 8.47, repro,
1999-08-07,-1.09, -3.88, 29.83, 2.12, 1.84, 8.18, repro,
1999-08-08,1.13, -0.08, 22.60, 2.14, 1.85, 8.39, repro,
1999-08-09,1.79, -2.92, 24.23, 2.25, 1.97, 8.54, repro,
1999-08-10,2.21, -0.89, 33.95, 2.21, 1.96, 8.53, repro,
1999-08-11,2.04, -2.02, 32.83, 2.19, 2.00, 8.64, repro,
1999-08-12,2.45, -1.16, 21.83, 2.13, 1.84, 8.27, repro,
1999-08-13,2.27, -2.31, 16.88, 2.09, 1.85, 8.19, repro,
1999-08-14,2.48, -3.20, 15.13, 2.17, 1.84, 8.29, repro,
1999-08-15,1.09, -1.18, 25.77, 2.28, 1.90, 8.60, repro,
1999-08-16,1.57, -0.50, 22.55, 2.10, 1.85, 8.18, repro,
1999-08-17,0.29, -3.62, 26.52, 2.20, 1.91, 8.39, repro,
1999-08-18,0.76, -2.32, 20.13, 2.09, 1.85, 8.12, repro,
1999-08-19,0.18, -4.79, 30.26, 2.10, 1.86, 8.27, repro,
1999-08-20,2.61, 0.71, 17.75, 2.30, 2.01, 8.79, repro,
1999-08-21,1.14, -0.17, 19.55, 2.20, 1.95, 8.49, repro,
1999-08-22,4.08, -1.85, 16.57, 2.12, 1.88, 8.26, repro,
1999-08-23,1.71, -1.13, 25.52, 2.28, 1.92, 8.67, repro,
1999-08-24,1.28, -2.89, 14.73, 2.29, 2.05, 9.09, repro,
1999-08-25,0.79, -1.18, 14.00, 2.27, 1.95, 8.67, repro,
1999-08-26,0.48, 0.12, 22.30, 2.42, 1.90, 9.31, repro,
1999-08-27,1.33, -3.67, 33.77, 2.20, 1.95, 8.38, repro,
1999-09-23,11.70, -8.00, 25.07, 5.57, 4.62, 22.98, repro,
1999-09-24,1.14, -1.74, 33.69, 2.34, 1.98, 8.85, repro,
1999-09-25,3.62, -1.02, 24.42, 2.21, 1.95, 8.54, repro,
1999-09-26,3.12, -1.09, 23.46, 2.48, 2.14, 9.45, repro,
1999-09-27,0.47, 0.79, 24.56, 2.42, 2.09, 9.38, repro,
1999-09-28,3.27, -0.48, 16.06, 3.69, 3.26, 13.89, repro,
1999-09-29,4.15, -1.00, 9.78, 3.72, 3.35, 13.91, repro,
1999-10-01,2.46, 0.06, 32.39, 4.20, 3.35, 15.80, repro,
1999-10-02,1.75, -0.15, 30.80, 2.36, 2.13, 9.16, repro,
1999-10-03,4.46, -0.51, 24.84, 2.39, 2.08, 9.30, repro,
1999-10-04,2.50, 0.17, 24.72, 2.21, 2.05, 8.67, repro,
1999-10-05,1.69, -2.01, 21.88, 2.28, 1.99, 8.62, repro,
1999-10-06,4.48, 1.78, 34.03, 2.29, 2.05, 8.79, repro,
1999-10-07,0.25, -0.14, 14.91, 2.37, 2.00, 8.97, repro,
1999-10-08,2.69, -1.51, 22.08, 2.44, 2.11, 9.27, repro,
1999-10-09,1.07, 0.96, 31.53, 2.32, 2.07, 8.83, repro,
1999-10-10,0.04, 0.04, 26.93, 2.19, 1.90, 8.56, repro,
1999-10-11,1.64, -0.47, 15.97, 2.26, 1.96, 8.57, repro,
1999-10-12,2.57, 0.30, 24.84, 2.28, 1.96, 8.56, repro,
1999-10-13,2.41, 0.01, 21.71, 2.39, 2.05, 9.14, repro,
1999-10-14,1.49, 1.39, 25.67, 2.30, 2.05, 8.85, repro,
1999-10-15,1.99, 0.77, 28.82, 2.49, 2.18, 9.31, repro,
1999-10-16,-2.02, 0.48, 33.49, 2.27, 1.96, 8.92, repro,
1999-10-17,0.66, 0.13, 28.20, 2.31, 1.92, 8.91, repro,
1999-10-18,0.29, -0.15, 31.72, 2.54, 2.13, 9.45, repro,
1999-10-19,1.10, -0.18, 21.66, 2.36, 1.91, 8.96, repro,
1999-10-20,0.85, 0.28, 26.63, 2.26, 2.05, 8.75, repro,
1999-10-21,2.44, -1.17, 19.46, 2.22, 1.99, 8.78, repro,
1999-10-24,1.36, -0.32, 25.36, 2.37, 2.06, 9.01, repro,
1999-10-27,1.43, -0.63, 37.01, 2.37, 2.07, 9.25, repro,
1999-10-28,-2.31, -1.22, 34.41, 2.27, 1.97, 8.67, repro,
1999-10-29,3.04, -2.52, 37.39, 2.82, 2.46, 10.74, repro,
1999-11-04,2.13, -0.57, 30.48, 2.60, 2.20, 9.91, repro,
1999-11-05,-2.09, -2.76, 27.04, 5.34, 4.69, 20.59, repro,
1999-11-06,8.31, -0.23, 17.90, 7.57, 7.03, 25.44, repro,
1999-11-07,2.21, 0.26, 36.70, 2.28, 1.91, 8.55, repro,
1999-11-09,-0.09, -3.65, 35.19, 4.80, 4.20, 18.89, repro,
1999-11-13,1.49, -0.94, 35.36, 2.32, 1.95, 8.74, repro,
1999-11-16,1.13, -1.65, 29.44, 2.50, 2.23, 9.61, repro,
1999-11-17,-23.66, 71.77, -135.78, 299.07, 668.53, 1875.07, repro,
1999-11-18,0.18, 4.61, 57.00, 17.22, 17.86, 76.26, repro,
1999-11-19,-0.81, -2.65, 40.06, 4.03, 4.23, 17.17, repro,
1999-11-20,7.83, 2.95, -1.13, 10.63, 14.38, 47.12, repro,
1999-11-21,-0.49, 0.01, 33.30, 2.33, 2.10, 9.04, repro,
1999-11-22,1.75, -3.18, 42.47, 4.12, 3.78, 16.61, repro,
1999-11-23,1.65, -0.87, 28.02, 2.58, 2.30, 9.96, repro,
1999-11-24,1.47, -0.19, 25.48, 2.69, 2.53, 10.99, repro,
1999-11-25,-1.12, -1.02, 27.35, 2.39, 2.10, 9.23, repro,
1999-11-26,0.38, -0.27, 23.70, 2.28, 2.21, 9.07, repro,
1999-11-27,1.33, -0.38, 25.04, 2.11, 1.91, 8.32, repro,
1999-11-28,1.06, -1.04, 19.29, 2.26, 1.94, 8.56, repro,
1999-11-29,-0.13, -0.36, 24.14, 2.22, 2.00, 8.64, repro,
1999-11-30,3.63, -2.40, 27.84, 7.97, 7.31, 33.21, repro,
1999-12-01,2.51, -0.78, 20.41, 2.34, 2.11, 9.15, repro,
1999-12-02,1.14, 0.44, 23.15, 2.10, 1.84, 8.21, repro,
1999-12-03,-0.23, 0.03, 19.30, 2.51, 2.36, 10.23, repro,
1999-12-04,0.67, -0.46, 28.62, 2.48, 2.19, 9.45, repro,
1999-12-05,4.25, -4.30, 7.47, 5.34, 4.68, 21.11, repro,
1999-12-06,3.12, -0.59, 18.56, 5.31, 4.60, 20.81, repro,
1999-12-07,-0.07, -1.93, 24.84, 2.25, 1.97, 8.94, repro,
1999-12-08,1.51, 0.79, 23.35, 2.82, 2.44, 10.68, repro,
1999-12-09,1.20, -2.96, 28.34, 2.31, 2.19, 9.14, repro,
1999-12-10,0.53, -0.50, 23.06, 2.20, 1.97, 8.49, repro,
1999-12-11,1.84, -2.05, 11.41, 2.28, 2.15, 9.13, repro,
1999-12-12,0.29, -1.48, 18.06, 2.35, 2.15, 9.37, repro,
1999-12-13,-0.52, -1.11, 28.17, 8.33, 8.33, 32.90, repro,
1999-12-14,2.52, -2.11, 21.23, 2.71, 2.43, 10.40, repro,
1999-12-15,1.77, -3.92, 18.47, 3.22, 3.19, 13.64, repro,
1999-12-16,-3.06, -1.94, 32.33, 3.61, 3.26, 14.22, repro,
1999-12-17,1.57, -0.75, 21.99, 2.28, 2.14, 9.06, repro,
1999-12-18,-22.00, 159.48, 462.91, 300.52, 250.75, 887.09, repro,
1999-12-19,1.42, -1.73, 26.82, 2.21, 2.01, 8.76, repro,
1999-12-20,3.95, -0.85, 16.22, 4.32, 3.95, 17.10, repro,
1999-12-21,1.77, -0.31, 21.06, 2.42, 2.06, 9.39, repro,
1999-12-22,3.79, 0.46, 6.71, 2.35, 2.07, 9.40, repro,
1999-12-23,1.46, -4.03, 20.60, 2.30, 2.21, 9.24, repro,
1999-12-24,0.76, -2.98, 5.66, 2.58, 2.46, 10.83, repro,
1999-12-25,-0.05, -0.95, 12.00, 2.18, 1.98, 8.63, repro,
1999-12-26,0.77, 0.23, 13.07, 2.17, 2.01, 8.87, repro,
1999-12-27,-1.28, 0.95, 15.59, 2.09, 1.89, 8.37, repro,
1999-12-28,0.22, -1.24, 11.93, 2.33, 1.96, 9.26, repro,
1999-12-29,0.87, 0.13, 19.20, 2.17, 1.97, 8.56, repro,
1999-12-30,1.03, -0.35, 22.02, 2.12, 1.88, 8.45, repro,
1999-12-31,0.90, -0.31, 29.65, 2.14, 1.88, 8.51, repro,
2000-01-01,0.05, -1.59, 27.05, 2.33, 2.03, 9.29, repro,
2000-01-02,-0.01, -1.29, 23.64, 2.08, 1.87, 8.20, repro,
2000-01-03,1.21, -2.29, 18.63, 2.09, 1.87, 8.38, repro,
2000-01-04,1.09, -0.22, 15.78, 2.23, 1.90, 8.59, repro,
2000-01-05,0.65, -0.78, 20.33, 2.10, 1.85, 8.27, repro,
2000-01-06,0.20, -0.19, 6.43, 2.11, 1.83, 8.28, repro,
2000-01-07,0.53, 0.20, 11.06, 2.15, 1.89, 8.43, repro,
2000-01-08,1.02, -0.98, 20.20, 2.03, 1.80, 7.95, repro,
2000-01-09,1.65, -0.80, 20.68, 2.04, 1.80, 8.04, repro,
2000-01-10,0.16, -1.17, 17.34, 2.03, 1.81, 8.08, repro,
2000-01-11,-0.51, -0.48, 19.81, 2.15, 1.85, 8.48, repro,
2000-01-12,-2.00, 1.55, 21.57, 2.32, 2.03, 9.29, repro,
2000-01-13,1.33, 0.24, 8.38, 2.27, 1.94, 9.40, repro,
2000-01-14,-0.44, -0.84, 21.29, 2.27, 1.93, 9.08, repro,
2000-01-15,-0.21, -0.55, 15.17, 2.24, 1.96, 9.23, repro,
2000-01-16,2.05, 2.56, 13.55, 2.06, 1.85, 8.29, repro,
2000-01-17,-0.59, -2.24, 18.25, 2.13, 1.85, 8.52, repro,
2000-01-18,0.83, -1.45, 19.92, 2.11, 1.82, 8.42, repro,
2000-01-19,0.24, -0.94, 30.33, 2.10, 1.83, 8.44, repro,
2000-01-20,0.50, -0.83, 26.45, 2.19, 1.87, 8.91, repro,
2000-01-21,1.42, -1.57, 29.01, 2.08, 1.89, 8.38, repro,
2000-01-22,-0.55, -1.55, 32.78, 2.27, 1.91, 9.02, repro,
2000-01-23,-0.39, -1.62, 34.35, 2.18, 1.92, 8.95, repro,
2000-01-24,-1.35, -2.47, 23.95, 2.15, 1.83, 8.43, repro,
2000-01-25,1.31, -0.70, 12.16, 2.11, 1.83, 8.44, repro,
2000-01-26,2.58, -2.46, 20.60, 2.23, 1.87, 9.00, repro,
2000-01-27,1.95, -0.21, 21.92, 2.18, 1.85, 8.82, repro,
2000-01-28,-0.46, -1.21, 28.78, 2.16, 1.91, 8.76, repro,
2000-01-29,0.79, -0.45, 22.42, 2.28, 1.99, 9.33, repro,
2000-01-30,0.17, -0.25, 26.90, 2.21, 1.83, 8.82, repro,
2000-01-31,0.49, -0.98, 22.70, 4.27, 4.06, 19.57, repro,
2000-02-01,1.55, -0.38, 21.83, 2.44, 2.00, 9.98, repro,
2000-02-02,0.77, -0.90, 21.87, 2.40, 1.97, 9.83, repro,
2000-02-03,1.63, -0.56, 25.00, 2.33, 1.96, 9.58, repro,
2000-02-04,0.86, -2.13, 28.02, 2.21, 1.88, 8.90, repro,
2000-02-05,-1.36, -0.09, 30.48, 2.32, 2.04, 9.40, repro,
2000-02-06,0.58, 0.49, 24.80, 2.18, 2.02, 8.70, repro,
2000-02-07,1.13, 0.94, 23.82, 2.24, 2.01, 8.87, repro,
2000-02-08,1.31, 0.15, 26.21, 2.31, 2.10, 9.18, repro,
2000-02-09,2.03, -0.65, 23.82, 2.22, 1.98, 8.68, repro,
2000-02-10,-0.32, -3.60, 27.86, 2.14, 1.98, 8.48, repro,
2000-02-11,1.19, -0.39, 22.11, 2.14, 1.97, 8.58, repro,
2000-02-12,-0.09, -0.42, 22.90, 2.24, 1.99, 8.87, repro,
2000-02-13,-2.60, -0.73, 25.95, 2.16, 1.94, 8.46, repro,
2000-02-14,-2.82, -4.12, 31.65, 2.22, 2.00, 8.72, repro,
2000-02-15,0.77, -1.37, 21.15, 2.24, 2.00, 8.80, repro,
2000-02-16,-1.24, -0.78, 24.92, 2.24, 1.88, 8.82, repro,
2000-02-17,1.52, -0.34, 29.76, 2.12, 1.90, 8.47, repro,
2000-02-18,0.59, -0.71, 16.20, 2.15, 1.91, 8.50, repro,
2000-02-19,-4.77, -1.13, 18.70, 5.07, 4.66, 21.72, repro,
2000-02-20,-1.64, 0.65, 60.20, 12.01, 12.04, 78.37, repro,
2000-02-21,0.50, -2.21, 24.72, 2.21, 1.93, 8.70, repro,
2000-02-22,0.82, -2.01, 18.09, 2.24, 1.96, 8.84, repro,
2000-02-23,1.12, -1.81, 16.14, 2.20, 1.96, 8.70, repro,
2000-02-24,-0.53, -2.60, 23.08, 2.24, 2.00, 8.70, repro,
2000-02-25,0.54, -1.13, 18.12, 2.36, 2.02, 9.11, repro,
2000-02-26,2.64, -2.16, 32.16, 4.04, 3.51, 15.77, repro,
2000-02-28,1.41, -5.09, 36.62, 4.98, 4.81, 20.22, repro,
2000-02-29,-0.01, -0.86, 18.75, 2.28, 2.10, 9.08, repro,
2000-03-01,-0.31, -2.08, 23.57, 2.79, 3.00, 11.43, repro,
2000-03-02,3.78, -0.96, 34.03, 3.91, 3.84, 15.66, repro,
2000-03-03,0.05, -0.67, 22.63, 2.35, 2.32, 9.57, repro,
2000-03-04,2.62, 1.30, 18.40, 2.46, 2.20, 9.77, repro,
2000-03-05,0.49, 0.09, 25.63, 3.66, 3.11, 13.37, repro,
2000-03-07,-2.15, -0.92, 16.82, 2.81, 2.63, 11.29, repro,
2000-03-08,36.52, 326.43, -558.60, 84.28, 440.45, 745.21, repro,
2000-03-09,-2.54, -6.12, 64.01, 8.72, 8.23, 41.80, repro,
2000-03-10,-0.27, -1.51, 16.11, 2.79, 2.43, 10.85, repro,
2000-03-11,-0.73, -1.00, 16.33, 2.62, 2.15, 9.91, repro,
2000-03-13,1.39, -0.88, 18.40, 2.85, 2.69, 11.18, repro,
2000-03-14,1.30, -2.15, 27.97, 2.42, 2.24, 9.44, repro,
2000-03-15,4.65, -1.96, 33.42, 4.04, 3.29, 15.13, repro,
2000-03-16,8.07, -34.48, 54.53, 26.15, 9.77, 100.35, repro,
2000-03-17,5.83, -3.00, -4.94, 3.19, 2.70, 12.71, repro,
2000-03-19,5.28, 37.47, 32.13, 36.86, 77.27, 87.96, repro,
2000-03-20,-1.10, -2.38, 24.66, 2.74, 2.55, 10.88, repro,
2000-03-22,-3.47, 2.56, 32.19, 8.51, 7.27, 33.87, repro,
2000-03-23,-1.03, -16.03, 78.34, 60.90, 104.78, 307.50, repro,
2000-03-24,-7.43, 1.10, 39.00, 8.76, 7.36, 31.15, repro,
2000-04-05,-4.67, 151.65, -387.41, 55.06, 468.14, 920.03, repro,
2000-04-06,-0.16, 0.34, 26.89, 2.38, 1.93, 9.06, repro,
2000-04-07,3.61, -5.59, 30.47, 33.46, 13.76, 78.76, repro,
2000-04-08,3.28, -1.78, 8.32, 9.19, 7.47, 44.49, repro,
2000-04-09,4.10, -7.76, 67.75, 6.38, 6.12, 30.69, repro,
2000-04-10,1.41, -1.98, 20.64, 2.21, 1.90, 8.67, repro,
2000-04-11,-18.30, -39.07, 117.63, 8.52, 14.09, 62.01, repro,
2000-04-13,-1.68, -0.95, 15.89, 2.34, 1.95, 9.14, repro,
2000-04-14,1.09, -0.74, 23.13, 2.43, 2.06, 9.49, repro,
2000-04-15,0.66, -1.23, 22.63, 2.27, 2.04, 9.21, repro,
2000-04-16,2.72, -2.05, 19.43, 2.20, 1.89, 8.75, repro,
2000-04-17,-1.45, -0.79, 30.57, 2.22, 1.92, 8.79, repro,
2000-04-18,1.24, -0.23, 20.44, 2.31, 2.09, 9.36, repro,
2000-04-19,1.69, -1.22, 25.88, 2.24, 2.01, 9.19, repro,
2000-04-20,2.62, -2.25, 15.18, 2.49, 2.10, 10.29, repro,
2000-04-21,0.80, -0.72, 20.44, 2.36, 2.06, 9.49, repro,
2000-04-22,0.17, -0.24, 22.67, 2.23, 1.97, 8.92, repro,
2000-04-23,-0.07, -0.39, 28.07, 2.22, 1.97, 8.96, repro,
2000-04-24,-0.32, -0.18, 30.57, 2.24, 1.91, 9.09, repro,
2000-04-25,1.03, 0.34, 18.35, 2.28, 2.01, 9.11, repro,
2000-04-26,1.45, -0.52, 21.86, 2.24, 2.02, 8.85, repro,
2000-04-27,0.80, -2.33, 20.79, 2.31, 2.00, 9.51, repro,
2000-04-28,-1.55, -1.41, 24.87, 2.30, 2.05, 9.44, repro,
2000-04-29,1.21, -2.22, 28.82, 2.14, 1.84, 8.37, repro,
2000-04-30,4.55, -1.58, 22.50, 4.21, 3.34, 15.89, repro,
2000-05-01,3.74, -1.13, 32.73, 3.39, 2.79, 13.14, repro,
2000-05-02,1.52, -1.86, 28.28, 2.27, 1.99, 8.97, repro,
2000-05-03,-1.15, 2.61, 38.55, 4.58, 4.21, 18.90, repro,
2000-05-04,1.54, -0.98, 28.53, 2.16, 1.86, 8.48, repro,
2000-05-05,0.19, -0.92, 23.56, 2.16, 1.83, 8.63, repro,
2000-05-06,1.87, -2.34, 28.54, 2.37, 1.93, 9.06, repro,
2000-05-07,-3.46, 1.91, 38.72, 2.14, 1.78, 8.31, repro,
2000-05-08,0.20, -0.40, 26.64, 2.17, 1.90, 8.65, repro,
2000-05-09,1.28, -0.65, 29.24, 2.19, 1.88, 8.57, repro,
2000-05-10,-1.36, -2.20, 28.60, 2.12, 1.78, 8.33, repro,
2000-05-11,1.21, -1.38, 23.74, 2.16, 1.86, 8.49, repro,
2000-05-12,-0.51, -2.17, 36.17, 2.17, 1.88, 8.59, repro,
2000-05-13,0.83, -0.13, 32.62, 2.16, 1.89, 8.51, repro,
2000-05-14,1.86, -0.76, 23.97, 2.12, 1.78, 8.29, repro,
2000-05-15,-0.14, -1.67, 28.36, 2.18, 1.81, 8.49, repro,
2000-05-16,-0.27, -2.56, 26.98, 2.14, 1.87, 8.74, repro,
2000-05-17,1.00, -2.24, 32.15, 2.13, 1.78, 8.36, repro,
2000-05-18,0.60, -0.88, 34.26, 2.12, 1.79, 8.37, repro,
2000-05-19,2.02, -1.92, 31.63, 2.24, 1.95, 8.94, repro,
2000-05-20,1.21, -0.44, 36.19, 4.34, 3.33, 18.12, repro,
2000-05-21,-2.36, 1.93, 24.47, 6.73, 6.28, 28.47, repro,
2000-05-22,0.69, -1.19, 34.63, 2.10, 1.78, 8.28, repro,
2000-05-23,1.18, -1.23, 37.69, 3.29, 2.45, 11.82, repro,
2000-05-24,0.13, -2.49, 38.98, 2.28, 1.96, 9.00, repro,
2000-05-25,0.63, -2.88, 34.11, 2.19, 1.88, 8.93, repro,
2000-05-26,0.91, -2.07, 46.38, 2.19, 1.85, 8.57, repro,
2000-05-27,-0.91, -2.23, 34.24, 2.17, 1.79, 8.53, repro,
2000-05-28,1.30, -2.41, 32.55, 2.19, 1.80, 8.65, repro,
2000-05-29,0.57, -2.46, 29.98, 2.14, 1.83, 8.64, repro,
2000-05-30,-0.55, -1.54, 24.85, 2.12, 1.79, 8.50, repro,
2000-05-31,0.10, -1.27, 36.34, 2.14, 1.83, 8.48, repro,
2000-06-01,0.35, -1.65, 30.58, 2.21, 1.81, 8.70, repro,
2000-06-02,0.81, -1.15, 29.14, 2.03, 1.77, 8.06, repro,
2000-06-03,1.97, -1.95, 31.13, 2.13, 1.82, 8.46, repro,
2000-06-04,1.36, -1.25, 31.21, 2.05, 1.82, 8.14, repro,
2000-06-05,0.41, -2.41, 30.05, 2.05, 1.78, 7.99, repro,
2000-06-06,1.44, -2.24, 23.82, 2.96, 2.33, 11.09, repro,
2000-06-07,0.90, -1.32, 34.17, 2.09, 1.79, 8.08, repro,
2000-06-08,-0.16, -0.85, 29.80, 2.05, 1.79, 8.02, repro,
2000-06-09,-0.59, -2.19, 36.62, 2.14, 1.84, 8.42, repro,
2000-06-10,1.29, -2.02, 39.98, 2.06, 1.80, 8.13, repro,
2000-06-11,-0.07, -3.93, 32.86, 2.06, 1.81, 8.05, repro,
2000-06-12,1.92, -1.72, 37.04, 2.10, 1.83, 8.28, repro,
2000-06-13,1.56, -1.86, 31.99, 2.51, 2.13, 9.88, repro,
