PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P663
Station name,SHWhalebakCN2007
Begin Date, 2007-08-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.5319397638 North Latitude, -122.1529233107 East Longitude, 2238.01513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-04,0.00, 0.00, 0.00, 2.11, 1.69, 7.56, repro,
2007-08-05,-2.56, 0.63, 6.87, 2.13, 1.70, 7.70, repro,
2007-08-06,-2.99, -1.32, 8.68, 2.17, 1.75, 7.96, repro,
2007-08-07,-2.54, 0.15, 1.31, 2.21, 1.79, 8.03, repro,
2007-08-08,-1.45, 0.45, -2.03, 2.12, 1.70, 7.70, repro,
2007-08-09,-2.29, -2.29, 4.37, 2.11, 1.69, 7.60, repro,
2007-08-10,-0.74, -1.74, 9.97, 2.12, 1.70, 7.67, repro,
2007-08-11,-2.25, -0.23, 3.34, 2.17, 1.74, 7.88, repro,
2007-08-12,-3.74, 1.65, -7.56, 2.14, 1.73, 7.93, repro,
2007-08-13,-2.31, 2.25, -17.31, 2.12, 1.69, 7.66, repro,
2007-08-14,-3.51, 2.64, -12.83, 2.23, 1.85, 8.17, repro,
2007-08-15,0.27, 0.78, 0.25, 2.30, 1.92, 8.30, repro,
2007-08-16,1.29, -3.85, 5.87, 2.21, 1.80, 8.12, repro,
2007-08-17,-2.23, -2.41, -3.38, 2.23, 1.77, 8.02, repro,
2007-08-18,-1.27, 1.39, -7.39, 2.31, 1.88, 8.78, repro,
2007-08-19,-0.81, 1.14, 7.55, 2.30, 1.86, 8.41, repro,
2007-08-20,-5.12, 1.77, -3.22, 2.20, 1.75, 7.96, repro,
2007-08-21,-2.71, -1.80, -0.12, 2.26, 1.81, 8.17, repro,
2007-08-22,-3.54, -0.51, 4.00, 2.27, 1.82, 8.21, repro,
2007-08-23,-2.79, -0.46, 4.33, 2.21, 1.75, 7.95, repro,
2007-08-24,-2.10, 0.25, 0.72, 2.27, 1.82, 8.17, repro,
2007-08-25,-3.56, 0.52, -3.91, 2.21, 1.79, 8.02, repro,
2007-08-26,-1.28, -0.29, 6.38, 2.28, 1.87, 8.44, repro,
2007-08-27,-3.05, -1.20, 5.01, 2.25, 1.84, 8.21, repro,
2007-08-28,-3.01, -0.02, -1.55, 2.23, 1.84, 8.32, repro,
2007-08-29,-1.20, 1.48, -8.50, 2.22, 1.79, 8.07, repro,
2007-08-30,-4.11, 0.73, -3.17, 2.24, 1.79, 8.12, repro,
2007-08-31,6.36, -0.19, 6.09, 2.29, 1.88, 8.59, repro,
2007-09-01,-1.40, -2.73, 14.16, 2.25, 1.81, 8.17, repro,
2007-09-02,-3.28, -1.21, 0.64, 2.21, 1.81, 8.11, repro,
2007-09-03,-1.86, -0.73, 1.37, 2.20, 1.77, 7.98, repro,
2007-09-04,-0.56, -0.98, -4.67, 2.26, 1.85, 8.34, repro,
2007-09-05,-3.51, -1.26, 0.01, 2.21, 1.76, 7.96, repro,
2007-09-06,-1.27, -0.65, -0.71, 2.23, 1.78, 8.06, repro,
2007-09-07,-2.60, -0.78, 3.08, 2.26, 1.82, 8.13, repro,
2007-09-08,-2.28, -1.23, -1.08, 2.38, 2.00, 8.95, repro,
2007-09-09,-2.22, 0.78, -5.78, 2.30, 1.88, 8.49, repro,
2007-09-10,-2.54, 0.45, -6.50, 2.23, 1.79, 8.01, repro,
2007-09-11,-0.76, -0.64, 0.01, 2.34, 1.91, 8.61, repro,
2007-09-12,-2.86, -0.78, 2.77, 2.27, 1.82, 8.24, repro,
2007-09-13,-3.89, 1.77, -4.23, 2.34, 1.82, 8.28, repro,
2007-09-14,-2.41, -1.34, -0.30, 2.31, 1.88, 8.56, repro,
2007-09-15,-2.66, 0.50, 1.28, 2.85, 2.26, 10.55, repro,
2007-09-16,-2.52, -1.54, 6.62, 2.24, 1.81, 8.11, repro,
2007-09-17,-1.63, -0.06, 8.69, 2.31, 1.87, 8.57, repro,
2007-09-18,-2.70, -1.44, 0.51, 2.22, 1.83, 8.08, repro,
2007-09-19,-2.63, 1.13, -6.52, 2.11, 1.70, 7.67, repro,
2007-09-20,-3.39, -3.95, 6.28, 2.17, 1.72, 7.83, repro,
2007-09-21,-2.72, -0.59, 13.37, 2.29, 1.79, 8.07, repro,
2007-09-22,-3.51, -0.13, 8.48, 2.29, 1.78, 8.12, repro,
2007-09-23,-3.54, 0.91, -0.73, 2.21, 1.76, 8.11, repro,
2007-09-24,-1.86, 0.62, -0.64, 2.24, 1.71, 7.77, repro,
2007-09-25,-3.98, 0.01, -6.06, 2.21, 1.75, 8.02, repro,
2007-09-26,-3.68, 1.35, 1.57, 2.19, 1.71, 7.75, repro,
2007-09-27,-3.65, -0.07, 6.05, 2.18, 1.73, 7.97, repro,
2007-09-28,-1.03, -0.51, 5.85, 2.26, 1.82, 8.38, repro,
2007-09-29,-3.22, -0.61, -4.16, 2.26, 1.86, 8.23, repro,
2007-09-30,-1.62, -0.19, 1.40, 2.28, 1.85, 8.25, repro,
2007-10-01,-4.32, 0.40, 6.24, 2.26, 1.85, 8.44, repro,
2007-10-02,-3.14, -0.52, 14.11, 2.36, 1.90, 8.47, repro,
2007-10-03,-2.79, 0.57, 6.54, 2.24, 1.76, 8.11, repro,
2007-10-04,-2.86, 0.31, 0.22, 2.31, 1.87, 8.58, repro,
2007-10-05,-3.94, 0.08, 5.90, 2.24, 1.83, 8.25, repro,
2007-10-06,-4.95, -0.84, -0.70, 2.21, 1.84, 8.21, repro,
2007-10-07,-3.60, 0.57, -3.82, 2.20, 1.76, 8.08, repro,
2007-10-08,-2.36, 0.34, -3.25, 2.46, 1.89, 8.72, repro,
2007-10-09,1.02, 0.70, 19.21, 2.33, 1.89, 8.51, repro,
2007-10-10,-2.82, -0.08, -3.92, 2.36, 1.84, 8.69, repro,
2007-10-11,-1.14, 1.71, -3.52, 2.20, 1.78, 8.00, repro,
2007-10-12,-4.09, 1.44, 0.70, 2.24, 1.83, 8.28, repro,
2007-10-13,-2.65, -0.39, 6.05, 2.29, 1.82, 8.11, repro,
2007-10-14,-1.79, 0.37, 3.33, 2.22, 1.78, 8.01, repro,
2007-10-15,0.93, -0.66, 8.38, 2.21, 1.78, 7.98, repro,
2007-10-16,-2.48, -0.15, 8.07, 2.17, 1.73, 7.86, repro,
2007-10-17,-3.93, 0.90, 0.54, 2.14, 1.73, 7.77, repro,
2007-10-18,-0.97, 3.39, 5.84, 2.37, 1.89, 8.35, repro,
2007-10-19,-2.75, -0.38, 9.69, 2.55, 2.17, 9.90, repro,
2007-10-20,-3.90, -0.55, 10.56, 2.13, 1.70, 7.65, repro,
2007-10-21,-3.95, 1.07, -7.20, 2.15, 1.71, 7.82, repro,
2007-10-22,-4.31, 2.58, -10.91, 2.22, 1.78, 8.09, repro,
2007-10-23,-2.80, 3.26, -4.67, 2.23, 1.80, 8.13, repro,
2007-10-24,1.34, 4.51, -7.55, 2.21, 1.79, 8.02, repro,
2007-10-25,-3.25, -0.96, -3.81, 2.19, 1.75, 7.91, repro,
2007-10-26,-4.79, 2.04, -2.23, 2.28, 1.89, 8.38, repro,
2007-10-27,-0.86, -0.52, -2.04, 2.23, 1.80, 8.32, repro,
2007-10-28,-2.96, 1.39, -9.05, 2.15, 1.74, 7.85, repro,
2007-10-29,-2.20, -0.04, -1.92, 2.15, 1.75, 7.93, repro,
2007-10-30,-4.63, 0.37, -6.42, 2.16, 1.74, 7.91, repro,
2007-10-31,-3.47, 0.90, -7.65, 2.36, 1.97, 9.03, repro,
2007-11-01,-3.19, 0.83, -4.48, 2.20, 1.77, 8.02, repro,
2007-11-02,-2.72, -0.92, -3.13, 2.47, 2.07, 9.13, repro,
2007-11-03,-3.72, 2.38, -7.96, 2.54, 2.14, 9.55, repro,
2007-11-04,-4.41, 0.43, -6.96, 2.34, 1.97, 8.71, repro,
2007-11-05,-1.54, 1.34, -7.23, 2.10, 1.68, 7.50, repro,
2007-11-06,-1.67, 1.43, -11.60, 2.13, 1.68, 7.55, repro,
2007-11-07,-2.39, 0.37, -6.49, 2.19, 1.79, 8.14, repro,
2007-11-08,-2.39, 0.20, -6.45, 2.21, 1.78, 8.01, repro,
2007-11-09,-3.36, -0.90, -8.84, 2.14, 1.71, 7.64, repro,
2007-11-10,-2.75, 0.60, 0.22, 2.09, 1.68, 7.54, repro,
2007-11-11,-5.79, 2.75, -9.57, 2.13, 1.71, 7.74, repro,
2007-11-12,-1.45, 1.42, -6.01, 2.15, 1.72, 7.81, repro,
2007-11-13,-1.89, -0.03, 0.30, 2.14, 1.73, 7.84, repro,
2007-11-14,-2.31, 0.79, -9.63, 2.10, 1.66, 7.48, repro,
2007-11-15,-1.81, 2.05, -3.57, 2.10, 1.68, 7.54, repro,
2007-11-16,-0.42, 1.71, -7.94, 2.11, 1.68, 7.51, repro,
2007-11-17,-1.10, -1.02, 2.93, 2.16, 1.72, 7.83, repro,
2007-11-18,-0.33, 0.17, 0.88, 2.16, 1.75, 7.96, repro,
2007-11-19,-3.12, -0.56, -7.47, 2.15, 1.74, 7.89, repro,
2007-11-20,-3.62, 0.22, -9.56, 2.13, 1.74, 7.78, repro,
2007-11-21,-1.42, 0.52, -7.76, 2.10, 1.70, 7.58, repro,
2007-11-22,-1.27, -0.18, -16.93, 2.25, 1.84, 8.34, repro,
2007-11-23,-0.21, -0.16, -10.11, 2.16, 1.78, 7.84, repro,
2007-11-24,-1.09, -0.18, -9.11, 2.13, 1.72, 7.59, repro,
2007-11-25,0.79, 0.08, -10.00, 2.52, 2.32, 9.74, repro,
2007-11-26,-0.84, 2.44, -18.30, 2.15, 1.78, 7.81, repro,
2007-11-27,-2.14, 1.88, -12.19, 2.13, 1.73, 7.75, repro,
2007-11-28,-0.96, -0.44, -14.67, 2.15, 1.70, 7.71, repro,
2007-11-29,-2.43, -0.42, -9.33, 2.14, 1.73, 7.71, repro,
2007-11-30,-0.79, 0.11, -10.68, 2.17, 1.78, 7.81, repro,
2007-12-01,-1.67, 0.68, -5.10, 2.13, 1.77, 7.85, repro,
2007-12-02,0.08, 2.32, 3.63, 2.15, 1.80, 8.00, repro,
2007-12-03,3.47, 2.01, 18.38, 2.31, 1.90, 8.44, repro,
2007-12-04,-1.07, -1.24, -12.12, 2.21, 1.84, 8.17, repro,
2007-12-05,-2.20, 0.28, -8.66, 2.22, 1.83, 8.06, repro,
2007-12-06,-1.81, 1.26, -15.11, 2.15, 1.78, 7.86, repro,
2007-12-07,-1.70, 4.59, -18.53, 2.22, 1.85, 8.27, repro,
2007-12-08,-3.06, -0.33, -14.76, 2.15, 1.77, 7.90, repro,
2007-12-09,-2.46, -0.96, -6.83, 2.31, 1.88, 8.42, repro,
2007-12-10,-1.38, 0.16, -8.70, 2.22, 1.85, 8.05, repro,
2007-12-11,-0.49, 0.49, -14.17, 2.18, 1.81, 7.94, repro,
2007-12-12,-1.23, -0.21, -18.92, 2.20, 1.76, 8.01, repro,
2007-12-13,-1.85, -0.13, -14.60, 2.19, 1.77, 7.84, repro,
2007-12-14,-1.93, 0.87, -8.73, 2.20, 1.72, 7.85, repro,
2007-12-15,0.19, 0.24, -3.07, 2.25, 1.77, 7.95, repro,
2007-12-16,0.32, 0.12, -9.00, 2.15, 1.70, 7.71, repro,
2007-12-17,0.44, 0.81, -4.03, 2.21, 1.76, 7.88, repro,
2007-12-18,-0.46, 0.34, 9.47, 2.21, 1.74, 7.92, repro,
2007-12-19,-1.04, 2.27, -4.19, 2.17, 1.76, 7.88, repro,
2007-12-20,-0.49, 0.27, -8.60, 2.25, 1.80, 8.10, repro,
2007-12-21,-2.50, -0.29, -10.76, 2.22, 1.83, 8.22, repro,
2007-12-22,-0.47, 2.02, -20.58, 2.20, 1.77, 8.00, repro,
2007-12-23,-0.37, 1.43, -16.05, 2.20, 1.81, 8.00, repro,
2007-12-24,-1.77, 2.56, -21.69, 2.23, 1.81, 8.11, repro,
2007-12-25,-0.78, 1.71, -13.08, 2.22, 1.78, 8.14, repro,
2007-12-26,-4.49, 1.52, -3.64, 2.21, 1.78, 8.10, repro,
2007-12-27,-3.58, 3.28, -9.97, 2.25, 1.80, 8.32, repro,
2007-12-28,-5.90, 1.30, -17.34, 2.27, 1.83, 8.35, repro,
2007-12-29,-3.22, 1.12, -2.95, 2.45, 2.01, 9.19, repro,
2007-12-30,-2.07, 0.28, -6.19, 2.31, 1.86, 8.59, repro,
2007-12-31,-2.43, 2.30, -17.73, 2.32, 1.88, 8.55, repro,
2008-01-01,0.69, -0.14, -9.86, 2.18, 1.72, 7.79, repro,
2008-01-02,1.65, -3.53, -4.37, 2.18, 1.69, 7.71, repro,
2008-01-03,-2.99, -1.21, 10.46, 2.23, 1.75, 7.94, repro,
2008-01-04,-4.57, -0.29, -7.95, 2.22, 1.75, 7.99, repro,
2008-01-05,-2.26, -1.31, -0.88, 2.13, 1.66, 7.61, repro,
2008-01-06,-0.40, -0.11, -0.43, 2.14, 1.66, 7.63, repro,
2008-01-07,-1.44, 2.77, -5.17, 2.26, 1.80, 8.06, repro,
2008-01-08,-1.41, 2.19, 4.12, 2.27, 1.79, 8.18, repro,
2008-01-09,-1.76, 0.92, -10.50, 2.20, 1.70, 7.81, repro,
2008-01-10,-0.48, 0.51, -6.92, 2.25, 1.83, 8.29, repro,
2008-01-11,-1.13, 0.57, -7.55, 2.17, 1.73, 7.80, repro,
2008-01-12,-1.70, 2.13, -11.10, 2.18, 1.74, 8.04, repro,
2008-01-13,-1.04, 2.06, -22.24, 2.16, 1.74, 7.88, repro,
2008-01-14,-1.15, 3.25, -20.93, 2.19, 1.76, 8.03, repro,
2008-01-15,-1.64, 0.82, -14.95, 2.18, 1.76, 8.07, repro,
2008-01-16,-1.40, 1.43, -18.76, 2.22, 1.74, 7.77, repro,
2008-01-17,-3.96, 1.24, -13.39, 2.16, 1.69, 7.71, repro,
2008-01-18,-1.16, 1.14, -14.65, 2.24, 1.84, 8.50, repro,
2008-01-19,-0.53, 2.80, -18.77, 2.21, 1.79, 8.11, repro,
2008-01-20,-1.93, 1.94, -12.52, 2.29, 1.81, 8.14, repro,
2008-01-21,-1.25, 1.37, -18.15, 2.12, 1.69, 7.65, repro,
2008-01-22,-0.96, -0.65, -19.30, 2.17, 1.73, 7.75, repro,
2008-01-23,0.11, 2.14, -20.81, 2.34, 1.86, 8.42, repro,
2008-01-24,-0.35, 2.45, -13.74, 2.19, 1.74, 7.84, repro,
2008-01-25,0.84, 3.39, -12.54, 2.14, 1.70, 7.82, repro,
2008-01-26,-2.55, 6.34, 11.32, 2.23, 1.73, 7.89, repro,
2008-01-27,1.70, 1.06, 5.49, 2.17, 1.72, 7.91, repro,
2008-01-28,-1.34, 3.38, -11.82, 2.18, 1.72, 7.81, repro,
2008-01-29,-0.70, 2.72, -9.96, 2.29, 1.91, 8.41, repro,
2008-01-30,-2.12, 3.00, -19.62, 2.31, 1.88, 8.58, repro,
2008-01-31,-0.86, 2.57, -17.14, 2.26, 1.83, 8.52, repro,
2008-02-01,-1.84, 3.04, -21.35, 2.30, 1.88, 8.50, repro,
2008-02-02,-1.53, 3.54, -15.07, 2.18, 1.74, 8.04, repro,
2008-02-03,-1.23, 4.29, -8.84, 2.29, 1.81, 8.18, repro,
2008-02-04,-3.58, 4.78, -25.08, 2.22, 1.87, 8.71, repro,
2008-02-05,-2.77, 4.74, -22.44, 2.24, 1.88, 8.55, repro,
2008-02-06,-1.95, 4.37, -24.75, 2.22, 1.82, 8.24, repro,
2008-02-07,-2.34, 3.80, -22.82, 2.31, 1.89, 8.75, repro,
2008-02-08,-0.74, 3.39, -24.82, 2.21, 1.79, 8.22, repro,
2008-02-09,-2.46, 2.10, -7.16, 3.21, 2.69, 11.71, repro,
2008-02-10,-1.64, 3.37, -21.08, 2.13, 1.71, 7.76, repro,
2008-02-11,-3.09, 2.81, -18.05, 2.18, 1.78, 8.16, repro,
2008-02-12,-1.35, 3.71, -16.87, 2.22, 1.73, 7.90, repro,
2008-02-13,-2.85, 2.72, -14.54, 2.16, 1.73, 7.93, repro,
2008-02-14,-2.70, 1.47, -17.07, 2.17, 1.75, 7.98, repro,
2008-02-15,-1.49, 3.41, -24.61, 2.23, 1.76, 7.94, repro,
2008-02-16,-2.16, 5.15, -19.94, 2.20, 1.80, 8.09, repro,
2008-02-17,-3.29, 1.93, -12.24, 2.15, 1.71, 7.81, repro,
2008-02-18,-0.78, 3.56, -17.36, 2.30, 1.80, 8.15, repro,
2008-02-19,-2.77, 3.83, -14.23, 2.20, 1.79, 7.88, repro,
2008-02-20,-1.98, 3.50, -19.56, 2.23, 1.80, 8.07, repro,
2008-02-21,-0.76, 3.31, -8.59, 2.12, 1.70, 7.73, repro,
2008-02-22,-2.40, 2.68, -10.00, 2.21, 1.74, 7.86, repro,
2008-02-23,-1.39, 2.23, -12.87, 2.26, 1.75, 7.90, repro,
2008-02-24,1.50, -0.45, 17.22, 2.21, 1.75, 8.07, repro,
2008-02-25,-2.58, 3.36, -11.39, 2.19, 1.75, 8.03, repro,
2008-02-26,-1.60, 3.85, -28.81, 2.20, 1.72, 7.87, repro,
2008-02-27,-1.12, 5.30, -29.98, 2.24, 1.83, 8.18, repro,
2008-02-28,-0.74, 4.23, -23.69, 2.25, 1.78, 8.03, repro,
2008-02-29,-1.09, 1.56, -7.54, 2.26, 1.77, 8.12, repro,
2008-03-01,-1.50, 4.32, -28.37, 2.20, 1.75, 7.95, repro,
2008-03-02,-2.91, 4.32, -24.81, 2.29, 1.86, 8.41, repro,
2008-03-03,-2.10, 4.40, -26.66, 2.20, 1.77, 7.93, repro,
2008-03-04,-2.32, 3.35, -19.39, 2.17, 1.75, 7.96, repro,
2008-03-05,-3.10, 3.04, -12.43, 2.22, 1.84, 8.19, repro,
2008-03-06,-2.84, 3.18, -19.88, 2.18, 1.75, 8.08, repro,
2008-03-07,-2.76, 2.44, -15.40, 2.19, 1.72, 7.93, repro,
2008-03-08,-3.28, 3.85, -21.97, 2.18, 1.71, 7.79, repro,
2008-03-09,-2.51, 3.57, -22.03, 2.14, 1.71, 7.74, repro,
2008-03-10,-0.92, 2.42, -23.08, 2.22, 1.75, 7.92, repro,
2008-03-11,-1.78, 2.60, -17.08, 2.20, 1.77, 8.15, repro,
2008-03-12,-3.55, 2.81, -21.47, 2.16, 1.72, 7.95, repro,
2008-03-13,-3.21, 2.47, -9.78, 2.22, 1.77, 8.18, repro,
2008-03-14,-2.98, 1.01, -12.42, 2.15, 1.71, 7.78, repro,
2008-03-15,-1.70, 2.14, -20.03, 2.19, 1.73, 7.78, repro,
2008-03-16,-3.02, 1.83, -15.17, 2.22, 1.76, 7.96, repro,
2008-03-17,-4.01, 2.57, -14.37, 2.36, 1.92, 8.74, repro,
2008-03-18,-2.81, 3.76, -23.63, 2.29, 1.81, 8.30, repro,
2008-03-19,-4.12, 3.96, -24.83, 2.20, 1.73, 7.92, repro,
2008-03-20,-3.10, 3.47, -24.65, 2.26, 1.83, 8.38, repro,
2008-03-21,-1.20, 2.26, -23.23, 2.21, 1.75, 7.87, repro,
2008-03-22,-0.93, 3.60, -29.23, 2.18, 1.75, 7.95, repro,
2008-03-23,-2.72, 2.54, -25.74, 2.20, 1.77, 8.10, repro,
2008-03-24,-3.30, 1.41, -20.72, 2.21, 1.77, 8.21, repro,
2008-03-25,-4.69, 2.21, -21.00, 2.22, 1.79, 8.11, repro,
2008-03-26,-2.75, 1.90, -20.96, 2.29, 1.82, 8.21, repro,
2008-03-27,-2.46, 1.56, -23.06, 2.22, 1.83, 8.20, repro,
2008-03-28,1.03, 3.21, -21.89, 2.33, 1.85, 8.48, repro,
2008-03-29,-2.54, 2.66, -18.95, 2.22, 1.75, 8.01, repro,
2008-03-30,-3.05, 2.37, -18.54, 2.20, 1.72, 7.90, repro,
2008-03-31,-0.85, 3.77, -22.05, 2.14, 1.69, 7.72, repro,
2008-04-01,-1.72, 1.89, -13.01, 2.14, 1.69, 7.80, repro,
2008-04-02,-2.09, 3.51, -19.97, 2.22, 1.71, 7.90, repro,
2008-04-03,-2.87, 4.80, -25.75, 2.25, 1.79, 8.16, repro,
2008-04-04,-1.81, 3.33, -25.63, 2.17, 1.69, 7.84, repro,
2008-04-05,-2.36, 2.42, -15.13, 2.16, 1.68, 7.75, repro,
2008-04-06,-2.17, 1.95, -15.44, 2.17, 1.75, 8.11, repro,
2008-04-07,-2.90, 3.07, -20.28, 2.17, 1.72, 7.98, repro,
2008-04-08,-3.72, 2.20, -23.99, 2.26, 1.80, 8.34, repro,
2008-04-09,-3.49, 2.50, -13.43, 2.14, 1.68, 7.71, repro,
2008-04-10,-1.53, 3.30, -21.65, 2.15, 1.67, 7.67, repro,
2008-04-11,-2.51, 3.72, -22.57, 2.28, 1.77, 8.16, repro,
2008-04-12,-2.69, 2.34, -15.78, 2.25, 1.80, 8.30, repro,
2008-04-13,-3.66, 2.45, -15.15, 2.21, 1.79, 8.22, repro,
2008-04-14,-2.10, 1.15, -19.56, 2.16, 1.70, 7.85, repro,
2008-04-15,-3.30, 0.65, -9.21, 2.38, 1.86, 8.51, repro,
2008-04-16,-3.03, 2.56, -15.05, 2.21, 1.77, 8.14, repro,
2008-04-17,-4.13, 0.71, -11.36, 2.17, 1.75, 8.09, repro,
2008-04-18,-3.41, 2.44, -17.35, 2.20, 1.75, 8.19, repro,
2008-04-19,-4.15, 0.21, -17.24, 2.22, 1.71, 7.89, repro,
2008-04-20,-3.11, -0.54, -8.93, 2.19, 1.71, 7.93, repro,
2008-04-21,-2.89, 1.23, -15.66, 2.21, 1.70, 7.93, repro,
2008-04-22,-2.45, 0.64, -13.19, 2.18, 1.76, 8.18, repro,
2008-04-23,-1.72, 1.24, -22.56, 2.26, 1.80, 8.23, repro,
2008-04-24,-3.62, 0.55, -11.92, 2.20, 1.73, 8.02, repro,
2008-04-25,-4.49, 1.30, -21.56, 2.21, 1.77, 8.09, repro,
2008-04-26,-2.23, 3.25, -31.37, 2.36, 1.86, 8.48, repro,
2008-04-27,-3.71, -0.10, -18.53, 2.33, 1.82, 8.55, repro,
2008-04-28,-4.35, -0.24, -14.65, 2.27, 1.75, 8.04, repro,
2008-04-29,-3.71, -1.01, -9.45, 2.33, 1.75, 8.25, repro,
2008-04-30,-4.76, -1.44, -7.83, 2.30, 1.83, 8.46, repro,
2008-05-01,-3.50, -0.25, -13.86, 2.20, 1.71, 7.86, repro,
2008-05-02,-3.81, -0.32, -14.44, 2.22, 1.77, 8.09, repro,
2008-05-03,-3.57, 0.17, -18.24, 2.16, 1.68, 7.72, repro,
2008-05-04,-3.28, -0.94, -14.09, 2.18, 1.68, 7.79, repro,
2008-05-05,-3.29, -0.03, -16.85, 2.26, 1.80, 8.33, repro,
2008-05-06,-2.34, -1.98, -12.70, 2.21, 1.74, 7.99, repro,
2008-05-07,-5.47, -0.38, -12.46, 2.22, 1.74, 8.02, repro,
2008-05-08,-3.35, -0.13, -15.63, 2.17, 1.71, 7.91, repro,
2008-05-09,-3.92, -0.10, -12.77, 2.24, 1.73, 7.94, repro,
2008-05-10,-4.76, 0.83, -11.87, 2.22, 1.72, 8.15, repro,
2008-05-11,-5.01, 0.34, -13.57, 2.20, 1.71, 7.98, repro,
2008-05-12,-3.53, 0.57, -11.92, 2.22, 1.72, 7.85, repro,
2008-05-13,-4.50, 0.95, -11.08, 2.17, 1.69, 7.76, repro,
2008-05-14,-4.98, -0.88, -10.09, 2.18, 1.72, 7.80, repro,
2008-05-15,-3.57, -3.80, -20.34, 2.19, 1.71, 7.93, repro,
2008-05-16,-2.44, -0.81, -14.70, 2.19, 1.69, 7.97, repro,
2008-05-17,-4.29, -0.37, -15.46, 2.19, 1.74, 8.08, repro,
2008-05-18,-4.41, 0.68, -15.47, 2.23, 1.75, 8.06, repro,
2008-05-19,-2.78, 0.48, -14.45, 2.13, 1.68, 7.76, repro,
2008-05-20,-4.66, -0.09, -5.34, 2.22, 1.72, 7.96, repro,
2008-05-21,-4.92, 0.93, -10.99, 2.18, 1.69, 7.93, repro,
2008-05-22,-4.92, 0.90, -0.79, 2.17, 1.74, 8.03, repro,
2008-05-23,-4.12, 0.25, -6.83, 2.24, 1.78, 8.31, repro,
2008-05-24,-2.69, -1.24, -6.33, 2.37, 1.89, 8.77, repro,
2008-05-25,-2.38, 1.81, -20.88, 2.20, 1.72, 7.93, repro,
2008-05-26,-2.60, 0.90, -8.80, 2.20, 1.75, 8.05, repro,
2008-05-27,-2.81, -0.29, -4.50, 2.18, 1.74, 8.14, repro,
2008-05-28,-4.83, 2.70, -22.34, 2.22, 1.75, 8.03, repro,
2008-05-29,-7.38, 3.58, -19.32, 2.22, 1.78, 8.26, repro,
2008-05-30,-2.26, 0.56, -13.86, 2.20, 1.74, 8.23, repro,
2008-05-31,-2.68, -0.29, -13.60, 2.15, 1.69, 7.85, repro,
2008-06-01,-2.29, 2.07, -14.80, 2.19, 1.71, 7.99, repro,
2008-06-02,-2.27, 0.60, -7.25, 2.16, 1.69, 7.73, repro,
2008-06-03,-2.53, 1.11, -6.56, 2.30, 1.84, 8.69, repro,
2008-06-04,-3.56, 0.10, -3.66, 2.15, 1.68, 7.73, repro,
2008-06-05,-1.59, 0.91, -14.55, 2.21, 1.73, 7.96, repro,
2008-06-06,-2.61, 0.34, -2.72, 2.22, 1.72, 7.97, repro,
2008-06-07,-3.62, 1.23, -4.38, 2.29, 1.82, 8.15, repro,
2008-06-08,-1.31, 0.15, -10.47, 2.23, 1.75, 7.98, repro,
2008-06-09,-5.87, 0.96, 0.52, 2.30, 1.81, 8.21, repro,
2008-06-10,-2.57, 1.48, -8.89, 2.21, 1.69, 7.98, repro,
2008-06-11,-2.48, 0.40, -11.87, 2.26, 1.76, 8.02, repro,
2008-06-12,-0.65, 0.74, -3.98, 2.22, 1.77, 8.12, repro,
2008-06-13,-1.93, 2.42, -16.29, 2.22, 1.73, 8.03, repro,
2008-06-14,-0.90, 1.81, -13.24, 2.23, 1.76, 8.07, repro,
2008-06-15,-0.98, -0.86, -8.68, 2.32, 1.84, 8.48, repro,
2008-06-16,-1.95, 1.14, -8.95, 2.16, 1.70, 7.87, repro,
2008-06-17,-1.90, 1.66, -6.20, 2.20, 1.74, 8.01, repro,
2008-06-18,-2.50, 2.79, -13.58, 2.23, 1.77, 8.05, repro,
2008-06-19,-0.99, 0.74, -19.62, 2.17, 1.76, 8.01, repro,
2008-06-20,0.41, 0.55, -14.55, 2.17, 1.70, 7.92, repro,
2008-06-21,1.32, -5.62, 12.04, 2.18, 1.73, 8.02, repro,
2008-06-22,-2.30, 1.32, -15.58, 2.17, 1.69, 7.83, repro,
2008-06-23,-2.58, 2.22, -6.56, 2.25, 1.77, 8.14, repro,
2008-06-24,-1.93, 2.61, -12.06, 2.17, 1.71, 7.88, repro,
2008-06-25,-1.23, 2.37, -10.90, 2.16, 1.70, 7.82, repro,
2008-06-26,-1.37, 0.21, -2.25, 2.23, 1.83, 8.22, repro,
2008-06-27,-1.18, -0.01, -5.29, 2.17, 1.70, 7.86, repro,
2008-06-28,-3.72, -0.34, -9.24, 2.21, 1.75, 8.23, repro,
2008-06-29,-2.06, 3.32, -11.44, 2.19, 1.72, 8.00, repro,
2008-06-30,1.38, 1.06, -13.31, 2.18, 1.73, 8.03, repro,
2008-07-01,-1.32, 1.23, -8.65, 2.17, 1.70, 7.88, repro,
2008-07-02,-5.24, -0.51, -9.16, 2.20, 1.72, 7.93, repro,
2008-07-03,2.49, -0.25, 1.26, 2.26, 1.75, 8.11, repro,
2008-07-04,1.11, -0.20, -7.45, 2.22, 1.73, 8.13, repro,
