PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLKM
Station name,Upper_Block_Midd
Begin Date, 2017-01-16
End Date, 2020-07-16
Release Date, 2021-08-28
Reference position, 42.6131345659 North Latitude, -114.8905540982 East Longitude, 1079.24710 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-16,0.00, 0.00, 0.00, 1.99, 1.52, 6.66, repro,
2017-01-17,-0.32, 0.28, 0.24, 2.05, 1.58, 6.92, repro,
2017-01-18,-0.56, 0.47, 13.57, 2.05, 1.57, 6.91, repro,
2017-01-19,-2.12, 0.86, 13.01, 2.04, 1.54, 6.79, repro,
2017-01-20,0.46, 0.37, 13.78, 1.98, 1.51, 6.62, repro,
2017-01-21,0.18, -1.10, 15.29, 2.13, 1.65, 7.19, repro,
2017-01-22,-1.05, -2.16, -10.98, 4.66, 3.57, 15.80, repro,
2017-02-05,-2.71, 2.15, 9.91, 4.59, 3.36, 15.71, repro,
2017-02-06,1.21, 3.31, 11.48, 2.00, 1.52, 6.72, repro,
2017-02-07,2.76, 0.24, -4.41, 2.07, 1.55, 6.83, repro,
2017-02-08,0.30, 1.35, 5.47, 2.00, 1.52, 6.66, repro,
2017-02-10,16.25, 80.06, -44.19, 28.75, 88.71, 106.40, repro,
2017-02-11,-0.44, -0.70, 6.53, 3.68, 2.55, 11.88, repro,
2017-02-12,2.07, 1.10, -9.37, 2.57, 1.94, 8.70, repro,
2017-02-13,1.38, 0.72, -12.38, 2.85, 2.07, 9.38, repro,
2017-02-14,1.27, 0.56, -5.57, 2.18, 1.70, 7.42, repro,
2017-02-15,1.24, 0.84, 4.10, 2.09, 1.58, 6.96, repro,
2017-02-16,1.74, 3.03, 4.36, 2.65, 2.16, 9.11, repro,
2017-02-17,1.11, -1.32, 1.47, 4.97, 3.49, 16.99, repro,
2017-02-26,0.12, -4.93, -0.04, 5.69, 4.07, 19.21, repro,
2017-02-27,0.55, -3.18, -0.75, 2.04, 1.56, 6.88, repro,
2017-02-28,2.11, -3.63, -4.49, 1.99, 1.51, 6.66, repro,
2017-03-01,1.35, -0.78, -11.71, 2.56, 2.11, 8.84, repro,
2017-03-04,52.25, 80.51, -162.74, 181.05, 306.71, 403.54, repro,
2017-03-05,1.01, -4.16, 0.82, 2.02, 1.53, 6.77, repro,
2017-03-06,0.59, -5.68, -2.94, 2.05, 1.53, 6.80, repro,
2017-03-07,0.89, -5.03, -10.41, 2.00, 1.52, 6.71, repro,
2017-03-08,-0.22, -5.72, -6.86, 2.01, 1.56, 6.76, repro,
2017-03-09,1.32, -5.24, -20.47, 2.33, 1.85, 8.36, repro,
