PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PKRD
Station name,PKRD_SCGN_CS2000
Begin Date, 2000-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0715601664 North Latitude, -118.2329044403 East Longitude, 130.84975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-03,0.00, 0.00, -7.67, 5.77, 5.92, 26.47, repro,
2000-09-04,-11.19, -13.54, 0.00, 4.09, 3.80, 16.44, repro,
2000-09-08,3.89, -7.85, -16.15, 9.23, 7.06, 38.28, repro,
2000-09-09,-3.86, -5.59, -18.64, 3.41, 3.09, 14.22, repro,
2000-09-10,-4.89, -2.12, -5.94, 2.43, 2.30, 10.07, repro,
2000-09-11,-4.45, -5.16, -33.53, 2.59, 2.52, 10.77, repro,
2000-09-12,-10.03, -8.68, -19.42, 3.72, 3.40, 14.47, repro,
2000-09-13,8.00, -15.29, 48.04, 9.89, 8.56, 39.20, repro,
2000-09-14,-3.21, -5.85, -16.79, 2.51, 2.34, 10.67, repro,
2000-09-15,-3.05, -5.30, -19.68, 2.53, 2.49, 10.52, repro,
2000-09-16,-3.20, -5.93, -20.42, 3.14, 3.00, 13.04, repro,
2000-09-19,-4.87, -5.40, 24.43, 6.06, 5.52, 24.27, repro,
2000-09-20,-4.51, -5.05, -3.53, 2.41, 2.35, 10.26, repro,
2000-09-21,-10.06, 14.76, -9.96, 4.78, 4.64, 22.35, repro,
2000-09-22,-6.47, -3.80, -19.79, 2.41, 2.47, 10.25, repro,
2000-09-23,-13.97, -5.66, 17.83, 4.42, 4.02, 17.86, repro,
2000-09-26,-3.76, -1.38, -10.59, 6.27, 7.19, 28.28, repro,
2000-09-27,-9.33, -4.50, -22.88, 2.44, 2.43, 10.22, repro,
2000-09-28,-5.85, -3.69, -12.72, 2.31, 2.38, 9.86, repro,
2000-09-29,-3.36, -5.83, -13.23, 2.86, 2.68, 11.75, repro,
2000-09-30,-1.29, -6.80, -9.56, 2.31, 2.36, 9.88, repro,
2000-10-01,-0.98, -6.36, -25.94, 2.41, 2.55, 10.23, repro,
2000-10-02,-2.89, -3.30, -20.78, 2.36, 2.38, 10.11, repro,
2000-10-03,-2.14, -2.61, -12.85, 2.31, 2.29, 9.69, repro,
2000-10-04,-5.89, -5.12, -18.00, 2.36, 2.26, 9.93, repro,
2000-10-05,-0.94, -5.56, -15.18, 2.29, 2.28, 9.62, repro,
2000-10-06,1.68, -4.68, -27.40, 2.25, 2.19, 9.48, repro,
2000-10-07,-0.10, -3.38, -13.30, 2.33, 2.41, 10.22, repro,
2000-10-08,-3.30, -0.27, -17.62, 2.33, 2.42, 10.19, repro,
2000-10-09,-5.26, -4.81, 0.19, 2.31, 2.41, 10.10, repro,
2000-10-10,-1.59, -4.34, -13.16, 2.43, 2.49, 10.43, repro,
2000-10-11,-3.93, -5.27, -14.58, 2.31, 2.29, 9.85, repro,
2000-10-12,-4.43, -4.37, -21.28, 2.36, 2.47, 10.08, repro,
2000-10-13,-3.10, -0.18, -14.91, 2.41, 2.48, 10.28, repro,
2000-10-14,-5.12, -2.27, 0.35, 2.36, 2.41, 10.32, repro,
2000-10-15,-4.01, -1.53, -18.64, 2.87, 3.11, 13.01, repro,
2000-10-16,-5.70, -5.98, -17.10, 2.30, 2.30, 9.67, repro,
2000-10-17,-1.58, -6.63, -7.47, 2.46, 2.44, 10.22, repro,
2000-10-18,-2.44, -2.54, -23.27, 2.36, 2.49, 10.50, repro,
2000-10-19,-2.38, -3.00, -9.02, 2.35, 2.44, 10.43, repro,
2000-10-20,-4.69, -3.01, 5.07, 2.34, 2.30, 10.02, repro,
2000-10-21,-2.34, -4.23, -10.31, 2.40, 2.33, 10.27, repro,
2000-10-22,-10.86, -12.86, -30.30, 5.65, 5.18, 24.27, repro,
2000-11-09,-6.51, -9.43, 17.50, 4.35, 4.04, 19.55, repro,
2000-11-10,-3.30, -4.71, -26.11, 2.48, 2.55, 11.06, repro,
2000-11-11,-1.48, -1.90, -24.51, 2.31, 2.29, 9.83, repro,
2000-11-12,-1.26, -4.82, -20.51, 2.23, 2.22, 9.56, repro,
2000-11-13,-3.79, -4.63, -18.20, 2.36, 2.36, 10.42, repro,
2000-11-14,-3.17, -1.46, -10.22, 2.43, 2.60, 10.53, repro,
2000-11-15,-2.12, -7.53, -3.21, 2.29, 2.33, 9.99, repro,
2000-11-16,-2.37, -3.86, -10.53, 2.36, 2.26, 10.24, repro,
2000-11-17,-4.10, -4.82, -17.90, 2.30, 2.29, 9.74, repro,
2000-11-18,-0.45, -1.01, -12.17, 2.30, 2.28, 9.91, repro,
2000-11-19,-3.25, -7.91, -21.37, 3.04, 2.85, 13.46, repro,
2000-11-20,-3.39, -2.91, -8.86, 2.40, 2.35, 10.43, repro,
2000-11-21,-1.73, -8.45, -6.66, 2.29, 2.24, 10.08, repro,
2000-11-22,-4.52, -3.08, -9.88, 2.37, 2.42, 10.35, repro,
2000-11-23,-0.35, -1.91, -21.28, 2.35, 2.36, 10.38, repro,
2000-11-24,-3.62, -5.60, -10.14, 2.33, 2.30, 10.28, repro,
2000-11-25,-3.19, -3.99, -3.62, 2.44, 2.47, 10.71, repro,
2000-11-26,-5.90, -2.97, -9.03, 2.34, 2.36, 10.55, repro,
2000-11-27,-4.65, -6.94, -10.70, 2.34, 2.30, 10.25, repro,
2000-11-28,0.38, -2.04, -26.32, 2.34, 2.31, 10.14, repro,
2000-11-29,-2.16, -1.46, -32.17, 2.42, 2.46, 10.86, repro,
2000-11-30,-1.27, -5.13, -28.25, 2.34, 2.34, 10.40, repro,
2000-12-01,-5.23, -7.06, 1.91, 2.45, 2.42, 10.84, repro,
2000-12-02,-4.59, -4.17, -11.99, 2.51, 2.66, 11.43, repro,
2000-12-03,-8.03, -1.18, -13.22, 2.54, 2.48, 11.19, repro,
