PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BEMT
Station name,BEMT_SCGN_CS2001
Begin Date, 2001-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0005339378 North Latitude, -115.9981914068 East Longitude, 1373.63894 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-16,0.00, 0.00, 0.00, 2.15, 1.90, 8.29, repro,
2001-11-17,1.33, -1.44, -4.46, 2.06, 1.76, 8.02, repro,
2001-11-18,0.42, 0.24, -7.51, 2.08, 1.89, 8.41, repro,
2001-11-19,0.87, -0.91, -9.07, 2.06, 1.82, 8.42, repro,
2001-11-20,0.31, 0.82, 2.37, 2.25, 1.97, 9.05, repro,
2001-11-21,1.44, -0.23, -0.53, 2.24, 2.02, 8.89, repro,
2001-11-22,-0.14, -0.24, 3.27, 2.36, 2.23, 9.79, repro,
2001-11-23,2.55, -0.26, -7.65, 2.29, 1.99, 9.27, repro,
2001-11-24,1.13, -1.58, 6.22, 2.36, 2.03, 9.56, repro,
2001-11-25,-0.12, 0.71, 3.73, 2.42, 2.38, 10.30, repro,
2001-11-26,0.00, 0.48, -7.04, 2.12, 1.84, 8.47, repro,
2001-11-27,30.73, -70.13, -68.79, 73.81, 245.76, 251.75, repro,
2001-11-28,-1.61, -0.04, -5.22, 2.21, 1.92, 8.93, repro,
2001-11-29,2.35, 0.09, -0.97, 2.09, 1.75, 8.23, repro,
2001-11-30,0.48, -1.19, 3.20, 2.12, 1.90, 8.56, repro,
2001-12-01,0.38, -0.38, -10.80, 2.10, 1.84, 8.37, repro,
2001-12-02,1.43, -1.30, -2.70, 2.16, 1.90, 8.67, repro,
2001-12-03,1.30, -0.05, -1.61, 2.11, 1.81, 8.29, repro,
2001-12-04,-0.01, -0.98, -4.40, 2.10, 1.79, 8.16, repro,
2001-12-05,0.77, -0.90, -6.40, 2.08, 1.77, 8.09, repro,
2001-12-06,-0.02, -2.69, -0.88, 3.07, 2.79, 12.28, repro,
2001-12-18,1.92, 0.57, -0.57, 3.82, 3.48, 15.25, repro,
2001-12-19,1.84, 0.00, -12.85, 2.07, 1.77, 8.04, repro,
2001-12-20,1.84, -0.66, -11.20, 2.07, 1.75, 8.00, repro,
2001-12-21,-0.05, -0.92, -4.78, 2.02, 1.80, 7.94, repro,
2001-12-25,1.02, -0.34, -18.37, 2.17, 1.83, 8.51, repro,
2001-12-26,0.43, -1.20, -8.29, 2.06, 1.75, 8.03, repro,
2001-12-27,0.11, 1.03, -5.95, 2.12, 1.80, 8.29, repro,
2001-12-28,1.32, 0.30, -4.37, 2.10, 1.84, 8.25, repro,
2001-12-29,-0.20, -0.05, -6.77, 2.06, 1.76, 7.97, repro,
2001-12-30,-0.18, -0.59, 0.15, 2.09, 1.81, 8.29, repro,
2001-12-31,0.07, -0.44, -6.65, 2.18, 1.89, 8.56, repro,
2002-01-01,-0.24, 0.04, -6.22, 2.08, 1.84, 8.28, repro,
2002-01-02,1.38, -1.50, -6.73, 2.19, 1.92, 8.69, repro,
2002-01-03,2.25, 0.07, -8.69, 2.12, 1.89, 8.39, repro,
2002-01-04,1.73, -0.99, -5.28, 2.29, 1.95, 9.07, repro,
2002-01-05,1.51, -0.73, -5.76, 2.13, 1.91, 8.52, repro,
2002-01-06,1.34, -1.26, -6.70, 2.16, 1.94, 8.52, repro,
2002-01-07,1.45, -0.37, -9.26, 2.16, 1.97, 8.66, repro,
2002-01-08,1.57, -0.41, -6.85, 2.34, 2.03, 9.50, repro,
2002-01-09,1.89, -0.43, -0.87, 2.04, 1.80, 8.08, repro,
2002-01-10,-0.50, -0.38, -5.68, 2.13, 1.91, 8.42, repro,
2002-01-11,1.06, -1.51, -9.74, 2.14, 1.87, 8.61, repro,
2002-01-12,-0.11, 0.15, -8.35, 2.20, 1.90, 8.59, repro,
2002-01-13,-0.39, 0.73, 1.46, 2.30, 2.03, 9.35, repro,
2002-01-14,1.73, -1.26, -2.87, 2.17, 1.93, 8.59, repro,
2002-01-15,0.05, 0.52, 0.05, 2.07, 1.97, 8.40, repro,
2002-01-16,-0.10, -0.84, -1.29, 2.22, 2.04, 9.15, repro,
2002-01-17,0.85, -0.40, -9.53, 2.15, 1.96, 8.60, repro,
2002-01-18,0.90, 0.14, -4.06, 1.99, 1.81, 7.80, repro,
2002-01-19,1.20, -0.98, -3.33, 2.07, 2.02, 8.35, repro,
2002-01-20,0.25, -1.43, -3.70, 1.97, 1.76, 7.70, repro,
2002-01-21,1.16, -1.78, -5.76, 1.99, 1.79, 7.71, repro,
2002-01-22,-0.01, -0.85, -5.62, 2.20, 2.04, 8.78, repro,
2002-01-23,0.82, -1.15, -7.40, 2.23, 1.93, 8.66, repro,
2002-01-24,1.22, -0.54, -13.57, 2.02, 1.87, 7.85, repro,
2002-01-25,1.32, -0.56, -10.61, 2.19, 2.07, 8.84, repro,
2002-01-26,0.83, -0.79, -2.34, 1.96, 1.76, 7.61, repro,
2002-01-27,1.25, 0.64, -6.55, 1.96, 1.75, 7.61, repro,
2002-01-28,2.23, 1.51, -0.67, 2.05, 1.95, 7.97, repro,
2002-01-29,1.70, -0.05, -8.76, 2.17, 2.01, 8.83, repro,
2002-01-30,-0.38, -0.65, -7.42, 2.21, 1.94, 8.62, repro,
2002-01-31,2.39, -1.37, -14.67, 2.29, 2.13, 9.45, repro,
2002-02-01,1.47, -1.01, -15.62, 2.07, 1.94, 8.05, repro,
2002-02-02,1.41, -0.83, -10.32, 2.08, 1.93, 8.10, repro,
2002-02-03,2.46, -0.99, -7.60, 2.10, 1.87, 8.31, repro,
2002-02-04,1.66, -1.66, -5.53, 2.30, 2.13, 9.01, repro,
2002-02-05,1.49, -1.48, -1.04, 2.19, 2.08, 8.83, repro,
2002-02-06,1.78, -0.36, 2.25, 2.17, 2.10, 8.75, repro,
2002-02-07,2.44, -0.55, -1.75, 2.24, 2.00, 8.99, repro,
2002-02-08,0.96, 0.08, -10.01, 2.26, 2.08, 9.09, repro,
2002-02-09,-2.50, 0.07, -6.93, 2.02, 1.82, 8.02, repro,
2002-02-10,2.46, -0.25, -13.87, 2.22, 2.13, 8.73, repro,
2002-02-11,0.30, -0.47, -16.67, 2.09, 1.89, 8.21, repro,
2002-02-12,1.43, -1.62, -3.04, 2.12, 1.93, 8.47, repro,
2002-02-13,1.28, -0.66, -2.09, 2.03, 1.83, 8.13, repro,
2002-02-14,1.21, -0.29, -6.01, 2.28, 2.14, 9.01, repro,
2002-02-15,1.06, 0.36, 4.00, 2.30, 2.23, 9.16, repro,
2002-02-16,-0.10, -1.03, -2.57, 2.24, 2.02, 9.03, repro,
2002-02-17,-0.05, 0.32, 1.68, 2.12, 2.01, 8.56, repro,
2002-02-18,-0.46, -0.08, 1.93, 2.47, 2.39, 10.00, repro,
2002-02-19,0.87, 0.31, 3.39, 2.28, 2.11, 9.09, repro,
2002-02-20,1.02, 0.92, 3.40, 2.19, 1.99, 8.62, repro,
2002-02-21,0.09, -0.95, -2.53, 2.49, 2.17, 9.50, repro,
2002-02-22,0.44, -0.40, -9.11, 2.13, 1.93, 8.45, repro,
2002-02-23,-0.18, 0.38, 0.23, 2.10, 1.94, 8.40, repro,
2002-02-24,-0.61, 0.84, 3.72, 2.23, 2.09, 9.03, repro,
2002-02-25,1.82, -0.29, 5.91, 2.08, 1.92, 8.36, repro,
2002-02-26,0.72, -0.39, -7.21, 2.18, 2.05, 8.73, repro,
2002-02-27,1.61, 0.37, -3.89, 2.36, 2.30, 9.53, repro,
2002-02-28,0.70, -0.06, 4.84, 2.34, 2.15, 9.49, repro,
2002-03-01,-1.50, 0.34, 4.82, 2.09, 1.93, 8.28, repro,
2002-03-02,0.74, -0.05, 0.84, 2.00, 1.93, 8.02, repro,
2002-03-03,1.33, 0.40, -6.54, 2.06, 2.01, 8.22, repro,
2002-03-04,0.63, 0.08, -3.18, 1.98, 1.85, 7.91, repro,
2002-03-05,0.47, 0.10, -9.52, 1.95, 1.79, 7.73, repro,
2002-03-06,1.15, 0.39, -7.72, 1.98, 1.84, 7.85, repro,
2002-03-07,6.85, 3.73, -7.58, 1.96, 1.80, 7.77, repro,
2002-03-08,-1.04, 0.80, -0.85, 1.98, 1.89, 7.89, repro,
2002-03-09,0.45, 0.35, -9.92, 2.01, 1.88, 7.89, repro,
2002-03-10,0.45, 0.81, -5.43, 1.95, 1.77, 7.81, repro,
2002-03-11,0.90, -0.41, -3.56, 1.99, 1.85, 7.94, repro,
2002-03-12,1.69, -0.85, -5.75, 1.96, 1.79, 7.82, repro,
2002-03-13,0.20, 3.76, -1.58, 1.94, 1.80, 7.77, repro,
2002-03-19,-0.36, -0.35, -5.87, 1.97, 1.82, 7.86, repro,
2002-03-20,1.27, 0.38, -7.92, 2.00, 1.85, 7.93, repro,
2002-03-21,0.95, -0.22, -10.03, 1.98, 1.83, 7.92, repro,
2002-03-22,1.56, 0.26, -7.09, 1.97, 1.81, 7.94, repro,
2002-03-23,1.22, 1.85, 0.42, 2.04, 1.86, 8.09, repro,
2002-03-24,0.74, -0.42, -2.44, 2.17, 2.01, 8.63, repro,
2002-03-25,1.19, 0.17, -7.46, 2.11, 1.85, 8.18, repro,
2002-03-26,1.03, 0.57, -7.88, 2.05, 1.87, 8.21, repro,
2002-03-27,0.99, -0.07, -2.77, 2.01, 1.90, 8.08, repro,
2002-03-28,2.43, 0.25, -5.02, 2.06, 1.92, 8.19, repro,
2002-03-29,0.87, 0.70, -7.39, 2.04, 1.86, 8.14, repro,
2002-03-30,0.78, -0.77, -10.77, 2.07, 1.85, 8.30, repro,
2002-03-31,1.73, -0.01, -3.32, 2.06, 1.85, 8.27, repro,
2002-04-01,0.97, 0.35, -2.90, 2.12, 2.07, 8.52, repro,
2002-04-02,0.76, 0.45, -0.85, 1.97, 1.77, 7.86, repro,
2002-04-03,0.50, 1.51, 0.95, 2.40, 2.13, 9.65, repro,
2002-04-04,0.94, 0.39, -7.29, 2.05, 1.83, 8.08, repro,
2002-04-05,0.94, 0.34, -12.82, 2.17, 1.90, 8.39, repro,
2002-04-06,0.02, 0.66, -3.13, 2.45, 2.17, 9.87, repro,
2002-04-07,0.42, 1.50, 1.92, 2.07, 1.89, 8.22, repro,
2002-04-08,1.56, -0.26, -5.70, 2.13, 1.97, 8.36, repro,
2002-04-09,0.62, 0.88, -5.90, 2.16, 1.98, 8.45, repro,
2002-04-10,0.52, 0.73, -1.00, 2.08, 1.90, 8.24, repro,
2002-04-11,2.20, 0.03, -1.42, 2.33, 2.11, 9.43, repro,
2002-04-12,1.24, 1.39, -5.25, 2.39, 2.13, 9.63, repro,
2002-04-13,1.90, -0.13, -1.75, 2.18, 1.96, 8.73, repro,
2002-04-14,1.49, 0.01, 4.33, 2.30, 2.08, 9.26, repro,
2002-04-15,0.23, 1.58, 10.36, 2.04, 1.86, 8.25, repro,
2002-04-16,1.31, 0.78, 3.86, 2.09, 1.93, 8.36, repro,
2002-04-17,2.94, -0.08, -6.95, 2.42, 2.22, 9.82, repro,
2002-04-18,0.49, 0.20, -2.47, 2.17, 1.96, 8.72, repro,
2002-04-19,1.72, 0.60, -7.48, 2.08, 1.92, 8.37, repro,
2002-04-20,1.47, 2.05, 0.24, 2.19, 2.12, 8.79, repro,
2002-04-21,1.65, 1.76, 2.27, 2.09, 1.93, 8.40, repro,
2002-04-22,2.35, 1.16, -0.11, 2.06, 1.94, 8.41, repro,
2002-04-23,1.57, 0.54, 4.24, 2.00, 1.87, 8.27, repro,
2002-04-24,1.34, 0.96, 3.75, 2.08, 1.92, 8.19, repro,
2002-04-25,1.70, 0.02, -1.02, 2.08, 1.92, 8.43, repro,
2002-04-26,1.87, 1.30, 4.72, 2.04, 1.88, 8.18, repro,
2002-04-27,0.00, 2.63, 5.76, 1.98, 1.74, 7.83, repro,
2002-04-28,1.40, 1.36, -0.38, 2.03, 1.79, 7.96, repro,
2002-04-29,4.03, 2.16, -0.92, 2.07, 1.84, 8.10, repro,
2002-04-30,1.88, -0.14, -3.40, 2.04, 1.76, 8.12, repro,
2002-05-01,1.55, 0.42, -1.53, 2.08, 1.80, 8.19, repro,
2002-05-02,2.03, 1.39, -5.75, 1.98, 1.72, 7.83, repro,
2002-05-03,1.38, 0.94, 4.46, 2.03, 1.82, 8.09, repro,
2002-05-04,1.10, 0.40, -6.45, 2.09, 1.85, 8.22, repro,
2002-05-05,1.69, 0.57, -2.24, 1.98, 1.72, 7.80, repro,
2002-05-06,1.57, 0.30, -0.62, 2.05, 1.81, 8.00, repro,
2002-05-07,1.66, -0.23, 3.76, 2.07, 1.82, 8.13, repro,
2002-05-08,1.49, -0.33, 3.98, 1.99, 1.75, 7.97, repro,
2002-05-09,1.29, -0.31, -0.24, 1.98, 1.74, 7.96, repro,
2002-05-10,0.04, -0.28, 5.99, 1.98, 1.72, 7.83, repro,
2002-05-11,0.52, 1.42, 0.98, 2.00, 1.78, 8.07, repro,
2002-05-12,1.21, 0.70, -0.95, 2.00, 1.76, 7.90, repro,
2002-05-13,1.66, 0.40, -7.93, 2.08, 1.79, 8.32, repro,
2002-05-14,0.57, -0.06, 6.40, 2.00, 1.72, 7.87, repro,
2002-05-15,0.13, -0.47, 5.21, 2.04, 1.83, 8.12, repro,
2002-05-16,1.00, -0.27, 5.36, 2.06, 1.77, 7.97, repro,
2002-05-17,1.70, 0.16, -0.24, 2.09, 1.78, 8.37, repro,
2002-05-18,1.56, 1.11, -1.85, 2.07, 1.80, 8.21, repro,
2002-05-19,2.72, 0.42, 3.80, 2.05, 1.76, 8.10, repro,
2002-05-20,1.85, 1.25, 9.75, 2.01, 1.73, 7.82, repro,
2002-05-21,0.22, -0.53, 2.11, 2.00, 1.73, 7.84, repro,
2002-05-22,0.66, -0.60, 5.80, 2.09, 1.77, 8.30, repro,
2002-05-23,-0.01, -0.22, 7.48, 2.09, 1.85, 8.21, repro,
2002-05-24,1.61, -0.29, 5.42, 2.02, 1.78, 7.99, repro,
2002-05-25,1.31, 0.85, -1.39, 2.06, 1.82, 8.08, repro,
2002-05-26,1.29, -0.15, 4.34, 2.06, 1.84, 8.34, repro,
2002-05-27,-0.26, 0.09, 13.08, 2.05, 1.79, 8.00, repro,
2002-05-28,0.81, 0.20, 10.74, 2.09, 1.81, 8.37, repro,
2002-05-29,0.21, -0.57, 11.55, 2.16, 1.80, 8.70, repro,
2002-05-30,0.87, 0.43, 10.33, 2.08, 1.81, 8.25, repro,
2002-05-31,3.15, 1.16, 13.54, 2.16, 1.91, 8.66, repro,
2002-06-01,0.92, 0.21, 17.22, 2.13, 1.89, 8.39, repro,
2002-06-02,-0.68, -1.56, 14.45, 2.11, 1.80, 8.38, repro,
2002-06-03,-0.12, 0.41, 13.00, 2.06, 1.76, 8.14, repro,
2002-06-04,0.37, -1.53, 11.85, 2.11, 1.87, 8.49, repro,
2002-06-05,2.41, -1.12, 5.01, 2.11, 1.81, 8.42, repro,
2002-06-06,1.63, -0.22, 13.09, 2.04, 1.73, 7.99, repro,
2002-06-07,0.88, -0.52, 7.21, 2.06, 1.87, 8.25, repro,
2002-06-08,-0.01, 0.43, 14.26, 2.02, 1.77, 7.95, repro,
2002-06-09,0.67, -0.11, 10.32, 2.06, 1.86, 8.15, repro,
2002-06-10,1.58, -0.75, 6.88, 2.09, 1.86, 8.12, repro,
2002-06-11,1.29, -0.41, 5.70, 2.00, 1.78, 7.88, repro,
2002-06-12,0.90, 0.03, 10.13, 2.04, 1.84, 8.04, repro,
2002-06-13,0.44, -0.41, 12.51, 2.04, 1.84, 8.02, repro,
2002-06-14,0.60, -1.24, 11.02, 2.09, 1.93, 8.19, repro,
2002-06-15,1.12, 0.14, 7.62, 2.02, 1.80, 7.98, repro,
2002-06-16,1.53, -0.26, 12.25, 2.00, 1.78, 7.90, repro,
2002-06-17,0.76, -1.74, 16.70, 2.08, 1.89, 8.20, repro,
2002-06-18,1.13, 0.16, 7.83, 2.02, 1.77, 7.85, repro,
2002-06-19,1.40, -1.75, 12.33, 2.06, 1.89, 8.21, repro,
2002-06-20,2.82, -0.59, 7.39, 2.06, 1.85, 8.13, repro,
2002-06-21,0.48, -0.09, 7.25, 2.54, 2.33, 10.51, repro,
2002-06-22,0.85, -1.14, 8.40, 2.01, 1.76, 7.86, repro,
2002-06-23,1.60, -0.68, 9.08, 1.98, 1.73, 7.84, repro,
2002-06-24,1.61, -0.86, 7.93, 1.98, 1.71, 7.74, repro,
2002-06-25,1.95, 0.04, 6.33, 2.03, 1.77, 8.09, repro,
2002-06-26,2.34, -1.18, 14.71, 2.10, 1.99, 8.58, repro,
2002-06-27,1.86, 0.10, 8.32, 2.10, 1.97, 8.54, repro,
2002-06-28,2.34, -0.54, 6.30, 2.06, 1.89, 8.44, repro,
2002-06-29,2.21, -0.91, 9.18, 2.05, 1.81, 7.97, repro,
2002-06-30,1.67, -0.02, 10.02, 2.06, 1.87, 8.17, repro,
2002-07-01,1.47, 0.28, 15.10, 2.03, 1.84, 8.12, repro,
2002-07-02,-0.12, -1.12, 17.32, 2.02, 1.79, 7.93, repro,
2002-07-03,-1.31, 0.51, 1.15, 2.03, 1.82, 7.95, repro,
2002-07-04,1.68, -0.37, 8.00, 2.03, 1.83, 7.95, repro,
2002-07-05,1.68, -1.80, 10.44, 2.02, 1.80, 7.96, repro,
2002-07-06,0.27, -1.75, 7.30, 2.00, 1.71, 7.75, repro,
2002-07-07,1.17, -1.49, 14.09, 1.99, 1.72, 7.78, repro,
2002-07-08,0.39, 0.18, 7.42, 2.07, 1.74, 7.98, repro,
2002-07-09,0.55, 1.36, 3.76, 2.06, 1.90, 8.27, repro,
2002-07-10,2.47, -0.70, 8.55, 2.05, 1.76, 8.01, repro,
2002-07-11,2.89, -0.19, 2.02, 2.01, 1.75, 7.98, repro,
2002-07-12,-0.72, 0.65, 10.19, 2.11, 1.83, 8.27, repro,
2002-07-13,0.82, 0.57, 6.28, 2.06, 1.75, 8.11, repro,
2002-07-14,-0.25, -1.15, 4.17, 1.98, 1.73, 7.78, repro,
2002-07-15,2.73, 1.66, 1.91, 2.07, 1.84, 8.31, repro,
2002-07-16,2.73, 2.26, -2.51, 2.17, 1.97, 8.90, repro,
2002-07-17,0.69, 1.12, 10.99, 2.03, 1.76, 7.92, repro,
2002-07-18,3.19, 1.45, -0.58, 2.18, 1.88, 8.59, repro,
2002-07-19,1.87, 0.63, 4.00, 2.08, 1.79, 8.11, repro,
2002-07-20,4.35, 2.62, -5.06, 2.16, 1.88, 8.38, repro,
2002-07-21,1.79, 0.94, 6.76, 2.06, 1.80, 8.05, repro,
2002-07-22,1.56, 1.57, 5.08, 2.03, 1.74, 7.85, repro,
2002-07-23,1.00, 1.57, 1.57, 2.03, 1.75, 7.90, repro,
2002-07-24,1.59, 1.67, 2.34, 2.03, 1.79, 7.91, repro,
2002-07-25,-0.62, -0.56, 5.57, 2.01, 1.71, 7.79, repro,
2002-07-26,2.52, 1.99, 2.35, 2.05, 1.77, 7.98, repro,
2002-07-27,2.80, 2.41, 5.46, 2.13, 1.79, 8.16, repro,
2002-07-28,1.15, 0.38, 4.82, 2.16, 1.85, 8.26, repro,
2002-07-29,1.94, -0.01, 0.23, 2.19, 1.88, 8.40, repro,
2002-07-30,0.36, 0.20, -6.59, 2.17, 1.86, 8.37, repro,
2002-07-31,1.66, 0.15, -3.21, 2.39, 2.07, 9.12, repro,
2002-08-01,1.29, 1.47, -3.66, 2.29, 1.92, 8.75, repro,
2002-08-02,2.18, -1.32, 4.11, 2.09, 1.79, 7.99, repro,
2002-08-03,0.98, 0.85, 1.38, 2.06, 1.71, 7.89, repro,
2002-08-04,-1.91, 1.85, 6.94, 2.18, 1.87, 8.31, repro,
2002-08-05,1.38, 1.92, -4.76, 2.11, 1.75, 8.17, repro,
2002-08-06,0.97, 1.02, -2.83, 2.10, 1.74, 8.04, repro,
2002-08-07,1.55, 0.19, -3.03, 2.15, 1.82, 8.20, repro,
2002-08-08,1.69, 0.43, -0.30, 2.17, 1.79, 8.21, repro,
2002-08-09,2.88, 0.23, -0.97, 2.27, 1.96, 8.90, repro,
2002-08-10,0.87, 0.64, -3.07, 2.10, 1.79, 8.13, repro,
2002-08-11,1.32, 1.37, 2.19, 2.15, 1.83, 8.25, repro,
2002-08-12,1.00, 0.06, 5.71, 2.20, 1.94, 8.46, repro,
2002-08-13,0.74, 0.86, 5.24, 2.21, 1.90, 8.43, repro,
2002-08-14,0.30, 0.43, 6.91, 2.18, 1.91, 8.39, repro,
2002-08-15,1.88, 2.13, -1.14, 2.18, 1.94, 8.52, repro,
2002-08-16,-0.26, 2.59, 4.94, 2.19, 1.87, 8.60, repro,
2002-08-17,1.24, 1.82, 4.40, 2.05, 1.84, 8.06, repro,
2002-08-18,1.09, 0.49, 3.54, 2.12, 1.84, 8.27, repro,
2002-08-19,1.57, 1.52, 6.05, 2.00, 1.79, 7.90, repro,
2002-08-20,1.82, 2.11, 0.77, 2.01, 1.78, 8.04, repro,
2002-08-21,-0.06, 2.36, 3.70, 2.01, 1.77, 7.95, repro,
2002-08-22,2.37, 1.71, -1.53, 1.99, 1.72, 7.84, repro,
2002-08-23,1.22, 2.47, -4.44, 2.01, 1.76, 7.96, repro,
2002-08-24,0.31, 2.59, 2.54, 1.99, 1.76, 7.86, repro,
2002-08-25,0.71, 2.06, 0.59, 2.01, 1.75, 7.89, repro,
2002-08-26,1.22, -0.47, 7.51, 2.00, 1.78, 7.95, repro,
2002-08-27,1.06, 0.83, 3.48, 1.99, 1.77, 7.93, repro,
2002-08-28,1.10, 2.78, -3.07, 1.98, 1.75, 7.85, repro,
2002-08-29,2.43, 1.42, -0.79, 1.97, 1.71, 7.77, repro,
2002-08-30,0.92, 1.76, 8.93, 2.04, 1.71, 7.91, repro,
2002-08-31,0.08, 1.89, 9.52, 2.10, 1.84, 8.12, repro,
2002-09-01,-0.28, 1.74, 5.14, 1.96, 1.70, 7.77, repro,
2002-09-02,2.18, 2.18, 1.71, 1.97, 1.73, 7.83, repro,
2002-09-03,0.37, 0.84, -6.73, 2.10, 1.77, 8.17, repro,
2002-09-04,-0.22, 1.21, 7.82, 2.06, 1.73, 8.06, repro,
2002-09-05,1.13, 1.05, 4.42, 1.99, 1.71, 7.80, repro,
2002-09-06,0.54, 1.08, 2.65, 2.09, 1.73, 8.10, repro,
2002-09-07,0.85, -0.04, -2.41, 2.03, 1.81, 8.07, repro,
2002-09-08,1.21, 1.81, 9.49, 1.99, 1.78, 7.82, repro,
2002-09-09,1.88, 2.03, 8.26, 2.06, 1.88, 8.11, repro,
2002-09-10,4.42, -1.53, -2.64, 1.97, 1.70, 7.72, repro,
2002-09-11,1.67, 1.33, 7.27, 1.99, 1.72, 7.81, repro,
2002-09-12,1.38, 1.14, 9.92, 1.98, 1.72, 7.83, repro,
2002-09-13,2.26, 0.80, 4.30, 2.00, 1.78, 7.84, repro,
2002-09-14,0.62, 2.56, 10.97, 2.03, 1.79, 7.92, repro,
2002-09-15,3.37, 0.99, 6.16, 2.04, 1.83, 7.93, repro,
2002-09-16,1.95, 1.04, 7.27, 2.01, 1.78, 7.89, repro,
2002-09-17,1.55, 0.81, 18.80, 2.00, 1.74, 7.86, repro,
2002-09-18,1.86, 1.46, 9.53, 2.03, 1.79, 8.03, repro,
2002-09-19,1.76, 0.53, 13.93, 2.38, 2.15, 9.59, repro,
2002-09-20,2.54, 1.06, 6.26, 2.13, 1.86, 8.26, repro,
2002-09-21,2.43, 0.17, 4.46, 2.15, 1.90, 8.33, repro,
2002-09-22,2.69, 0.55, 6.29, 2.04, 1.75, 8.00, repro,
2002-09-23,2.86, 0.14, 4.75, 2.02, 1.75, 7.94, repro,
2002-09-24,2.25, 1.85, 12.90, 2.15, 1.90, 8.31, repro,
2002-09-25,0.97, 1.41, 13.03, 2.11, 1.87, 8.15, repro,
2002-09-26,2.47, 0.32, 14.40, 2.19, 1.89, 8.45, repro,
2002-09-27,1.89, 0.46, 12.67, 2.11, 1.89, 8.33, repro,
2002-09-28,3.13, 0.47, 10.65, 2.12, 1.88, 8.27, repro,
2002-09-29,2.56, 1.19, 15.28, 2.09, 1.91, 8.29, repro,
2002-09-30,2.22, 0.66, 9.96, 2.23, 1.96, 8.60, repro,
2002-10-01,0.67, 1.30, 3.95, 2.10, 1.86, 8.16, repro,
2002-10-02,1.05, 5.43, 16.52, 2.15, 1.81, 8.30, repro,
2002-10-03,0.01, 2.67, 6.58, 2.16, 1.92, 8.31, repro,
2002-10-04,3.83, 0.46, 8.98, 2.36, 1.98, 9.09, repro,
2002-10-05,2.01, 0.67, 10.48, 2.07, 1.80, 8.11, repro,
2002-10-06,1.13, 1.78, 3.05, 2.21, 1.91, 8.75, repro,
2002-10-07,1.51, 1.04, 3.86, 2.31, 2.02, 9.11, repro,
2002-10-08,0.26, 0.70, 3.83, 2.29, 1.98, 8.69, repro,
2002-10-09,1.54, 2.16, 5.87, 2.18, 1.99, 8.60, repro,
2002-10-10,2.68, 2.28, 10.14, 2.17, 1.90, 8.60, repro,
2002-10-11,1.74, 1.08, 7.87, 2.43, 2.16, 9.18, repro,
2002-10-12,2.42, 0.64, 4.10, 2.17, 1.96, 8.62, repro,
2002-10-13,2.43, 0.86, 6.72, 2.29, 2.02, 9.04, repro,
2002-10-14,2.03, 1.05, 8.32, 2.35, 2.06, 9.20, repro,
2002-10-15,1.79, 1.51, 4.03, 2.45, 2.15, 9.41, repro,
2002-10-16,1.15, 0.84, 9.67, 2.31, 2.01, 8.97, repro,
2002-10-17,-0.53, 1.17, 13.36, 2.36, 2.02, 9.01, repro,
2002-10-18,1.16, 2.48, 14.88, 2.28, 1.99, 8.79, repro,
2002-10-19,1.11, 1.23, 13.11, 2.18, 1.92, 8.40, repro,
2002-10-20,0.74, 1.56, 17.98, 2.18, 1.97, 8.47, repro,
2002-10-21,1.82, 3.71, 5.19, 2.15, 1.91, 8.46, repro,
2002-10-22,2.12, 0.99, 7.18, 2.31, 2.06, 9.14, repro,
2002-10-23,1.74, 1.03, 4.06, 2.27, 1.98, 8.83, repro,
2002-10-24,0.52, 2.32, 7.58, 2.14, 1.93, 8.31, repro,
2002-10-25,1.05, 2.11, 7.25, 2.14, 1.91, 8.37, repro,
2002-10-26,2.38, 2.51, 9.96, 2.18, 2.00, 8.60, repro,
2002-10-27,-0.47, 4.47, 9.26, 2.14, 1.95, 8.54, repro,
2002-10-28,2.22, 2.45, 3.37, 2.16, 1.98, 8.47, repro,
2002-10-29,2.88, 2.16, 11.64, 2.10, 1.88, 8.17, repro,
2002-10-30,1.20, 2.91, 9.73, 2.11, 1.89, 8.21, repro,
2002-10-31,2.29, 2.36, 10.28, 2.10, 1.90, 8.36, repro,
2002-11-01,1.59, 2.96, 13.08, 2.16, 1.94, 8.46, repro,
2002-11-02,0.76, 2.24, 7.28, 2.18, 2.00, 8.58, repro,
2002-11-03,1.76, 1.59, 4.25, 2.01, 1.84, 8.03, repro,
2002-11-04,1.46, 2.10, 13.19, 2.06, 1.81, 8.06, repro,
2002-11-05,1.65, 2.87, 10.39, 2.12, 1.89, 8.27, repro,
2002-11-06,1.06, 2.95, 7.00, 2.32, 2.00, 9.14, repro,
2002-11-07,1.78, 1.27, 8.18, 2.27, 2.21, 9.20, repro,
2002-11-08,1.41, -1.55, 8.26, 2.17, 2.05, 8.82, repro,
2002-11-09,1.38, -1.12, 6.96, 2.36, 2.09, 9.46, repro,
2002-11-10,-0.31, 2.42, 7.37, 2.08, 1.89, 8.35, repro,
2002-11-11,0.76, 2.01, 5.29, 2.21, 1.94, 9.01, repro,
2002-11-12,1.00, 2.68, 4.06, 2.44, 2.22, 9.88, repro,
