PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PPBF
Station name,PPBF_SCGN_CS1998
Begin Date, 1998-12-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8357265252 North Latitude, -117.1820892170 East Longitude, 428.09893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-12-19,0.00, 0.00, 0.00, 2.06, 1.85, 8.00, repro,
1998-12-20,0.08, 0.98, 3.22, 2.16, 1.95, 8.48, repro,
1998-12-21,1.78, 1.10, 1.30, 2.23, 2.07, 8.79, repro,
1998-12-22,2.18, 2.67, -1.81, 2.26, 2.09, 8.89, repro,
1998-12-23,0.22, 0.99, -0.94, 2.13, 1.92, 8.22, repro,
1998-12-24,0.05, 2.43, -1.50, 2.25, 2.03, 8.70, repro,
1998-12-25,1.29, 0.69, -2.43, 2.38, 2.21, 9.55, repro,
1998-12-26,3.92, 0.98, 2.46, 2.26, 2.08, 8.92, repro,
1998-12-27,1.34, 2.27, -8.37, 2.23, 2.02, 8.58, repro,
1998-12-28,0.06, 0.25, -2.35, 2.25, 2.08, 8.92, repro,
1998-12-29,-1.21, 1.91, -10.93, 2.17, 1.98, 8.75, repro,
1998-12-30,-0.22, -0.29, 1.42, 2.45, 2.33, 9.71, repro,
1998-12-31,-6.44, 1.70, 6.58, 2.29, 2.04, 8.76, repro,
1999-01-01,-6.66, 3.28, -2.10, 2.21, 1.98, 8.65, repro,
1999-01-02,0.69, 2.80, -1.48, 2.32, 2.16, 8.99, repro,
1999-01-03,0.02, 2.61, -6.76, 2.13, 1.91, 8.32, repro,
1999-01-04,0.14, 1.51, -2.78, 2.22, 1.97, 8.65, repro,
1999-01-05,-0.48, 0.76, 8.73, 2.22, 2.06, 8.62, repro,
1999-01-06,-0.08, 1.06, 3.85, 2.13, 1.97, 8.73, repro,
1999-01-07,-0.62, 1.28, -1.61, 2.13, 1.89, 8.35, repro,
1999-01-08,0.18, 3.28, -1.20, 2.06, 1.84, 7.99, repro,
1999-01-09,-0.67, 1.45, -12.93, 2.13, 1.88, 8.32, repro,
1999-01-10,0.10, 0.95, -6.33, 2.16, 1.89, 8.65, repro,
1999-01-11,0.05, 1.85, 4.06, 2.22, 2.03, 9.17, repro,
1999-01-12,0.45, 1.34, 7.80, 2.15, 2.01, 8.66, repro,
1999-01-13,0.35, 2.37, -1.56, 2.25, 1.91, 8.86, repro,
1999-01-14,0.65, 2.54, -7.10, 2.27, 1.90, 8.71, repro,
1999-01-15,0.34, 2.15, 5.10, 2.17, 1.92, 8.65, repro,
1999-01-16,0.61, 2.35, -2.60, 2.09, 1.82, 8.15, repro,
1999-01-17,0.56, 2.43, -0.45, 2.10, 1.87, 8.33, repro,
1999-01-18,0.99, 1.71, 0.16, 2.05, 1.85, 7.98, repro,
1999-01-19,0.94, 2.81, -7.93, 2.04, 1.78, 7.80, repro,
1999-01-20,-0.08, 0.61, 3.29, 2.17, 1.88, 8.52, repro,
1999-01-21,-0.05, -0.42, -7.62, 2.22, 1.93, 8.74, repro,
1999-01-22,0.73, 1.50, 1.22, 2.10, 1.85, 8.26, repro,
1999-01-23,1.93, 0.80, 8.30, 2.25, 2.04, 9.04, repro,
1999-01-24,-0.87, 2.21, -1.23, 2.27, 2.03, 9.48, repro,
1999-01-25,-0.35, 1.26, 1.63, 2.30, 2.03, 9.43, repro,
1999-01-26,-0.04, 2.37, -6.36, 2.38, 2.06, 10.39, repro,
1999-01-27,-1.66, 2.47, -1.42, 2.20, 1.84, 8.50, repro,
1999-01-28,3.68, 3.99, -4.19, 2.23, 1.90, 8.96, repro,
1999-01-29,-0.58, 2.83, 7.00, 2.26, 1.95, 9.07, repro,
1999-01-30,0.43, 1.34, 0.82, 2.23, 1.96, 9.04, repro,
1999-01-31,1.27, 1.29, 3.84, 2.31, 2.19, 9.55, repro,
1999-02-01,-0.08, 1.83, 3.93, 2.09, 1.81, 8.11, repro,
1999-02-02,1.81, 2.08, 3.50, 2.23, 1.87, 8.88, repro,
1999-02-03,2.26, 0.66, 7.95, 2.33, 1.95, 9.76, repro,
1999-02-04,-0.02, -0.85, 6.13, 2.20, 1.83, 8.52, repro,
1999-02-05,-0.22, -1.33, 0.54, 2.13, 1.87, 8.52, repro,
1999-02-06,-0.31, 0.03, 4.98, 2.27, 2.01, 9.33, repro,
1999-02-07,1.11, 1.66, -2.22, 2.27, 1.92, 8.89, repro,
1999-02-08,-0.54, 1.85, 2.89, 2.06, 1.85, 8.22, repro,
1999-02-09,0.95, -0.33, 4.78, 2.34, 1.97, 9.19, repro,
1999-02-10,0.98, 2.07, -5.03, 2.14, 1.87, 8.52, repro,
1999-02-11,1.43, 2.90, -13.12, 2.25, 1.92, 8.92, repro,
1999-02-12,1.13, 3.18, -5.16, 2.30, 1.94, 9.30, repro,
1999-02-13,1.43, 1.48, -11.23, 2.10, 1.84, 8.17, repro,
1999-02-14,1.04, 2.43, -9.44, 2.21, 1.91, 8.77, repro,
1999-02-15,-0.14, 0.98, -0.59, 2.19, 1.88, 8.68, repro,
1999-02-16,-0.42, 2.21, -4.35, 2.15, 1.95, 8.84, repro,
1999-02-17,1.41, 0.41, 1.06, 2.16, 1.84, 8.45, repro,
1999-02-18,-1.31, -0.42, 19.61, 2.14, 1.89, 8.46, repro,
1999-02-19,2.17, 1.40, 6.33, 2.17, 1.88, 8.51, repro,
1999-02-20,0.81, 1.46, 4.45, 2.10, 1.86, 8.31, repro,
1999-02-21,-0.28, 1.93, -7.84, 2.07, 1.82, 8.03, repro,
1999-02-22,1.28, 1.85, -6.34, 2.11, 1.82, 8.15, repro,
1999-02-23,-0.24, 1.91, -6.69, 2.05, 1.78, 7.81, repro,
1999-02-24,0.03, 1.74, -2.98, 2.02, 1.79, 7.80, repro,
1999-02-25,0.75, 1.75, 4.18, 2.01, 1.78, 7.78, repro,
1999-02-26,1.63, 2.35, -1.97, 2.11, 1.82, 8.05, repro,
1999-02-27,0.47, 3.26, -1.74, 2.11, 1.83, 8.20, repro,
1999-02-28,0.17, 2.50, 0.85, 2.05, 1.83, 7.99, repro,
1999-03-01,0.19, 1.46, -1.77, 2.13, 1.85, 8.26, repro,
1999-03-02,0.14, 2.34, -7.97, 2.11, 1.83, 8.20, repro,
1999-03-03,-0.09, 3.19, -10.18, 2.03, 1.79, 7.82, repro,
1999-03-04,-0.12, 2.61, -11.07, 2.03, 1.79, 7.88, repro,
1999-03-05,-0.71, 1.86, -9.73, 2.03, 1.79, 7.90, repro,
1999-03-06,-1.39, 1.92, -10.94, 2.07, 1.86, 8.06, repro,
1999-03-07,-1.12, 2.13, -7.04, 2.66, 2.42, 10.44, repro,
1999-03-08,-1.38, 2.60, -3.84, 3.50, 3.75, 15.35, repro,
1999-03-09,-0.22, 1.14, -5.65, 2.02, 1.79, 7.78, repro,
1999-03-10,-0.33, 1.57, -5.76, 2.05, 1.86, 8.04, repro,
1999-03-11,-0.19, 2.20, -6.27, 2.03, 1.78, 7.82, repro,
1999-03-12,-0.82, 1.81, -12.57, 2.08, 1.79, 7.92, repro,
1999-03-13,0.30, 3.11, -5.47, 2.07, 1.84, 7.97, repro,
1999-03-14,-0.53, 1.18, -6.04, 2.06, 1.81, 7.90, repro,
1999-03-15,0.52, 1.41, -3.16, 2.15, 1.88, 8.21, repro,
1999-03-16,-0.96, 1.84, -8.98, 2.21, 1.89, 8.43, repro,
1999-03-17,1.32, 3.13, -10.14, 2.06, 1.83, 8.03, repro,
1999-03-18,-1.29, 2.32, -10.53, 2.20, 1.99, 8.57, repro,
1999-03-19,-0.29, 2.38, -5.24, 2.39, 2.03, 9.30, repro,
1999-03-20,0.38, 0.02, -2.27, 2.22, 2.02, 8.82, repro,
1999-03-21,-0.17, -0.30, 1.87, 2.07, 1.90, 8.19, repro,
1999-03-22,0.38, 1.23, -13.53, 2.49, 2.26, 9.57, repro,
1999-03-23,-0.62, 2.14, -11.11, 2.25, 1.96, 8.91, repro,
1999-03-24,-0.79, 1.35, -6.28, 2.41, 2.17, 9.72, repro,
1999-03-25,-0.66, 1.10, 0.18, 2.43, 2.22, 9.84, repro,
1999-03-26,0.48, 0.38, -1.03, 2.39, 2.24, 9.63, repro,
1999-03-27,0.42, 2.24, -12.38, 2.08, 1.89, 8.16, repro,
1999-03-28,1.25, 1.32, -6.35, 2.33, 2.05, 9.27, repro,
1999-03-29,-0.41, 1.81, -4.25, 2.17, 1.93, 8.45, repro,
1999-03-30,0.30, 0.99, -8.44, 2.32, 2.06, 9.25, repro,
1999-03-31,-1.74, 4.72, -15.80, 2.38, 2.06, 9.33, repro,
1999-04-01,0.74, 1.71, 0.26, 2.13, 1.89, 8.22, repro,
1999-04-02,-0.90, 1.56, -12.50, 2.25, 1.95, 8.65, repro,
1999-04-03,0.08, 2.36, -7.95, 2.12, 1.82, 8.07, repro,
1999-04-04,-0.78, 0.62, -0.09, 2.10, 1.82, 8.07, repro,
1999-04-05,-0.75, 4.06, -8.55, 2.30, 2.01, 8.97, repro,
1999-04-06,0.47, 2.08, -8.08, 2.12, 1.86, 8.25, repro,
1999-04-07,-1.26, 2.24, -9.41, 2.01, 1.78, 7.81, repro,
1999-04-08,0.32, 3.12, -5.32, 2.06, 1.82, 8.05, repro,
1999-04-09,0.82, 1.70, 3.15, 2.06, 1.85, 8.04, repro,
1999-04-10,0.09, 1.61, -2.84, 2.02, 1.80, 7.89, repro,
1999-04-11,0.08, 1.96, -4.49, 2.04, 1.80, 7.93, repro,
1999-04-12,-0.57, 1.74, -8.46, 2.00, 1.79, 7.83, repro,
1999-04-13,0.24, 2.52, -8.07, 2.01, 1.77, 7.78, repro,
1999-04-14,-0.16, 2.45, -8.79, 2.01, 1.76, 7.78, repro,
1999-04-15,0.31, 1.12, -12.66, 2.02, 1.82, 7.94, repro,
1999-04-16,1.04, 1.83, -3.67, 2.03, 1.85, 8.05, repro,
1999-04-17,1.47, 2.67, -5.45, 2.09, 1.81, 8.18, repro,
1999-04-18,1.15, 2.74, -5.19, 2.00, 1.76, 7.83, repro,
1999-04-19,1.33, 0.66, -3.49, 2.00, 1.76, 7.81, repro,
1999-04-20,0.60, 1.50, 3.00, 2.06, 1.77, 8.08, repro,
1999-04-21,-0.09, 0.61, 3.99, 2.06, 1.78, 8.15, repro,
1999-04-22,1.37, 0.42, 3.53, 2.06, 1.80, 8.14, repro,
1999-04-23,0.44, 2.07, 4.36, 2.05, 1.82, 8.03, repro,
1999-04-24,0.18, 1.51, 2.42, 2.02, 1.76, 7.80, repro,
1999-04-25,0.93, 1.33, 3.74, 2.03, 1.80, 7.93, repro,
1999-04-26,1.36, 2.23, -1.51, 2.00, 1.76, 7.83, repro,
1999-04-27,1.40, 1.75, 6.69, 2.05, 1.81, 7.96, repro,
1999-04-28,0.07, 0.70, 2.81, 2.05, 1.87, 8.11, repro,
1999-04-29,0.25, 0.15, 2.82, 2.06, 1.87, 8.05, repro,
1999-04-30,-0.59, 1.40, 0.39, 2.05, 1.84, 8.03, repro,
1999-05-01,0.53, 0.88, -1.85, 2.14, 1.97, 8.33, repro,
1999-05-02,1.30, 0.82, 4.61, 2.02, 1.84, 7.92, repro,
1999-05-03,-0.60, 0.91, 17.49, 2.06, 1.90, 8.23, repro,
1999-05-04,0.38, 2.78, 15.89, 2.15, 1.93, 8.56, repro,
1999-05-05,0.91, 1.67, 6.68, 2.11, 1.93, 8.21, repro,
1999-05-06,-0.03, 1.19, -0.81, 2.04, 1.83, 7.99, repro,
1999-05-07,0.33, 1.48, -1.59, 2.00, 1.76, 7.83, repro,
1999-05-08,-0.07, 1.80, 4.73, 2.10, 1.86, 8.31, repro,
1999-05-09,1.15, 2.32, 0.65, 2.04, 1.85, 7.94, repro,
1999-05-10,0.16, 2.02, 3.36, 2.05, 1.80, 7.98, repro,
1999-05-11,0.59, 1.98, 1.32, 2.05, 1.84, 8.02, repro,
1999-05-12,0.64, 1.75, -2.85, 2.17, 1.93, 8.49, repro,
1999-05-13,0.58, 1.44, 5.12, 2.04, 1.85, 8.05, repro,
1999-05-14,-0.59, 1.38, -0.51, 2.10, 1.86, 8.36, repro,
1999-05-15,0.34, 0.71, -0.38, 2.05, 1.87, 8.06, repro,
1999-05-16,-0.08, 2.60, -7.67, 2.13, 1.90, 8.47, repro,
1999-05-17,0.17, 0.61, 1.30, 2.07, 1.91, 8.23, repro,
1999-05-18,-0.90, 2.28, -1.99, 2.28, 2.02, 9.25, repro,
1999-05-19,0.88, 1.15, 6.38, 2.05, 1.80, 8.11, repro,
1999-05-20,0.71, 2.58, -2.02, 2.05, 1.84, 8.08, repro,
1999-05-21,1.01, 1.52, 2.46, 2.10, 1.88, 8.41, repro,
1999-05-22,-0.11, 2.34, -0.35, 2.03, 1.78, 7.96, repro,
1999-05-23,1.11, 3.13, 6.59, 2.06, 1.87, 8.09, repro,
1999-05-24,1.89, 1.80, -1.16, 2.06, 1.85, 8.08, repro,
1999-05-25,2.62, 1.85, 4.88, 2.02, 1.84, 7.98, repro,
1999-05-26,1.24, 2.89, -1.22, 2.07, 1.85, 8.24, repro,
1999-05-27,0.41, 1.63, 3.64, 1.99, 1.80, 7.91, repro,
1999-05-28,0.84, 1.58, 3.98, 2.04, 1.77, 8.08, repro,
1999-05-29,0.85, 1.22, 1.01, 2.00, 1.76, 7.85, repro,
1999-05-30,2.04, 2.20, 1.98, 2.01, 1.77, 7.84, repro,
1999-05-31,1.90, 1.14, -3.72, 2.01, 1.77, 7.82, repro,
1999-06-01,1.48, 1.27, 14.77, 2.04, 1.82, 8.02, repro,
1999-06-02,0.65, 0.83, 8.53, 2.01, 1.78, 7.87, repro,
1999-06-03,1.89, 0.36, 12.31, 2.09, 1.84, 8.10, repro,
1999-06-04,0.80, 2.20, 5.52, 2.02, 1.80, 7.99, repro,
1999-06-05,2.20, 2.17, 12.58, 2.03, 1.80, 7.91, repro,
1999-06-06,2.31, 1.46, -0.37, 3.07, 2.63, 11.67, repro,
1999-06-10,4.91, 1.19, 16.50, 6.15, 5.36, 26.52, repro,
1999-06-11,0.79, 1.61, 2.58, 2.08, 1.84, 8.30, repro,
1999-06-12,1.29, 1.83, 3.79, 2.00, 1.80, 7.91, repro,
1999-06-13,1.18, 1.46, 7.39, 2.04, 1.83, 8.08, repro,
1999-06-14,2.58, 1.38, 7.91, 2.21, 1.84, 8.67, repro,
1999-06-15,0.03, 0.27, 3.48, 2.06, 1.81, 8.06, repro,
1999-06-16,1.39, 1.61, 7.47, 2.02, 1.79, 7.93, repro,
1999-06-17,1.74, 1.58, 8.49, 2.10, 1.90, 8.21, repro,
1999-06-18,1.50, 0.96, 5.94, 2.00, 1.80, 7.96, repro,
1999-06-19,3.11, 0.76, 14.27, 2.30, 2.06, 9.09, repro,
1999-06-22,-2.44, 0.85, 7.11, 5.65, 4.98, 22.68, repro,
1999-06-23,2.13, 0.97, 15.77, 2.03, 1.81, 8.01, repro,
1999-06-24,1.86, 1.78, 12.42, 2.06, 1.81, 8.16, repro,
1999-06-25,1.40, 0.29, 10.61, 2.12, 1.88, 8.38, repro,
1999-06-26,0.90, 0.93, 8.12, 2.07, 1.87, 8.16, repro,
1999-06-27,1.38, 1.21, 14.35, 2.18, 1.95, 8.87, repro,
1999-06-28,1.32, 0.14, 12.70, 2.09, 1.87, 8.24, repro,
1999-06-29,2.74, 5.48, 29.16, 7.15, 6.98, 30.87, repro,
1999-07-06,-5.05, 5.24, 12.09, 10.27, 8.72, 26.84, repro,
1999-07-07,0.92, 0.99, 12.69, 2.24, 1.98, 8.96, repro,
1999-07-08,-0.90, -0.23, 23.69, 2.15, 1.83, 8.37, repro,
1999-07-09,0.72, 1.19, 12.33, 2.12, 1.84, 8.36, repro,
1999-07-10,0.45, 1.11, 13.46, 2.27, 1.95, 8.74, repro,
1999-07-11,6.56, 2.89, 22.91, 6.21, 5.09, 26.94, repro,
1999-07-19,9.98, -8.06, 29.85, 7.96, 10.57, 37.69, repro,
1999-07-20,1.48, -1.28, 14.29, 2.20, 1.89, 8.68, repro,
1999-07-21,2.89, 2.37, 1.86, 2.13, 1.90, 8.41, repro,
1999-07-22,2.98, 1.71, 2.90, 2.22, 2.01, 8.95, repro,
1999-07-23,0.78, 0.67, 11.37, 2.16, 1.80, 8.50, repro,
1999-07-24,0.41, 1.07, 9.22, 2.18, 1.88, 8.64, repro,
1999-07-25,1.88, -1.64, 15.14, 2.11, 1.77, 8.14, repro,
1999-07-26,0.51, 0.69, 13.70, 2.16, 1.83, 8.37, repro,
1999-07-27,2.32, -0.10, 9.62, 2.23, 1.90, 8.78, repro,
1999-07-28,1.23, 0.22, 4.88, 2.00, 1.76, 7.82, repro,
1999-07-29,1.82, 1.18, 12.40, 2.06, 1.83, 8.07, repro,
1999-07-30,2.81, 0.00, 26.49, 2.11, 1.87, 8.25, repro,
1999-07-31,0.68, -1.31, 10.24, 2.01, 1.77, 7.88, repro,
1999-08-01,1.03, -0.82, 7.63, 2.01, 1.75, 7.81, repro,
1999-08-02,2.62, 2.51, -9.44, 2.00, 1.76, 7.80, repro,
1999-08-03,1.28, 1.05, 9.43, 2.11, 1.88, 8.22, repro,
1999-08-04,12.20, 8.01, 202.98, 32.39, 107.35, 238.24, repro,
1999-08-05,2.40, 2.00, 2.13, 2.06, 1.80, 8.00, repro,
1999-08-06,0.45, -1.37, 11.37, 2.18, 1.87, 8.33, repro,
1999-08-07,1.25, -0.39, 11.65, 2.15, 1.96, 8.40, repro,
1999-08-08,1.24, 0.56, 9.54, 2.98, 2.67, 12.09, repro,
1999-08-18,3.83, 3.09, 2.83, 3.40, 2.92, 13.26, repro,
1999-08-19,1.16, 0.08, 12.50, 2.02, 1.76, 7.89, repro,
1999-08-20,1.70, 0.10, 12.36, 2.11, 1.90, 8.30, repro,
1999-08-21,1.58, 0.08, 9.77, 2.00, 1.76, 7.83, repro,
1999-08-22,3.74, 0.49, 10.52, 2.02, 1.82, 7.99, repro,
1999-08-23,0.38, 0.11, 10.09, 3.38, 2.71, 12.54, repro,
1999-08-24,1.62, 2.28, 6.07, 2.11, 1.83, 8.21, repro,
1999-08-25,1.38, 1.43, 12.57, 2.11, 1.83, 8.12, repro,
1999-08-26,2.27, 1.73, 16.46, 2.20, 1.81, 8.64, repro,
1999-08-27,2.47, 0.55, 23.50, 2.10, 1.88, 8.20, repro,
1999-08-28,2.08, 0.85, 19.60, 2.08, 1.87, 8.14, repro,
1999-08-29,1.65, 0.98, 13.92, 2.15, 1.91, 9.60, repro,
1999-08-30,1.30, 1.60, 14.89, 2.19, 2.01, 8.60, repro,
1999-08-31,2.67, 0.46, 13.06, 2.17, 1.94, 8.42, repro,
1999-09-01,1.14, 0.54, 12.23, 2.24, 1.93, 8.73, repro,
1999-09-02,1.88, 1.24, 13.47, 2.10, 1.87, 8.23, repro,
1999-09-03,1.24, 0.88, 13.17, 2.22, 1.97, 8.82, repro,
1999-09-04,1.88, 0.71, 10.16, 2.19, 1.88, 8.41, repro,
1999-09-05,1.47, 1.74, 6.73, 2.06, 1.82, 8.02, repro,
1999-09-06,2.23, 1.60, 17.42, 2.20, 1.91, 8.57, repro,
1999-09-07,1.22, 1.44, 13.27, 2.45, 1.99, 9.78, repro,
1999-09-08,2.27, 1.01, 11.93, 2.34, 1.94, 9.29, repro,
1999-09-09,1.34, 3.44, -2.14, 2.23, 1.95, 8.86, repro,
1999-09-10,1.70, 1.58, 13.54, 2.15, 1.89, 8.27, repro,
1999-09-11,1.38, 3.21, -0.33, 2.32, 1.96, 8.83, repro,
1999-09-12,0.93, 1.12, 1.34, 2.12, 1.81, 8.28, repro,
1999-09-13,3.66, 1.96, 12.89, 2.18, 1.88, 8.50, repro,
1999-09-14,0.63, 0.48, 2.89, 2.10, 1.79, 8.00, repro,
1999-09-15,2.89, 1.96, 4.71, 2.25, 2.01, 8.77, repro,
1999-09-16,1.63, -0.25, 7.59, 2.19, 1.90, 8.27, repro,
1999-09-17,2.52, 3.52, 5.70, 2.23, 1.94, 8.60, repro,
1999-09-18,2.84, 0.61, 10.23, 2.30, 2.05, 8.67, repro,
1999-09-19,4.27, 1.81, 13.72, 2.18, 1.90, 8.31, repro,
1999-09-20,2.25, 1.98, 9.27, 2.25, 2.02, 8.82, repro,
1999-09-21,3.31, -0.03, 5.21, 2.16, 1.82, 8.23, repro,
1999-09-22,2.27, 3.52, 10.13, 2.24, 1.97, 8.76, repro,
1999-09-23,3.09, 0.74, 13.51, 2.19, 1.92, 8.40, repro,
1999-09-24,1.40, 2.00, 16.52, 2.28, 2.01, 8.76, repro,
1999-09-25,2.44, 1.77, 14.50, 2.27, 2.01, 8.83, repro,
1999-09-26,2.58, 1.82, 11.30, 2.44, 2.14, 9.68, repro,
1999-09-27,2.08, 1.70, 8.36, 2.28, 2.02, 9.06, repro,
1999-09-28,2.94, 1.90, 14.37, 2.39, 2.16, 9.09, repro,
1999-09-29,3.42, 1.98, 12.57, 2.57, 2.38, 9.85, repro,
1999-09-30,1.86, 1.07, 12.18, 2.74, 2.49, 10.54, repro,
1999-10-01,2.03, 1.25, 8.66, 2.79, 2.59, 10.87, repro,
1999-10-02,3.49, 1.81, 14.09, 2.25, 2.05, 8.84, repro,
1999-10-03,4.20, 0.92, 11.23, 2.45, 2.15, 9.21, repro,
1999-10-04,2.70, 1.44, 12.54, 2.14, 1.95, 8.29, repro,
1999-10-05,2.03, 0.61, 13.94, 2.27, 1.98, 8.58, repro,
1999-10-06,0.45, -0.59, 19.76, 2.42, 2.20, 9.16, repro,
1999-10-07,0.78, 1.72, 8.04, 2.28, 1.90, 8.73, repro,
1999-10-08,2.16, 2.34, 12.02, 2.37, 2.17, 9.03, repro,
1999-10-09,2.65, 1.96, 8.98, 2.30, 2.00, 9.03, repro,
1999-10-10,1.30, 1.30, 15.66, 2.22, 1.96, 8.65, repro,
1999-10-11,2.05, 1.59, 5.26, 2.19, 1.97, 8.42, repro,
1999-10-12,1.71, 0.84, 7.09, 2.28, 2.03, 8.70, repro,
1999-10-13,1.53, 0.93, 3.39, 2.37, 2.07, 8.95, repro,
1999-10-14,1.36, 1.23, 13.91, 2.14, 1.89, 8.36, repro,
1999-10-15,1.77, 0.46, 16.36, 2.28, 2.07, 8.74, repro,
1999-10-16,1.40, -0.33, 15.63, 2.11, 1.86, 8.27, repro,
1999-10-17,5.89, 0.93, 16.64, 2.22, 1.86, 8.74, repro,
1999-10-18,8.18, 0.33, 15.59, 2.36, 1.93, 9.27, repro,
1999-10-19,5.81, 1.80, 17.10, 2.38, 1.92, 9.09, repro,
1999-10-20,6.52, 1.64, 15.13, 2.11, 1.99, 8.46, repro,
1999-10-21,7.08, 0.83, 5.67, 2.16, 1.92, 8.60, repro,
1999-10-22,5.75, 0.22, 13.57, 2.34, 2.24, 9.58, repro,
1999-10-23,7.10, 0.54, 8.28, 2.12, 1.89, 8.26, repro,
1999-10-24,6.76, 2.14, 7.42, 2.18, 1.94, 8.65, repro,
1999-10-25,7.37, 1.26, 13.82, 2.12, 1.93, 8.33, repro,
1999-10-26,6.12, 1.05, 18.10, 2.01, 1.80, 8.07, repro,
1999-10-27,6.87, 1.27, 15.10, 2.11, 1.84, 8.40, repro,
1999-10-28,7.22, 0.04, 19.78, 2.18, 1.92, 8.41, repro,
1999-10-29,9.87, 2.06, 18.28, 2.22, 1.98, 8.56, repro,
1999-10-30,7.70, 0.91, 14.04, 2.08, 1.85, 8.17, repro,
1999-10-31,6.81, 1.11, 17.69, 2.33, 1.93, 8.98, repro,
1999-11-01,7.51, 0.37, 4.34, 2.42, 2.07, 9.38, repro,
1999-11-02,7.84, 0.63, 16.23, 2.29, 1.92, 8.60, repro,
1999-11-03,9.17, 1.25, 16.87, 2.49, 2.06, 9.73, repro,
1999-11-04,7.78, 1.09, 16.40, 2.20, 1.89, 8.56, repro,
1999-11-05,7.92, 0.96, 18.47, 2.16, 1.85, 8.43, repro,
1999-11-06,6.74, 0.92, 9.11, 2.15, 1.85, 8.37, repro,
1999-11-07,6.92, 1.54, 13.19, 2.19, 1.89, 8.47, repro,
1999-11-08,7.31, -0.08, 18.85, 2.20, 1.87, 8.50, repro,
1999-11-09,6.91, 0.21, 21.32, 2.08, 1.82, 8.09, repro,
1999-11-10,5.62, 0.90, 17.33, 2.09, 1.78, 8.25, repro,
1999-11-11,7.36, 1.21, 18.18, 2.04, 1.78, 8.00, repro,
1999-11-12,6.65, 1.45, 15.12, 2.12, 1.87, 8.24, repro,
1999-11-13,7.81, -0.24, 22.27, 2.18, 1.89, 8.50, repro,
1999-11-14,7.38, 1.02, 22.72, 2.08, 1.84, 8.28, repro,
1999-11-15,5.55, 1.00, 24.83, 2.16, 1.86, 8.48, repro,
1999-11-16,6.45, 1.61, 22.13, 2.11, 1.87, 8.21, repro,
1999-11-17,5.57, -0.39, 26.34, 2.06, 1.81, 8.13, repro,
1999-11-18,6.88, 0.42, 24.93, 2.13, 1.87, 8.38, repro,
1999-11-19,8.42, 0.90, 19.16, 2.18, 1.95, 8.44, repro,
1999-11-20,7.74, 0.94, 16.65, 2.16, 1.93, 8.33, repro,
1999-11-21,7.67, 0.51, 25.96, 2.55, 2.18, 10.06, repro,
1999-11-22,7.19, -0.52, 15.57, 2.32, 2.06, 8.80, repro,
1999-11-23,7.42, 0.82, 12.30, 2.52, 2.40, 10.17, repro,
1999-11-24,6.70, 2.68, 7.47, 2.58, 2.51, 10.76, repro,
1999-11-25,6.94, 1.47, 22.95, 2.50, 2.15, 9.63, repro,
1999-11-26,7.20, 2.86, 12.37, 2.26, 2.23, 9.22, repro,
1999-11-27,8.06, 1.42, 19.59, 2.01, 1.85, 8.12, repro,
1999-11-28,6.49, 1.45, 8.82, 2.05, 1.87, 8.13, repro,
1999-11-29,6.18, 2.49, 7.72, 2.13, 1.97, 8.47, repro,
1999-11-30,9.67, 2.16, 9.21, 2.22, 1.93, 8.73, repro,
1999-12-01,8.32, 1.44, 19.83, 2.28, 2.16, 9.31, repro,
1999-12-02,8.58, 0.75, 15.66, 2.05, 1.87, 8.13, repro,
1999-12-03,7.58, 2.51, 13.47, 2.43, 2.38, 10.16, repro,
1999-12-04,8.90, 2.24, 8.66, 2.38, 2.12, 9.08, repro,
1999-12-05,6.10, 2.26, 9.88, 2.09, 2.02, 8.62, repro,
1999-12-06,5.87, 1.95, 11.55, 2.30, 2.12, 9.53, repro,
1999-12-07,6.60, -0.86, 19.44, 2.17, 1.96, 8.80, repro,
1999-12-08,7.07, 0.07, 12.84, 2.69, 2.44, 10.41, repro,
1999-12-09,7.78, 1.41, 14.58, 2.25, 2.19, 9.13, repro,
1999-12-10,7.39, 0.56, 9.20, 2.03, 1.89, 8.16, repro,
1999-12-11,6.36, 2.12, 9.39, 2.18, 2.15, 9.05, repro,
1999-12-12,7.27, 0.64, 15.84, 2.27, 2.17, 9.33, repro,
1999-12-13,7.64, 1.14, 13.11, 2.39, 2.40, 9.68, repro,
1999-12-14,5.96, 1.14, 8.55, 2.36, 2.07, 9.21, repro,
1999-12-15,6.16, 0.92, 12.32, 2.34, 2.13, 9.80, repro,
1999-12-16,6.27, -0.25, 14.97, 2.26, 2.03, 9.06, repro,
1999-12-17,7.09, 0.91, 18.22, 2.33, 2.11, 9.28, repro,
1999-12-18,9.45, -1.31, 10.03, 2.49, 2.25, 10.16, repro,
1999-12-19,7.74, 1.79, 11.25, 2.20, 2.01, 8.90, repro,
1999-12-20,5.99, 1.99, 8.47, 2.42, 2.24, 9.95, repro,
1999-12-21,6.02, 1.25, 10.80, 2.27, 1.99, 9.04, repro,
1999-12-22,7.58, 1.14, 6.70, 2.28, 2.01, 9.20, repro,
1999-12-23,8.42, 1.14, 10.07, 2.36, 2.23, 9.49, repro,
