PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P676
Station name,HLFHnrysLkID2005
Begin Date, 2005-10-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6542161898 North Latitude, -111.3379515496 East Longitude, 2189.78622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-15,0.00, 0.00, 0.00, 2.41, 1.69, 7.66, repro,
2005-10-16,-2.82, -2.92, 0.82, 2.33, 1.68, 7.45, repro,
2005-10-17,-0.82, -2.97, -2.87, 2.28, 1.62, 7.31, repro,
2005-10-18,-1.01, -2.92, -1.92, 2.43, 1.73, 7.87, repro,
2005-10-19,-1.68, -2.89, -0.94, 2.37, 1.64, 7.54, repro,
2005-10-20,-0.64, -2.50, -3.08, 2.50, 1.68, 7.74, repro,
2005-10-21,-1.27, -2.66, -4.56, 2.44, 1.76, 7.89, repro,
2005-10-22,-1.03, -2.75, -4.06, 2.28, 1.63, 7.38, repro,
2005-10-23,-0.81, -1.83, -2.48, 2.29, 1.63, 7.36, repro,
2005-10-24,-2.00, -1.89, -6.59, 2.32, 1.68, 7.49, repro,
2005-10-25,-0.78, -2.67, -2.22, 2.41, 1.76, 7.72, repro,
2005-10-26,0.29, -1.77, -4.67, 2.39, 1.76, 7.69, repro,
2005-10-27,0.90, -1.60, -6.62, 2.33, 1.72, 7.55, repro,
2005-10-28,1.12, -1.30, -9.40, 2.23, 1.59, 7.11, repro,
2005-10-29,0.31, -1.29, -4.67, 2.32, 1.70, 7.58, repro,
2005-10-30,-1.05, -3.21, -6.44, 2.25, 1.62, 7.22, repro,
2005-10-31,-1.22, -1.95, -11.72, 2.35, 1.68, 7.46, repro,
2005-11-01,-2.56, -3.48, -5.36, 2.45, 1.78, 7.71, repro,
2005-11-02,1.16, -2.87, 4.21, 2.34, 1.75, 7.59, repro,
2005-11-03,-1.28, -1.65, -0.28, 2.37, 1.77, 7.64, repro,
2005-11-04,-2.36, -2.09, 8.69, 2.34, 1.75, 7.56, repro,
2005-11-05,-0.48, -2.01, 0.42, 2.36, 1.76, 7.58, repro,
2005-11-06,-0.36, -1.50, 1.52, 2.36, 1.76, 7.61, repro,
2005-11-07,4.51, -0.84, 3.69, 2.37, 1.76, 7.62, repro,
2005-11-08,1.68, -0.44, -0.06, 2.34, 1.72, 7.48, repro,
2005-11-09,0.78, -3.87, -10.90, 2.58, 1.90, 8.33, repro,
2005-11-10,0.02, -2.85, -7.29, 2.51, 1.86, 8.18, repro,
2005-11-11,0.78, -1.97, -1.39, 2.29, 1.69, 7.40, repro,
2005-11-12,-0.66, -1.58, 3.08, 2.36, 1.74, 7.55, repro,
2005-11-13,-1.19, -2.18, -0.29, 2.46, 1.86, 7.94, repro,
2005-11-14,3.06, -1.47, -7.99, 2.48, 1.91, 7.98, repro,
2005-11-15,1.41, -2.08, -16.18, 2.32, 1.71, 7.47, repro,
2005-11-16,0.68, -2.52, -19.68, 2.26, 1.66, 7.37, repro,
