PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV38
Station name,IsanotskiNAK2008
Begin Date, 2008-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.8314688101 North Latitude, -163.7808735392 East Longitude, 492.32778 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-24,0.00, 0.00, 0.00, 2.28, 1.61, 7.28, repro,
2008-08-25,-0.34, -0.75, 5.10, 2.34, 1.63, 7.45, repro,
2008-08-26,-1.44, 0.21, -1.03, 2.29, 1.62, 7.37, repro,
2008-08-27,-0.09, 0.16, -3.01, 2.36, 1.65, 7.65, repro,
2008-08-28,-0.94, -0.50, -2.93, 2.40, 1.73, 7.74, repro,
2008-08-29,-2.39, -0.73, 4.22, 2.32, 1.63, 7.48, repro,
2008-08-30,-9.44, -2.89, -5.54, 2.37, 1.63, 7.60, repro,
2008-08-31,3.08, -2.66, 4.50, 2.35, 1.65, 7.56, repro,
2008-09-01,0.06, -1.23, 0.24, 2.37, 1.65, 7.60, repro,
2008-09-02,-1.41, -1.71, -8.80, 2.39, 1.68, 7.66, repro,
2008-09-03,-0.54, -1.34, -8.16, 2.32, 1.64, 7.48, repro,
2008-09-04,-2.81, -1.65, -9.60, 2.46, 1.73, 7.96, repro,
2008-09-05,-4.50, 0.56, -10.52, 2.33, 1.66, 7.57, repro,
2008-09-06,-1.23, -1.04, -8.18, 2.34, 1.66, 7.59, repro,
2008-09-07,-1.64, -0.58, -5.13, 2.43, 1.73, 7.66, repro,
2008-09-08,-0.52, -1.94, -4.70, 2.35, 1.66, 7.62, repro,
2008-09-09,-0.23, -0.90, -1.17, 2.31, 1.66, 7.52, repro,
2008-09-10,-1.24, -0.78, 10.25, 2.39, 1.67, 7.63, repro,
2008-09-11,0.81, -2.58, 5.47, 2.48, 1.73, 7.84, repro,
2008-09-12,-2.53, -0.99, 7.16, 2.42, 1.70, 7.79, repro,
2008-09-13,-2.81, -1.15, -1.20, 2.34, 1.64, 7.53, repro,
2008-09-14,-1.64, -1.24, 0.42, 2.33, 1.64, 7.50, repro,
2008-09-15,-0.41, -1.60, -0.02, 2.31, 1.63, 7.43, repro,
2008-09-16,-3.78, 1.20, -5.23, 2.33, 1.65, 7.46, repro,
2008-09-17,-1.13, -1.60, 2.21, 2.36, 1.69, 7.76, repro,
2008-09-18,-0.65, -0.84, 7.03, 2.30, 1.60, 7.31, repro,
2008-09-19,-2.00, -0.00, 5.02, 2.29, 1.61, 7.33, repro,
2008-09-20,-0.18, -1.06, 2.04, 2.28, 1.62, 7.36, repro,
2008-09-21,-0.54, 0.40, 4.54, 2.28, 1.61, 7.30, repro,
2008-09-22,-0.87, -1.39, 1.87, 2.27, 1.62, 7.32, repro,
2008-09-23,-0.04, -0.29, 3.61, 2.28, 1.60, 7.31, repro,
2008-09-24,-0.69, -0.82, -1.70, 2.29, 1.61, 7.33, repro,
2008-09-25,-0.04, -1.82, -5.82, 2.26, 1.61, 7.26, repro,
2008-09-26,0.53, -1.30, -3.45, 2.26, 1.61, 7.25, repro,
2008-09-27,-0.37, -0.60, -1.51, 2.26, 1.61, 7.25, repro,
2008-09-28,-1.65, 0.63, 4.32, 2.29, 1.62, 7.36, repro,
2008-09-29,-1.24, 0.32, 3.63, 2.29, 1.61, 7.35, repro,
2008-09-30,-0.99, 0.13, 1.92, 2.28, 1.60, 7.30, repro,
2008-10-01,-0.73, -0.32, 0.72, 2.27, 1.60, 7.26, repro,
2008-10-02,0.40, -1.51, -4.10, 2.27, 1.61, 7.26, repro,
2008-10-03,-0.97, -0.58, 1.74, 2.30, 1.63, 7.40, repro,
2008-10-04,-0.20, 0.07, 6.78, 2.30, 1.61, 7.39, repro,
2008-10-05,-1.39, 0.77, 2.00, 2.29, 1.62, 7.36, repro,
2008-10-06,-1.60, 1.01, 5.97, 2.28, 1.62, 7.32, repro,
2008-10-07,-1.17, 0.41, 1.52, 2.29, 1.62, 7.40, repro,
2008-10-08,0.82, 0.68, 5.21, 2.40, 1.68, 7.69, repro,
2008-10-09,-21.76, 3.90, -8.50, 2.57, 1.86, 8.32, repro,
2008-10-10,-6.81, 0.20, -10.64, 2.30, 1.62, 7.28, repro,
2008-10-11,0.41, -1.99, 5.40, 2.25, 1.59, 7.09, repro,
2008-10-12,0.49, -0.94, -6.83, 2.25, 1.58, 7.06, repro,
2008-10-13,-2.40, -0.51, 3.90, 2.31, 1.62, 7.35, repro,
2008-10-14,5.04, -0.71, 14.60, 2.28, 1.61, 7.19, repro,
2008-10-15,-0.67, 0.71, 6.92, 2.31, 1.63, 7.35, repro,
2008-10-16,0.05, -1.55, 0.38, 2.32, 1.61, 7.29, repro,
2008-10-17,2.96, 0.15, -3.74, 2.23, 1.58, 7.01, repro,
2008-10-18,1.72, -0.16, 2.30, 2.31, 1.64, 7.26, repro,
2008-10-19,-0.36, 0.06, 6.76, 2.28, 1.60, 7.18, repro,
2008-10-20,1.43, -1.12, -1.94, 2.27, 1.61, 7.16, repro,
2008-10-21,1.81, -0.86, 2.55, 2.25, 1.59, 7.09, repro,
2008-10-22,-3.88, -1.15, -1.21, 2.26, 1.60, 7.13, repro,
2008-10-23,1.50, -1.78, 6.90, 2.27, 1.59, 7.14, repro,
2008-10-24,-0.49, 1.04, 3.15, 2.26, 1.60, 7.15, repro,
2008-10-25,-4.49, 0.00, 4.37, 2.32, 1.60, 7.29, repro,
2008-10-26,-1.82, -0.61, -3.77, 2.24, 1.59, 7.10, repro,
2008-10-27,-0.61, -2.43, -3.23, 2.28, 1.60, 7.28, repro,
2008-10-28,-1.34, -0.05, -5.34, 2.33, 1.64, 7.38, repro,
2008-10-29,-0.70, 3.85, 8.22, 2.41, 1.70, 7.65, repro,
2008-10-30,-2.39, 0.85, 5.67, 2.29, 1.62, 7.24, repro,
2008-10-31,-0.63, 0.36, 1.10, 2.45, 1.72, 7.77, repro,
2008-11-01,-0.25, -0.11, 9.48, 2.31, 1.61, 7.29, repro,
2008-11-02,0.92, 2.15, 15.21, 2.30, 1.63, 7.28, repro,
2008-11-03,-0.64, 1.12, 7.81, 2.36, 1.63, 7.33, repro,
2008-11-04,-0.27, 0.22, 5.96, 2.35, 1.65, 7.37, repro,
2008-11-05,-1.66, 0.53, 1.21, 2.35, 1.64, 7.40, repro,
2008-11-06,-0.65, -1.24, 2.55, 2.36, 1.64, 7.40, repro,
2008-11-07,-1.21, -0.49, -1.85, 2.44, 1.71, 7.82, repro,
2008-11-08,-0.49, -2.04, -0.49, 2.47, 1.72, 7.92, repro,
2008-11-09,-2.89, -0.38, 6.07, 2.45, 1.68, 7.64, repro,
2008-11-10,-2.97, -0.62, 11.61, 2.41, 1.67, 7.62, repro,
2008-11-11,-0.75, -0.85, 9.02, 2.52, 1.74, 8.06, repro,
2008-11-12,-1.77, -0.44, 8.89, 2.30, 1.62, 7.21, repro,
2008-11-13,-1.93, 0.60, -0.56, 2.38, 1.65, 7.48, repro,
2008-11-14,-1.15, 0.24, 1.87, 2.44, 1.70, 7.65, repro,
2008-11-15,-2.08, 0.44, -7.26, 2.45, 1.71, 7.69, repro,
2008-11-16,-3.35, 2.39, -21.36, 2.46, 1.68, 7.74, repro,
2008-11-17,-2.05, 1.39, -11.70, 2.35, 1.65, 7.37, repro,
2008-11-18,-1.04, -0.24, -2.81, 2.51, 1.77, 8.13, repro,
2008-11-19,-3.74, -1.05, -16.43, 2.53, 1.77, 8.36, repro,
2008-11-20,-2.03, -1.30, -2.46, 2.49, 1.74, 7.85, repro,
2008-11-21,-1.13, -0.86, -1.25, 2.54, 1.77, 8.21, repro,
2008-11-22,-1.52, 2.87, 13.72, 2.55, 1.77, 8.17, repro,
2008-11-23,-5.44, -1.72, -4.53, 2.47, 1.78, 8.06, repro,
2008-11-24,-3.95, 0.29, 8.39, 2.39, 1.70, 7.74, repro,
2008-11-25,-3.93, -1.29, 5.55, 2.48, 1.71, 7.91, repro,
2008-11-26,-3.74, -1.01, -3.75, 2.32, 1.62, 7.29, repro,
2008-11-27,-4.66, -1.41, -2.04, 2.39, 1.66, 7.55, repro,
2008-11-28,-6.49, -1.98, 7.02, 2.40, 1.68, 7.68, repro,
2008-11-29,-5.28, -2.31, -2.29, 2.45, 1.72, 7.87, repro,
2008-11-30,-4.96, -0.77, -0.16, 2.27, 1.62, 7.19, repro,
2008-12-01,-27.82, 14.70, -46.25, 2.34, 1.67, 7.50, repro,
2008-12-02,-26.54, 7.01, -8.38, 2.39, 1.65, 7.55, repro,
2008-12-03,-20.69, 1.97, -18.42, 2.42, 1.70, 7.75, repro,
2008-12-04,-17.43, -3.14, -5.98, 2.39, 1.67, 7.57, repro,
2008-12-05,-10.75, 0.03, -12.27, 2.34, 1.65, 7.44, repro,
2008-12-06,-4.67, -1.16, 2.39, 2.67, 1.81, 8.09, repro,
2008-12-07,-6.72, -0.35, 4.61, 2.62, 1.78, 8.30, repro,
2008-12-08,-9.24, -10.40, 9.03, 2.40, 1.67, 7.60, repro,
2008-12-09,-8.52, -14.51, 21.62, 2.44, 1.70, 7.57, repro,
2008-12-10,-10.77, -16.40, 17.03, 2.38, 1.67, 7.52, repro,
2008-12-11,-4.77, -17.13, 14.77, 2.39, 1.65, 7.52, repro,
2008-12-12,-1.92, -14.45, 17.21, 2.70, 1.84, 8.30, repro,
2008-12-13,-0.20, -9.12, 3.02, 2.41, 1.69, 7.52, repro,
2008-12-14,-21.80, 2.83, -37.07, 2.44, 1.66, 7.74, repro,
2008-12-15,-1.70, 0.14, -6.52, 2.29, 1.60, 7.16, repro,
2008-12-16,-21.73, 14.66, -24.22, 2.41, 1.69, 7.51, repro,
2008-12-17,-20.18, 0.48, -10.34, 2.33, 1.64, 7.45, repro,
2008-12-18,-9.74, -0.20, -23.70, 2.27, 1.61, 7.13, repro,
2008-12-19,-6.35, -2.88, -12.63, 2.40, 1.71, 7.41, repro,
2008-12-20,-2.39, -1.86, -10.03, 2.35, 1.65, 7.25, repro,
2008-12-21,-2.40, -1.51, -3.84, 2.35, 1.66, 7.26, repro,
2008-12-22,-3.44, 0.82, 3.10, 2.29, 1.61, 7.13, repro,
2008-12-23,-1.97, -2.24, -12.90, 2.33, 1.63, 7.23, repro,
2008-12-24,-0.78, -1.19, 1.29, 2.31, 1.59, 7.14, repro,
2008-12-25,-3.30, 3.27, -1.23, 2.34, 1.63, 7.33, repro,
2008-12-26,-6.45, -0.83, 8.71, 2.32, 1.61, 7.17, repro,
2008-12-27,-5.23, -0.25, 1.15, 2.29, 1.60, 7.13, repro,
2008-12-28,-7.57, 1.19, 4.10, 2.31, 1.62, 7.17, repro,
2008-12-29,-7.88, 1.13, 1.22, 2.41, 1.65, 7.34, repro,
2008-12-30,-9.44, 1.94, 2.19, 2.28, 1.59, 7.10, repro,
2008-12-31,-9.09, 1.72, -3.37, 2.30, 1.63, 7.43, repro,
2009-01-01,-8.20, 1.87, 3.45, 2.29, 1.62, 7.27, repro,
2009-01-02,-7.60, 1.75, 3.05, 2.28, 1.60, 7.22, repro,
2009-01-03,-7.24, 1.99, 0.05, 2.28, 1.62, 7.23, repro,
2009-01-04,-8.84, 0.98, 6.11, 2.29, 1.62, 7.25, repro,
2009-01-05,-7.12, 2.07, 5.67, 2.34, 1.64, 7.20, repro,
2009-01-06,-7.90, 1.53, 2.80, 2.34, 1.65, 7.33, repro,
2009-01-07,-8.25, 1.79, -1.76, 2.28, 1.60, 7.06, repro,
2009-01-08,-7.17, -0.08, 3.80, 2.31, 1.63, 7.17, repro,
2009-01-09,-6.53, -1.48, -0.03, 2.32, 1.66, 7.35, repro,
2009-01-10,-6.54, -2.49, 0.30, 2.28, 1.60, 7.20, repro,
2009-01-11,-6.90, -2.40, 4.26, 2.37, 1.70, 7.97, repro,
2009-01-12,-10.20, -2.72, 10.59, 2.32, 1.68, 7.70, repro,
2009-01-13,-10.79, -3.83, 10.80, 2.31, 1.66, 7.69, repro,
2009-01-14,-12.43, -0.15, -9.31, 2.31, 1.63, 7.27, repro,
2009-01-15,-14.81, -0.72, -8.93, 2.33, 1.65, 7.36, repro,
2009-01-16,-2.56, -0.36, 3.31, 2.31, 1.62, 7.22, repro,
2009-01-17,-3.49, 1.53, -2.12, 2.39, 1.70, 7.85, repro,
2009-01-18,-1.74, 0.96, -3.51, 2.48, 1.76, 8.29, repro,
2009-01-19,-4.16, 2.43, -12.81, 2.38, 1.71, 7.80, repro,
2009-01-20,-8.82, 6.21, -32.95, 2.33, 1.69, 7.59, repro,
2009-01-21,-11.89, 1.39, -30.76, 2.34, 1.67, 7.54, repro,
2009-01-22,-9.85, 4.27, -26.42, 2.30, 1.62, 7.18, repro,
2009-01-23,-4.66, -0.16, -13.20, 2.43, 1.79, 8.16, repro,
2009-01-24,-7.56, 1.87, -12.91, 2.30, 1.64, 7.46, repro,
2009-01-25,-1.31, 0.87, -5.30, 2.37, 1.67, 7.49, repro,
2009-01-26,-0.33, 1.32, -6.78, 2.30, 1.61, 7.15, repro,
2009-01-27,2.75, 0.49, -5.37, 2.31, 1.61, 7.25, repro,
2009-01-28,-0.25, 1.18, -2.75, 2.29, 1.61, 7.21, repro,
2009-01-29,-0.81, -0.42, 0.40, 2.30, 1.60, 7.15, repro,
2009-01-30,-0.22, -0.28, 5.46, 2.28, 1.59, 7.08, repro,
2009-01-31,-0.10, -0.32, 4.52, 2.28, 1.60, 7.09, repro,
2009-02-01,-0.38, 0.79, 0.44, 2.29, 1.59, 7.07, repro,
2009-02-02,-0.72, -0.34, -0.20, 2.27, 1.57, 7.04, repro,
2009-02-03,-1.34, -0.64, -2.21, 2.28, 1.60, 7.14, repro,
2009-02-04,0.81, 0.80, 5.24, 2.30, 1.61, 7.15, repro,
2009-02-05,-10.36, -0.40, -14.25, 2.37, 1.64, 7.37, repro,
2009-02-06,-5.51, 0.73, -10.64, 2.37, 1.62, 7.29, repro,
2009-02-07,2.25, 1.62, -2.95, 2.31, 1.59, 7.15, repro,
2009-02-08,-1.99, 0.85, -3.03, 2.36, 1.62, 7.36, repro,
2009-02-09,-0.74, 1.02, 0.44, 2.32, 1.60, 7.22, repro,
2009-02-10,-4.85, 2.20, 0.09, 2.36, 1.62, 7.35, repro,
2009-02-11,-1.85, 1.28, -2.19, 2.41, 1.65, 7.39, repro,
2009-02-12,-1.77, 6.86, 20.25, 2.48, 1.69, 7.76, repro,
2009-02-13,1.95, 3.47, -15.39, 2.34, 1.61, 7.25, repro,
2009-02-14,-6.53, 4.94, -8.01, 2.45, 1.72, 7.49, repro,
2009-02-15,-5.92, -1.07, -4.22, 2.35, 1.68, 7.36, repro,
2009-02-16,-1.51, -0.10, -0.10, 2.35, 1.63, 7.32, repro,
2009-02-17,0.77, -2.84, 7.98, 2.29, 1.61, 7.30, repro,
2009-02-18,-2.19, -1.58, -11.71, 2.49, 1.73, 7.70, repro,
2009-02-19,3.03, 3.69, -20.86, 2.29, 1.60, 7.20, repro,
2009-02-20,2.66, 0.57, -4.40, 2.29, 1.60, 7.12, repro,
2009-02-21,-9.95, 1.08, -16.43, 2.37, 1.66, 7.55, repro,
2009-02-22,-0.16, -1.16, -4.10, 2.32, 1.61, 7.25, repro,
2009-02-23,-2.06, -0.84, -2.60, 2.34, 1.64, 7.30, repro,
2009-02-24,-1.24, -1.18, -8.04, 2.89, 2.30, 7.91, repro,
2009-02-25,-5.79, -4.45, -18.53, 551.11, 308.16, 602.32, repro,
2009-02-26,1.55, -2.22, -12.11, 2.37, 1.63, 7.34, repro,
2009-02-27,2.90, 2.81, 1.96, 2.38, 1.63, 7.33, repro,
2009-02-28,0.73, -0.63, 0.91, 2.29, 1.62, 7.18, repro,
2009-03-01,0.53, 0.51, -6.65, 2.30, 1.62, 7.23, repro,
2009-03-02,5.31, 3.05, 19.96, 2.39, 1.65, 7.46, repro,
2009-03-03,5.81, -1.08, -5.32, 2.37, 1.66, 7.41, repro,
2009-03-04,-4.98, 8.57, -43.42, 2.57, 1.83, 8.23, repro,
2009-03-05,3.33, 6.14, -14.17, 2.49, 1.71, 7.66, repro,
2009-03-06,3.53, -1.81, -4.18, 2.35, 1.67, 7.32, repro,
2009-03-07,-2.83, 1.80, -6.58, 2.47, 1.68, 7.67, repro,
2009-03-08,1.28, 1.01, -35.08, 2.41, 1.68, 7.51, repro,
2009-03-09,-1.71, -0.10, -22.85, 2.42, 1.73, 7.85, repro,
2009-03-10,-6.95, -1.46, -22.34, 2.41, 1.69, 7.70, repro,
2009-03-11,0.73, -2.52, -7.77, 2.29, 1.60, 7.13, repro,
2009-03-12,-0.08, -2.38, -11.42, 2.30, 1.61, 7.17, repro,
2009-03-13,1.37, -0.21, -8.81, 2.39, 1.67, 7.43, repro,
2009-03-14,0.51, -0.76, 0.20, 2.31, 1.59, 7.14, repro,
2009-03-15,3.25, -1.65, 3.17, 2.31, 1.60, 7.20, repro,
2009-03-16,2.18, -1.84, 0.44, 2.30, 1.58, 7.10, repro,
2009-03-17,-1.96, -2.05, -5.33, 2.30, 1.59, 7.11, repro,
2009-03-18,-1.25, -1.24, -10.35, 2.31, 1.60, 7.17, repro,
2009-03-19,0.94, -2.29, -2.60, 2.30, 1.59, 7.15, repro,
2009-03-20,-0.84, -1.28, -8.43, 2.32, 1.61, 7.22, repro,
2009-03-21,-0.08, -0.95, -5.48, 2.29, 1.59, 7.17, repro,
2009-03-22,0.04, -0.92, -6.04, 2.29, 1.59, 7.13, repro,
2009-03-23,-1.30, -1.36, -2.70, 2.29, 1.59, 7.10, repro,
2009-03-24,-0.68, -1.08, -4.75, 2.30, 1.60, 7.16, repro,
2009-03-25,-1.02, -0.85, -4.55, 2.34, 1.62, 7.40, repro,
2009-03-26,-1.37, -0.22, 1.75, 2.29, 1.59, 7.13, repro,
2009-03-27,-1.11, -0.27, -7.16, 2.33, 1.60, 7.31, repro,
2009-03-28,-4.09, 0.71, -4.19, 2.47, 1.71, 7.70, repro,
2009-03-29,-1.34, 5.04, 7.64, 2.37, 1.64, 7.53, repro,
2009-03-30,5.48, 3.79, 12.85, 2.33, 1.62, 7.36, repro,
2009-03-31,-2.30, 0.94, -6.98, 2.33, 1.62, 7.36, repro,
2009-04-01,-0.16, 1.75, 0.04, 2.32, 1.62, 7.31, repro,
2009-04-02,-0.30, 2.58, -3.91, 2.45, 1.66, 7.61, repro,
2009-04-03,-2.51, 0.67, 1.28, 2.38, 1.66, 7.42, repro,
2009-04-04,-1.65, 1.31, -3.60, 2.31, 1.62, 7.27, repro,
2009-04-05,-6.49, -4.34, -10.43, 2.37, 1.66, 7.61, repro,
2009-04-06,-6.43, 1.04, -8.66, 2.35, 1.62, 7.38, repro,
2009-04-07,-0.65, 0.28, -5.45, 2.31, 1.60, 7.23, repro,
2009-04-08,-0.20, -0.08, -7.20, 2.36, 1.66, 7.41, repro,
2009-04-09,-5.79, 2.72, -10.31, 2.56, 1.80, 8.14, repro,
2009-04-10,-0.13, 0.43, -1.74, 2.29, 1.61, 7.19, repro,
2009-04-11,-0.72, -0.10, -0.08, 2.31, 1.61, 7.24, repro,
2009-04-12,-1.99, 0.62, -0.00, 2.31, 1.60, 7.24, repro,
2009-04-13,-2.91, 2.28, 0.08, 2.32, 1.61, 7.26, repro,
2009-04-14,-4.67, -0.20, -4.64, 2.33, 1.61, 7.31, repro,
2009-04-15,-3.74, 0.53, -0.05, 2.34, 1.62, 7.32, repro,
2009-04-16,-3.22, 0.81, 0.67, 2.29, 1.61, 7.22, repro,
2009-04-17,-4.37, -0.17, -2.38, 2.34, 1.62, 7.37, repro,
2009-04-18,-5.76, 1.20, -2.44, 2.32, 1.60, 7.24, repro,
2009-04-19,-16.82, 0.73, 16.35, 2.32, 1.61, 7.27, repro,
2009-04-20,-11.88, 0.67, 9.12, 2.35, 1.62, 7.33, repro,
2009-04-21,-4.88, 3.66, -6.98, 2.55, 1.78, 8.01, repro,
2009-04-22,-15.56, 6.60, -53.45, 2.36, 1.67, 7.57, repro,
2009-04-23,-3.72, 0.55, -11.53, 2.32, 1.61, 7.27, repro,
2009-04-24,3.18, 2.14, -4.74, 2.39, 1.65, 7.44, repro,
2009-04-25,-22.29, 0.46, -51.13, 2.47, 1.77, 7.90, repro,
2009-04-26,-2.04, 3.10, -25.03, 2.41, 1.67, 7.56, repro,
2009-04-27,-3.21, -0.42, -11.10, 2.41, 1.65, 7.53, repro,
2009-04-28,-5.29, 9.33, -40.48, 2.35, 1.63, 7.37, repro,
2009-04-29,-13.86, 6.62, -34.22, 2.42, 1.68, 7.47, repro,
2009-04-30,-9.86, 1.33, -13.77, 2.39, 1.68, 7.54, repro,
2009-05-01,-34.05, 20.51, -10.72, 2.35, 1.63, 7.39, repro,
2009-05-02,-3.38, -5.06, 7.30, 2.36, 1.63, 7.40, repro,
2009-05-03,-0.46, -1.15, -7.71, 2.33, 1.61, 7.31, repro,
2009-05-04,-0.25, -0.92, -1.51, 2.37, 1.64, 7.40, repro,
2009-05-05,0.33, -0.05, -3.72, 2.31, 1.60, 7.20, repro,
2009-05-06,-0.32, -0.26, -4.66, 2.35, 1.62, 7.33, repro,
2009-05-07,-1.82, 0.53, -5.29, 2.39, 1.64, 7.44, repro,
2009-05-08,-0.33, -0.33, -6.10, 2.39, 1.65, 7.50, repro,
2009-05-09,-0.62, -0.24, -6.68, 2.30, 1.61, 7.25, repro,
2009-05-10,-1.37, 0.43, -12.45, 2.34, 1.66, 7.61, repro,
2009-05-11,-1.36, 0.22, -15.21, 2.32, 1.63, 7.30, repro,
2009-05-12,-1.48, 0.83, -2.20, 2.34, 1.65, 7.53, repro,
2009-05-13,-0.64, 0.37, -5.30, 2.35, 1.62, 7.35, repro,
2009-05-14,-0.38, 0.86, -4.49, 2.33, 1.62, 7.32, repro,
2009-05-15,-0.63, 0.21, 0.82, 2.31, 1.61, 7.25, repro,
2009-05-16,-2.03, 0.60, -3.43, 2.30, 1.59, 7.13, repro,
2009-05-17,-1.23, 0.18, -5.23, 2.29, 1.59, 7.14, repro,
2009-05-18,-6.88, 2.54, -8.24, 2.33, 1.62, 7.31, repro,
2009-05-19,-1.28, 0.37, 0.40, 2.38, 1.64, 7.43, repro,
2009-05-20,-1.81, 1.19, -4.23, 2.32, 1.61, 7.29, repro,
2009-05-21,-3.81, 1.31, -5.32, 2.36, 1.63, 7.40, repro,
2009-05-22,-0.82, 0.14, -7.47, 2.30, 1.60, 7.18, repro,
2009-05-23,-1.36, 0.01, -8.14, 2.37, 1.65, 7.39, repro,
2009-05-24,-2.43, -0.05, -5.38, 2.39, 1.64, 7.43, repro,
2009-05-25,0.65, -0.44, -6.77, 2.34, 1.61, 7.32, repro,
2009-05-26,2.78, -1.40, -11.16, 2.32, 1.61, 7.25, repro,
2009-05-27,3.16, -0.99, -6.82, 2.30, 1.60, 7.14, repro,
2009-05-28,1.97, -1.19, -9.30, 2.32, 1.58, 7.15, repro,
2009-05-29,2.26, -1.83, -3.78, 2.33, 1.60, 7.22, repro,
2009-05-30,5.88, -2.46, 10.21, 2.42, 1.66, 7.50, repro,
2009-05-31,-6.69, 9.03, -27.71, 2.46, 1.72, 7.83, repro,
2009-06-01,4.26, -6.59, -5.61, 2.36, 1.65, 7.44, repro,
2009-06-02,-13.07, -13.16, -20.76, 2.39, 1.64, 7.44, repro,
2009-06-03,-5.00, -7.46, -12.51, 2.36, 1.60, 7.28, repro,
2009-06-04,5.93, -5.80, 3.71, 2.35, 1.61, 7.30, repro,
2009-06-05,-12.59, 5.05, -0.56, 2.42, 1.65, 7.59, repro,
2009-06-06,-5.74, -1.84, -18.66, 2.47, 1.66, 7.74, repro,
2009-06-07,9.44, -6.17, -1.59, 2.38, 1.66, 7.43, repro,
2009-06-08,3.82, -3.52, -10.94, 2.33, 1.58, 7.17, repro,
2009-06-09,6.66, -2.71, 2.51, 2.32, 1.60, 7.22, repro,
2009-06-10,7.63, -8.31, 0.63, 2.48, 1.72, 7.62, repro,
2009-06-11,4.32, -4.29, 7.83, 2.33, 1.60, 7.25, repro,
2009-06-12,3.98, -1.89, -6.25, 2.34, 1.61, 7.27, repro,
2009-06-13,2.92, -2.63, -2.05, 2.33, 1.60, 7.21, repro,
2009-06-14,4.70, -1.87, -1.35, 2.36, 1.65, 7.27, repro,
2009-06-15,5.91, -2.25, 3.32, 2.31, 1.59, 7.19, repro,
2009-06-16,3.74, -1.42, -6.02, 2.33, 1.60, 7.21, repro,
2009-06-17,3.06, -2.26, -0.25, 2.31, 1.60, 7.21, repro,
2009-06-18,3.48, -0.97, -5.79, 2.34, 1.61, 7.22, repro,
2009-06-19,-1.35, -0.04, -4.72, 2.32, 1.61, 7.26, repro,
2009-06-20,3.54, -0.18, 1.41, 2.31, 1.60, 7.20, repro,
2009-06-21,2.09, -0.06, -3.33, 2.31, 1.60, 7.20, repro,
2009-06-22,4.43, -1.30, -4.00, 2.32, 1.59, 7.20, repro,
2009-06-23,4.66, -1.95, -13.66, 2.30, 1.61, 7.22, repro,
2009-06-24,2.75, -1.27, -7.59, 2.31, 1.60, 7.19, repro,
2009-06-25,2.83, -0.79, -2.80, 2.33, 1.60, 7.24, repro,
2009-06-26,2.45, -1.53, -3.40, 2.35, 1.62, 7.30, repro,
2009-06-27,2.67, -0.58, -7.99, 2.37, 1.62, 7.35, repro,
2009-06-28,3.66, -1.26, -5.97, 2.37, 1.62, 7.36, repro,
2009-06-29,2.85, -1.07, -5.79, 2.37, 1.62, 7.37, repro,
2009-06-30,1.99, -0.96, 1.24, 2.38, 1.62, 7.38, repro,
2009-07-01,1.41, -0.63, -0.88, 2.37, 1.63, 7.36, repro,
2009-07-02,4.26, 0.20, 8.62, 2.32, 1.60, 7.24, repro,
2009-07-03,-6.58, 0.39, -10.87, 2.55, 1.75, 8.00, repro,
2009-07-04,5.46, -1.95, 2.55, 2.37, 1.66, 7.37, repro,
2009-07-05,-0.26, -0.70, -7.53, 2.38, 1.61, 7.41, repro,
2009-07-06,-34.28, -8.67, -11.78, 2.53, 1.73, 7.98, repro,
2009-07-07,-6.71, -2.29, -2.72, 2.34, 1.61, 7.28, repro,
2009-07-08,2.69, -3.11, -0.99, 2.30, 1.59, 7.16, repro,
2009-07-09,2.96, -2.88, 4.37, 2.29, 1.59, 7.16, repro,
2009-07-10,3.68, -3.23, 1.99, 2.31, 1.60, 7.27, repro,
2009-07-11,1.20, -2.54, -2.61, 2.33, 1.63, 7.46, repro,
2009-07-12,8.08, 1.07, 13.75, 2.31, 1.59, 7.23, repro,
2009-07-13,-3.73, -2.95, 18.25, 2.42, 1.72, 7.63, repro,
2009-07-14,5.31, -2.52, 5.52, 2.31, 1.61, 7.26, repro,
2009-07-15,3.76, -2.33, 6.09, 2.30, 1.59, 7.19, repro,
2009-07-16,0.49, -1.74, 1.63, 2.32, 1.61, 7.30, repro,
2009-07-17,0.81, -3.32, 16.58, 2.43, 1.68, 8.04, repro,
2009-07-18,4.95, -2.90, 3.80, 2.30, 1.59, 7.18, repro,
2009-07-19,2.38, -0.35, 8.27, 2.28, 1.59, 7.14, repro,
2009-07-20,1.81, -1.64, 9.14, 2.31, 1.61, 7.27, repro,
2009-07-21,4.66, 0.70, 17.59, 2.37, 1.63, 7.54, repro,
2009-07-22,0.92, -2.62, 1.75, 2.30, 1.60, 7.25, repro,
2009-07-23,0.75, -3.22, 3.27, 2.29, 1.57, 7.13, repro,
2009-07-24,0.66, -2.47, 8.53, 2.35, 1.61, 7.30, repro,
2009-07-25,1.36, -0.63, 6.27, 2.37, 1.63, 7.32, repro,
2009-07-26,0.88, -0.92, 0.86, 2.37, 1.64, 7.39, repro,
2009-07-27,2.46, -4.34, -3.12, 2.32, 1.61, 7.29, repro,
