PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P387
Station name,SistersHSLOR2006
Begin Date, 2006-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2967559692 North Latitude, -121.5744773360 East Longitude, 962.61896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-16,0.00, 0.00, 0.00, 2.22, 1.62, 7.47, repro,
2006-07-17,2.97, 0.11, -4.45, 2.24, 1.66, 7.69, repro,
2006-07-18,-0.06, 1.57, 5.25, 2.18, 1.63, 7.38, repro,
2006-07-19,2.95, 0.62, -4.45, 2.19, 1.64, 7.39, repro,
2006-07-20,3.12, -0.79, -5.48, 2.20, 1.62, 7.35, repro,
2006-07-21,2.59, 0.39, -0.77, 2.24, 1.68, 7.54, repro,
2006-07-22,2.95, -0.47, -2.75, 2.16, 1.59, 7.26, repro,
2006-07-23,-0.29, 1.77, -2.09, 2.16, 1.60, 7.28, repro,
2006-07-24,0.63, -0.83, -4.25, 2.28, 1.68, 7.55, repro,
2006-07-25,2.84, -1.06, -2.72, 2.18, 1.63, 7.34, repro,
2006-07-26,3.29, 1.66, 9.28, 2.15, 1.57, 7.17, repro,
2006-07-27,0.26, 0.74, 6.65, 2.16, 1.59, 7.23, repro,
2006-07-28,3.87, -2.00, 6.23, 2.15, 1.60, 7.24, repro,
2006-07-29,2.66, 0.48, -5.94, 2.15, 1.59, 7.22, repro,
2006-07-30,2.31, -1.16, 19.45, 2.20, 1.66, 7.46, repro,
2006-07-31,2.42, -0.51, 2.96, 2.18, 1.62, 7.30, repro,
2006-08-01,2.49, -0.64, 7.57, 2.19, 1.64, 7.28, repro,
2006-08-02,2.01, 0.08, -3.30, 2.29, 1.78, 7.84, repro,
2006-08-03,3.01, -0.79, -6.01, 2.18, 1.65, 7.46, repro,
2006-08-04,2.75, -0.04, 4.73, 2.24, 1.67, 7.62, repro,
2006-08-05,2.35, 0.39, 6.92, 2.24, 1.68, 7.64, repro,
2006-08-06,3.58, -0.66, -3.74, 2.16, 1.61, 7.38, repro,
2006-08-07,0.78, 0.50, -0.18, 2.64, 2.06, 9.19, repro,
2006-08-08,3.05, 0.42, -1.92, 2.24, 1.62, 7.55, repro,
2006-08-09,1.94, 1.14, 3.62, 2.22, 1.66, 7.51, repro,
