PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC03
Station name,Mesa_Cnty_03_Coo
Begin Date, 2009-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1899454377 North Latitude, -108.7306189336 East Longitude, 1379.17546 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-09,0.00, 0.00, 0.00, 2.13, 1.67, 7.33, repro,
2009-01-10,0.48, -0.87, -9.60, 2.01, 1.61, 7.08, repro,
2009-01-11,0.42, -0.42, -7.79, 2.01, 1.59, 6.93, repro,
2009-01-12,0.18, -0.80, -4.04, 2.03, 1.61, 7.01, repro,
2009-01-13,-0.24, -0.78, -2.98, 2.04, 1.63, 7.05, repro,
2009-01-14,0.11, 0.49, -4.29, 1.98, 1.58, 6.88, repro,
2009-01-15,0.44, 0.43, -9.27, 2.04, 1.61, 7.01, repro,
2009-01-16,0.64, 0.34, -9.27, 2.06, 1.62, 7.07, repro,
2009-01-17,-0.51, -0.65, -6.81, 2.06, 1.62, 7.12, repro,
2009-01-18,0.05, -0.31, -2.88, 1.99, 1.59, 6.97, repro,
2009-01-19,-1.02, -0.68, -3.55, 2.00, 1.60, 6.95, repro,
2009-01-20,0.39, 0.72, -3.85, 1.98, 1.57, 6.86, repro,
2009-01-21,-0.05, 0.98, -4.78, 2.01, 1.60, 6.94, repro,
2009-01-22,0.31, -0.34, -0.28, 2.00, 1.59, 6.97, repro,
2009-01-23,-0.39, -1.43, 0.99, 2.02, 1.62, 7.03, repro,
2009-01-24,0.48, 1.06, -0.02, 2.00, 1.59, 6.93, repro,
2009-01-25,1.50, 1.23, -3.78, 2.01, 1.60, 6.93, repro,
2009-01-26,-2.00, -0.68, 5.57, 1.99, 1.58, 6.93, repro,
2009-01-27,-1.09, 0.69, 6.94, 2.00, 1.60, 6.96, repro,
2009-01-28,-1.41, 0.02, 0.02, 1.99, 1.59, 6.91, repro,
2009-01-29,-1.29, 1.26, -6.44, 1.97, 1.58, 6.85, repro,
2009-01-30,-2.16, 1.61, -5.43, 1.98, 1.60, 6.96, repro,
2009-01-31,-3.08, 1.62, 3.68, 1.97, 1.58, 6.85, repro,
2009-02-01,-3.58, 0.74, 7.38, 1.99, 1.60, 6.91, repro,
2009-02-02,-3.49, 2.19, -3.03, 1.99, 1.60, 6.93, repro,
2009-02-03,-2.12, 1.82, -7.29, 1.99, 1.60, 6.89, repro,
2009-02-04,-3.14, 1.71, -3.70, 1.98, 1.58, 6.91, repro,
2009-02-05,-2.97, 0.63, 0.02, 2.01, 1.62, 7.02, repro,
2009-02-06,-2.57, 0.28, 5.41, 2.10, 1.67, 7.42, repro,
2009-02-07,-1.49, 1.84, 2.83, 2.04, 1.67, 7.24, repro,
2009-02-08,-0.28, 2.37, 3.33, 2.01, 1.60, 7.00, repro,
2009-02-09,-1.32, 2.32, 10.76, 2.00, 1.61, 7.00, repro,
2009-02-10,-1.24, 1.64, 9.18, 1.98, 1.58, 6.88, repro,
2009-02-11,-2.33, 1.30, 6.80, 2.06, 1.68, 7.33, repro,
2009-02-12,-2.23, 0.50, 5.47, 2.00, 1.62, 7.01, repro,
2009-02-13,-2.21, 1.61, 7.72, 2.03, 1.63, 7.12, repro,
2009-02-14,-1.93, 2.05, 8.75, 1.99, 1.57, 6.88, repro,
2009-02-15,-1.90, 1.87, 2.50, 2.00, 1.62, 7.08, repro,
2009-02-16,-2.06, 1.64, 5.81, 2.05, 1.68, 7.38, repro,
2009-02-17,-1.44, 2.03, 13.75, 2.03, 1.62, 7.09, repro,
2009-02-18,-2.75, 0.60, 9.18, 2.05, 1.68, 7.33, repro,
2009-02-19,-1.63, 0.52, 5.39, 2.02, 1.62, 7.12, repro,
2009-02-20,-1.05, 1.36, -1.27, 2.02, 1.65, 7.21, repro,
2009-02-21,-0.69, 1.22, -3.31, 2.02, 1.65, 7.20, repro,
2009-02-22,-1.34, 1.79, -5.28, 2.01, 1.64, 7.18, repro,
2009-02-23,-1.56, 1.13, 1.46, 2.04, 1.65, 7.27, repro,
2009-02-24,-2.21, 1.06, 7.32, 2.06, 1.69, 7.47, repro,
2009-02-25,-2.19, 1.74, 4.42, 90.57, 94.15, 220.84, repro,
2009-02-26,0.00, 3.13, 1.79, 2.18, 1.79, 7.94, repro,
2009-02-27,1.09, 0.93, 0.93, 2.14, 1.74, 7.76, repro,
2009-02-28,-1.86, 0.59, -1.12, 2.05, 1.69, 7.43, repro,
2009-03-01,-1.22, 1.38, -1.55, 2.05, 1.71, 7.49, repro,
2009-03-02,-1.77, 2.65, 0.56, 2.05, 1.69, 7.42, repro,
2009-03-03,-1.65, 2.58, 0.86, 2.12, 1.74, 7.70, repro,
2009-03-04,0.02, 3.32, 4.91, 1.99, 1.60, 7.01, repro,
2009-03-05,-0.74, 1.23, 5.86, 2.02, 1.64, 7.21, repro,
2009-03-06,-2.91, 0.38, 14.78, 2.12, 1.76, 7.61, repro,
2009-03-07,-1.59, 1.69, 12.97, 2.01, 1.63, 7.13, repro,
2009-03-08,-2.44, 1.68, 14.52, 2.02, 1.64, 7.16, repro,
2009-03-09,0.36, 1.83, 8.15, 2.07, 1.71, 7.57, repro,
2009-03-10,-1.06, 1.91, 6.44, 2.01, 1.61, 7.10, repro,
2009-03-11,-1.84, 1.54, 7.43, 2.02, 1.62, 7.12, repro,
2009-03-12,-1.81, 1.55, 2.05, 2.04, 1.66, 7.27, repro,
2009-03-13,-1.90, 1.15, 4.93, 2.07, 1.73, 7.55, repro,
2009-03-14,-1.23, 2.09, 7.51, 2.04, 1.66, 7.28, repro,
2009-03-15,-2.50, 1.70, 13.25, 2.46, 1.97, 8.65, repro,
2009-03-16,-0.95, 2.23, 1.31, 2.01, 1.61, 7.02, repro,
2009-03-17,-2.83, 1.61, 9.33, 2.19, 1.76, 7.52, repro,
2009-03-18,-2.00, 2.03, 2.76, 1.99, 1.59, 6.90, repro,
2009-03-19,-2.02, 1.19, 7.22, 2.00, 1.61, 6.96, repro,
2009-03-20,-1.19, 1.78, 7.97, 2.02, 1.63, 7.02, repro,
2009-03-21,-1.06, 1.73, 2.58, 2.01, 1.62, 7.05, repro,
2009-03-22,-1.47, 2.51, 8.87, 2.01, 1.59, 6.97, repro,
2009-03-23,-1.54, 1.87, 5.91, 1.99, 1.59, 6.89, repro,
2009-03-24,-1.92, 0.47, 13.03, 2.00, 1.59, 6.93, repro,
2009-03-25,-0.99, 0.39, 12.48, 2.00, 1.59, 6.94, repro,
2009-03-26,-0.50, 0.17, 7.47, 2.03, 1.60, 6.99, repro,
2009-03-27,-0.34, 1.25, 10.37, 2.06, 1.64, 7.21, repro,
2009-03-28,-0.83, 1.67, 4.84, 2.09, 1.67, 7.36, repro,
2009-03-29,-0.96, 1.76, 19.70, 2.10, 1.68, 7.41, repro,
2009-03-30,-0.48, 0.19, 12.11, 2.04, 1.60, 7.01, repro,
