PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P801
Station name,GrantT944GWY2012
Begin Date, 2012-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3896705050 North Latitude, -110.5437315942 East Longitude, 2368.66719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-14,0.00, 0.00, 0.00, 2.22, 1.54, 7.10, repro,
2012-08-15,-1.63, -0.23, -2.52, 2.20, 1.52, 7.00, repro,
2012-08-16,-0.40, 0.92, 0.24, 2.21, 1.53, 7.06, repro,
2012-08-17,-1.21, -0.59, -6.14, 2.20, 1.51, 6.95, repro,
2012-08-18,-3.14, 0.46, -10.94, 2.20, 1.52, 7.02, repro,
2012-08-19,-2.58, -0.28, -13.60, 2.19, 1.52, 7.00, repro,
2012-08-20,-1.83, -1.76, -8.44, 2.21, 1.53, 7.08, repro,
2012-08-21,-2.33, -0.02, -6.97, 2.19, 1.50, 6.93, repro,
2012-08-22,-0.45, -1.47, -11.80, 2.23, 1.54, 7.11, repro,
2012-08-23,-2.49, 0.90, -3.79, 2.19, 1.52, 7.01, repro,
2012-08-24,-0.87, -2.26, -2.32, 2.19, 1.51, 6.97, repro,
2012-08-25,-2.66, -0.86, -5.97, 2.21, 1.53, 7.08, repro,
2012-08-26,-3.56, -0.57, -14.08, 2.20, 1.52, 7.02, repro,
2012-08-27,-5.02, 1.13, -7.33, 2.19, 1.53, 7.08, repro,
2012-08-28,-4.32, 1.07, -9.26, 2.23, 1.57, 7.22, repro,
2012-08-29,-2.45, 0.71, -15.10, 2.22, 1.55, 7.16, repro,
2012-08-30,-4.38, -0.70, -5.68, 2.17, 1.50, 6.97, repro,
2012-08-31,-2.46, -0.02, -11.54, 2.21, 1.52, 7.05, repro,
2012-09-01,-4.57, -1.56, -4.46, 2.18, 1.54, 7.05, repro,
2012-09-02,-4.25, -2.89, 0.51, 2.18, 1.51, 6.99, repro,
2012-09-03,-3.05, -1.49, -5.75, 2.19, 1.52, 7.03, repro,
2012-09-04,-3.38, -2.66, -10.47, 2.23, 1.55, 7.10, repro,
2012-09-05,-2.90, -1.85, -7.81, 2.21, 1.52, 7.06, repro,
2012-09-06,-2.74, -0.46, -3.11, 2.20, 1.54, 7.10, repro,
2012-09-07,-3.75, -0.21, -10.15, 2.17, 1.52, 7.00, repro,
2012-09-08,-4.08, -0.52, -10.20, 2.18, 1.50, 6.95, repro,
2012-09-09,-4.83, -1.65, -13.64, 2.24, 1.55, 7.21, repro,
2012-09-10,-3.00, 1.20, 4.30, 2.26, 1.57, 7.26, repro,
2012-09-11,-2.73, -1.83, -6.71, 2.23, 1.56, 7.18, repro,
2012-09-12,-2.05, 0.65, -9.07, 2.23, 1.56, 7.11, repro,
2012-09-13,-1.98, 0.55, -12.92, 2.25, 1.56, 7.16, repro,
2012-09-14,-3.62, 0.44, -11.54, 2.23, 1.55, 7.18, repro,
2012-09-15,-2.49, 0.42, -8.69, 2.18, 1.53, 7.05, repro,
2012-09-16,-1.61, -0.61, -4.19, 2.25, 1.53, 7.17, repro,
2012-09-17,-2.29, -0.27, -10.70, 2.20, 1.53, 7.06, repro,
2012-09-18,-4.55, -0.11, -5.68, 2.15, 1.53, 7.02, repro,
2012-09-19,-3.28, 0.36, -1.69, 2.17, 1.52, 7.02, repro,
2012-09-20,-3.52, -0.15, -3.59, 2.17, 1.51, 7.00, repro,
2012-09-21,-3.89, -0.46, -7.22, 2.19, 1.51, 7.02, repro,
2012-09-22,-3.10, -0.97, -8.97, 2.16, 1.54, 7.08, repro,
2012-09-23,-3.41, 0.04, -5.46, 2.18, 1.56, 7.14, repro,
2012-09-24,-1.69, 0.50, -8.18, 2.22, 1.56, 7.18, repro,
2012-09-25,-4.49, -1.01, 0.80, 2.23, 1.56, 7.19, repro,
2012-09-26,-2.53, 0.23, 3.24, 2.22, 1.54, 7.17, repro,
2012-09-27,-3.16, 0.91, -8.97, 2.24, 1.57, 7.26, repro,
2012-09-28,-1.99, -0.53, -5.58, 2.22, 1.58, 7.29, repro,
2012-09-29,-2.60, 0.40, -2.68, 2.20, 1.54, 7.15, repro,
2012-09-30,-3.91, -0.05, -4.19, 2.20, 1.52, 7.04, repro,
2012-10-01,-3.95, 0.10, -7.02, 2.23, 1.56, 7.21, repro,
2012-10-02,-4.68, -0.64, -8.30, 2.17, 1.54, 7.08, repro,
2012-10-03,-0.21, -1.40, -8.04, 2.18, 1.54, 7.09, repro,
2012-10-04,-1.53, 0.38, -2.98, 2.16, 1.50, 6.91, repro,
2012-10-05,-2.93, 0.47, -5.25, 2.15, 1.52, 6.93, repro,
2012-10-06,-3.17, 0.70, 0.14, 2.18, 1.51, 7.00, repro,
2012-10-07,-3.40, 0.29, -3.36, 2.21, 1.57, 7.14, repro,
2012-10-08,-5.05, 0.16, -3.83, 2.19, 1.56, 7.07, repro,
2012-10-09,-2.40, 0.82, -5.82, 2.22, 1.56, 7.11, repro,
2012-10-10,-3.53, 0.45, -5.43, 2.21, 1.55, 7.10, repro,
2012-10-11,-3.53, 0.64, -8.20, 2.23, 1.56, 7.16, repro,
2012-10-12,-3.97, 0.55, -3.51, 2.22, 1.57, 7.16, repro,
2012-10-13,-3.87, -0.85, -3.51, 2.21, 1.57, 7.13, repro,
2012-10-14,-4.09, 0.61, -12.71, 2.25, 1.56, 7.13, repro,
2012-10-15,-4.07, -0.32, -7.01, 2.23, 1.56, 7.16, repro,
2012-10-16,-3.31, -0.40, -1.62, 2.24, 1.55, 7.15, repro,
2012-10-17,-0.39, -2.72, 8.65, 4.82, 3.58, 16.47, repro,
2012-10-18,-1.87, 1.59, -2.06, 2.20, 1.56, 7.11, repro,
2012-10-19,-4.55, 0.36, -0.05, 2.22, 1.56, 7.14, repro,
2012-10-20,-2.38, -0.08, 3.95, 2.25, 1.57, 7.27, repro,
2012-10-21,-1.25, 1.14, -2.61, 2.23, 1.57, 7.22, repro,
2012-10-22,-1.93, 2.99, -5.31, 2.23, 1.55, 7.12, repro,
2012-10-23,-3.67, 3.41, -0.94, 2.20, 1.55, 7.07, repro,
2012-10-24,-2.76, 1.83, -7.54, 2.21, 1.55, 7.07, repro,
2012-10-25,-1.75, 1.14, -2.74, 2.20, 1.54, 7.04, repro,
2012-10-26,-3.70, 1.53, -12.37, 2.25, 1.59, 7.30, repro,
2012-10-27,-2.77, 0.94, -13.68, 2.19, 1.54, 7.06, repro,
2012-10-28,-2.95, 0.58, -20.15, 2.23, 1.55, 7.12, repro,
2012-10-29,-1.46, -0.75, -14.09, 2.26, 1.57, 7.20, repro,
2012-10-30,-2.65, -0.68, -19.20, 2.24, 1.57, 7.21, repro,
2012-10-31,-2.74, 0.61, -15.29, 2.26, 1.59, 7.22, repro,
2012-11-01,-2.01, 2.55, -11.00, 2.28, 1.61, 7.33, repro,
2012-11-02,-1.26, 1.33, -8.53, 2.27, 1.59, 7.19, repro,
2012-11-03,-2.28, 1.77, -9.71, 2.26, 1.59, 7.25, repro,
2012-11-04,-1.34, 1.16, -7.64, 2.29, 1.59, 7.30, repro,
2012-11-05,-3.92, 1.10, -7.44, 2.29, 1.60, 7.35, repro,
2012-11-06,-2.78, 1.11, -19.31, 2.25, 1.58, 7.24, repro,
2012-11-07,0.49, 2.59, 0.54, 2.27, 1.60, 7.29, repro,
2012-11-08,0.16, 1.98, -0.84, 2.29, 1.59, 7.30, repro,
2012-11-09,-0.30, 1.13, -7.78, 2.28, 1.61, 7.32, repro,
2012-11-10,-1.08, 1.33, -5.34, 2.25, 1.59, 7.20, repro,
2012-11-11,-2.17, 0.96, -3.67, 2.21, 1.57, 7.07, repro,
2012-11-12,-2.19, 1.09, -5.41, 2.21, 1.56, 7.06, repro,
2012-11-13,-0.92, 1.25, -8.85, 2.29, 1.58, 7.28, repro,
2012-11-14,-2.90, 0.74, -15.03, 2.27, 1.58, 7.29, repro,
2012-11-15,-2.58, 1.53, -16.21, 2.25, 1.59, 7.25, repro,
2012-11-16,-1.27, 0.60, -10.15, 2.22, 1.59, 7.22, repro,
2012-11-17,-1.42, -0.62, -14.35, 2.23, 1.56, 7.17, repro,
2012-11-18,1.86, 1.64, -18.32, 2.25, 1.55, 7.17, repro,
2012-11-19,-0.85, 0.80, -5.44, 2.25, 1.54, 7.10, repro,
2012-11-20,-1.48, -1.11, -13.77, 2.32, 1.58, 7.38, repro,
2012-11-21,-0.49, 0.93, -8.16, 2.26, 1.55, 7.25, repro,
2012-11-22,-1.71, 0.73, -11.08, 2.19, 1.52, 6.99, repro,
2012-11-23,-2.07, 0.22, -17.90, 2.17, 1.50, 6.91, repro,
2012-11-24,-0.62, -0.35, -11.91, 2.32, 1.55, 7.18, repro,
2012-11-25,0.06, 0.05, -17.17, 2.25, 1.55, 7.10, repro,
2012-11-26,-1.10, 1.63, -16.10, 2.22, 1.54, 7.05, repro,
2012-11-27,-1.72, 0.40, -16.51, 2.19, 1.53, 7.06, repro,
2012-11-28,-0.96, 0.52, -14.41, 2.24, 1.56, 7.20, repro,
2012-11-29,-1.74, -0.02, -14.13, 2.28, 1.58, 7.19, repro,
2012-11-30,-1.00, 1.12, -11.09, 2.24, 1.56, 7.16, repro,
2012-12-01,2.98, 2.18, -3.17, 2.20, 1.56, 7.16, repro,
2012-12-02,-3.51, 3.05, -0.55, 2.20, 1.55, 7.18, repro,
2012-12-03,-1.59, -2.33, -11.37, 2.19, 1.55, 7.15, repro,
2012-12-04,-4.16, -0.79, -17.77, 2.18, 1.52, 6.96, repro,
2012-12-05,-3.16, -0.60, -17.98, 2.23, 1.55, 7.20, repro,
2012-12-06,-1.98, -0.55, -21.32, 2.28, 1.61, 7.35, repro,
2012-12-07,0.45, 0.33, -13.38, 2.21, 1.54, 7.08, repro,
2012-12-08,1.62, -0.94, -13.40, 2.14, 1.50, 6.88, repro,
2012-12-09,-0.69, -0.26, -17.08, 2.20, 1.55, 7.04, repro,
2012-12-10,-1.03, -0.69, -19.17, 2.16, 1.52, 6.99, repro,
2012-12-11,-2.54, -1.15, -6.61, 2.13, 1.52, 6.93, repro,
2012-12-12,-0.24, 0.07, -3.20, 2.19, 1.55, 7.05, repro,
2012-12-13,-1.80, 0.61, -6.30, 2.20, 1.55, 7.10, repro,
2012-12-14,-1.36, -0.20, -5.39, 2.19, 1.55, 7.15, repro,
2012-12-15,-3.81, 1.15, -5.24, 2.20, 1.54, 7.10, repro,
2012-12-16,-2.26, 0.27, -1.67, 2.20, 1.56, 7.17, repro,
2012-12-17,-2.64, -1.36, -6.10, 2.22, 1.56, 7.17, repro,
2012-12-18,-5.02, -2.65, -13.92, 2.20, 1.55, 7.10, repro,
2012-12-19,-0.52, -2.26, -16.19, 2.23, 1.58, 7.27, repro,
2012-12-20,-2.79, -1.33, -15.00, 2.20, 1.55, 7.15, repro,
2012-12-21,-0.81, -1.70, -8.48, 2.21, 1.55, 7.23, repro,
2012-12-22,-1.59, -0.44, -6.19, 2.16, 1.51, 6.98, repro,
2012-12-23,0.15, -0.48, -6.17, 2.15, 1.52, 7.00, repro,
2012-12-24,-0.17, 0.42, -15.22, 2.20, 1.55, 7.12, repro,
2012-12-25,-1.18, -0.30, -16.81, 2.23, 1.55, 7.14, repro,
2012-12-26,-0.39, 1.32, -15.19, 2.17, 1.51, 6.98, repro,
2012-12-27,0.11, 1.83, -9.71, 2.19, 1.53, 7.03, repro,
2012-12-28,-1.14, 0.38, -1.84, 2.23, 1.56, 7.18, repro,
2012-12-29,-3.08, -0.74, -9.92, 2.16, 1.51, 6.95, repro,
2012-12-30,-0.75, -1.41, -6.81, 2.24, 1.53, 7.06, repro,
2012-12-31,-2.12, -1.04, -3.22, 2.21, 1.52, 7.08, repro,
2013-01-01,-1.78, -1.08, -6.55, 2.24, 1.56, 7.25, repro,
2013-01-02,-1.66, -0.17, -7.79, 2.30, 1.58, 7.34, repro,
2013-01-03,-0.15, -0.88, -11.53, 2.21, 1.54, 7.12, repro,
2013-01-04,-0.45, -0.21, -6.80, 2.22, 1.55, 7.09, repro,
2013-01-05,-1.06, -1.08, -9.64, 2.26, 1.55, 7.17, repro,
2013-01-06,-1.40, -0.61, -1.85, 2.16, 1.52, 6.97, repro,
2013-01-07,-2.02, -0.59, -0.38, 2.21, 1.56, 7.23, repro,
2013-01-08,-1.48, -1.65, 1.49, 2.18, 1.54, 7.11, repro,
2013-01-09,-2.90, -0.42, -12.42, 2.19, 1.54, 7.10, repro,
2013-01-10,-2.29, 1.35, 0.97, 2.29, 1.63, 7.36, repro,
2013-01-11,-1.28, 0.18, 2.22, 2.20, 1.59, 7.29, repro,
2013-01-12,-1.66, 0.52, -0.11, 2.24, 1.59, 7.43, repro,
2013-01-13,-0.63, 0.00, -4.26, 2.26, 1.57, 7.26, repro,
2013-01-14,-0.97, 0.86, -1.42, 2.25, 1.58, 7.32, repro,
2013-01-15,-0.59, 0.82, -0.31, 2.20, 1.54, 7.12, repro,
2013-01-16,-1.46, 0.13, 1.65, 2.19, 1.53, 6.99, repro,
2013-01-17,-5.27, 1.48, -5.06, 2.23, 1.57, 7.21, repro,
2013-01-18,-5.72, 0.32, 0.58, 2.22, 1.57, 7.17, repro,
2013-01-19,-3.73, -1.09, -4.70, 2.22, 1.54, 7.05, repro,
2013-01-20,-2.89, 0.34, -5.61, 2.18, 1.52, 7.02, repro,
2013-01-21,-2.67, 0.97, -1.09, 2.22, 1.55, 7.10, repro,
2013-01-22,-2.04, -0.06, -5.27, 2.24, 1.57, 7.22, repro,
2013-01-23,-3.38, -1.24, -8.00, 2.28, 1.57, 7.20, repro,
2013-01-24,-3.85, -0.84, -12.12, 2.29, 1.57, 7.25, repro,
2013-01-25,-3.47, -1.26, -7.22, 2.20, 1.56, 7.21, repro,
2013-01-26,-2.29, -1.06, -7.10, 2.23, 1.56, 7.22, repro,
2013-01-27,-1.80, -2.01, -0.88, 2.17, 1.53, 7.04, repro,
2013-01-28,-1.19, -0.36, -8.58, 2.15, 1.52, 6.97, repro,
2013-01-29,-0.42, 0.42, -0.59, 2.20, 1.54, 7.06, repro,
2013-01-30,0.84, -1.44, -5.10, 2.15, 1.51, 6.96, repro,
2013-01-31,1.09, -0.48, 1.93, 2.18, 1.54, 7.04, repro,
2013-02-01,-1.39, 0.99, -2.95, 2.19, 1.54, 7.05, repro,
2013-02-02,-0.68, 1.70, -12.11, 2.21, 1.53, 7.05, repro,
2013-02-03,-1.15, -1.63, -8.40, 2.18, 1.52, 7.01, repro,
2013-02-04,-0.24, -2.03, -9.61, 2.21, 1.52, 7.05, repro,
2013-02-05,-2.48, -2.46, -8.33, 2.24, 1.59, 7.27, repro,
2013-02-06,-0.88, -1.27, -3.11, 2.31, 1.62, 7.41, repro,
2013-02-07,-0.48, -0.53, -7.75, 2.18, 1.52, 6.99, repro,
2013-02-08,-1.94, -0.24, -8.43, 2.24, 1.54, 7.12, repro,
2013-02-09,-1.27, -1.12, -5.06, 2.16, 1.51, 6.97, repro,
2013-02-10,-1.98, -0.55, -10.63, 2.27, 1.61, 7.40, repro,
2013-02-11,-0.83, -0.62, -12.52, 2.22, 1.54, 7.20, repro,
2013-02-12,-2.21, -1.03, -7.94, 2.25, 1.54, 7.11, repro,
2013-02-13,-2.48, -1.14, -16.11, 2.22, 1.56, 7.10, repro,
2013-02-14,-3.83, -0.79, -22.03, 2.19, 1.54, 7.10, repro,
2013-02-15,-2.73, -0.09, -22.80, 2.20, 1.53, 7.05, repro,
2013-02-16,-2.90, 0.01, -16.23, 2.18, 1.56, 7.22, repro,
2013-02-17,-3.22, -0.81, -8.22, 2.18, 1.51, 6.97, repro,
2013-02-18,-1.56, -1.28, -9.35, 2.19, 1.51, 6.96, repro,
2013-02-19,-1.60, -0.19, -9.34, 2.21, 1.53, 7.10, repro,
2013-02-20,-1.61, -0.13, -5.42, 2.16, 1.51, 7.03, repro,
2013-02-21,-2.05, -0.21, -8.00, 2.30, 1.60, 7.30, repro,
2013-02-22,-2.35, -0.03, 1.51, 2.32, 1.60, 7.29, repro,
2013-02-23,-2.86, -1.30, 1.68, 2.28, 1.61, 7.27, repro,
2013-02-24,-2.73, -1.80, -3.47, 2.27, 1.53, 7.13, repro,
2013-02-25,-3.37, -1.85, -7.78, 2.17, 1.51, 6.98, repro,
2013-02-26,-1.77, -1.46, -6.06, 2.15, 1.52, 6.99, repro,
2013-02-27,-1.86, -0.50, -7.54, 2.23, 1.54, 7.13, repro,
2013-02-28,-3.69, -1.24, -10.14, 2.23, 1.54, 7.12, repro,
2013-03-01,-3.89, -1.19, -15.37, 2.22, 1.55, 7.20, repro,
2013-03-02,-4.06, -3.47, -13.81, 2.22, 1.56, 7.21, repro,
2013-03-03,-2.06, -1.92, -18.13, 2.23, 1.56, 7.28, repro,
2013-03-04,-2.97, -2.33, -7.53, 2.18, 1.53, 7.10, repro,
2013-03-05,-1.61, -1.32, -12.80, 2.18, 1.53, 7.11, repro,
2013-03-06,-0.98, -0.57, -8.03, 2.22, 1.53, 7.19, repro,
2013-03-07,-3.95, 0.78, -16.16, 2.28, 1.57, 7.41, repro,
2013-03-08,-3.78, -1.89, -12.62, 2.15, 1.52, 6.99, repro,
2013-03-09,-2.12, -2.86, -8.26, 2.16, 1.53, 7.06, repro,
2013-03-10,-4.10, -2.17, -10.02, 2.16, 1.51, 7.02, repro,
2013-03-11,-2.50, -2.91, -13.82, 2.17, 1.53, 7.09, repro,
2013-03-12,-3.27, -2.73, -9.93, 2.15, 1.53, 7.02, repro,
2013-03-13,-1.40, -5.64, -16.95, 2.20, 1.54, 7.18, repro,
2013-03-14,-2.32, -1.84, -20.61, 2.21, 1.55, 7.24, repro,
2013-03-15,-0.40, -3.64, -19.81, 2.21, 1.55, 7.27, repro,
2013-03-16,-0.52, -1.35, -15.25, 2.22, 1.54, 7.19, repro,
2013-03-17,-2.82, -0.85, -12.34, 2.27, 1.57, 7.27, repro,
2013-03-18,-4.04, -1.72, -10.79, 2.15, 1.53, 7.04, repro,
2013-03-19,-0.67, -3.70, -9.48, 2.19, 1.55, 7.07, repro,
2013-03-20,-1.80, -2.89, -16.30, 2.18, 1.54, 7.09, repro,
2013-03-21,-2.82, -1.78, -18.74, 2.15, 1.53, 7.05, repro,
2013-03-22,-3.00, -0.51, -14.14, 2.14, 1.52, 6.92, repro,
2013-03-23,-4.74, -0.85, -16.33, 2.16, 1.53, 7.06, repro,
2013-03-24,-4.03, -1.46, -18.38, 2.11, 1.52, 6.88, repro,
2013-03-25,-3.49, -1.73, -16.98, 2.16, 1.54, 7.03, repro,
2013-03-26,-3.48, -1.90, -14.14, 2.16, 1.54, 7.07, repro,
2013-03-27,-3.32, -1.43, -16.48, 2.15, 1.53, 7.01, repro,
2013-03-28,-3.36, -1.41, -18.17, 2.23, 1.57, 7.17, repro,
2013-03-29,-2.07, -2.59, -18.70, 2.25, 1.58, 7.27, repro,
2013-03-30,-2.29, -2.47, -18.15, 2.25, 1.59, 7.37, repro,
2013-03-31,-2.26, -2.22, -20.79, 2.23, 1.57, 7.22, repro,
2013-04-01,-0.33, -1.58, -19.39, 2.24, 1.58, 7.27, repro,
2013-04-02,-1.11, 0.46, -18.48, 2.25, 1.60, 7.36, repro,
2013-04-03,-3.29, 0.09, -26.69, 2.22, 1.57, 7.18, repro,
2013-04-04,-3.73, -0.43, -24.53, 2.25, 1.61, 7.42, repro,
2013-04-05,-3.51, -1.83, -11.47, 2.23, 1.59, 7.24, repro,
2013-04-06,-2.80, -1.98, -19.26, 2.23, 1.58, 7.22, repro,
2013-04-07,-2.55, -1.39, -19.14, 2.27, 1.61, 7.38, repro,
2013-04-08,-2.04, -0.75, -12.76, 2.26, 1.59, 7.21, repro,
2013-04-09,-1.72, -0.31, -11.71, 2.17, 1.57, 7.07, repro,
2013-04-10,-3.46, -0.30, -17.02, 2.28, 1.58, 7.20, repro,
2013-04-11,-6.13, -2.22, -17.26, 2.27, 1.62, 7.40, repro,
2013-04-12,-2.73, -1.83, -15.36, 2.31, 1.65, 7.50, repro,
2013-04-13,-2.91, -0.19, -9.46, 2.24, 1.59, 7.21, repro,
2013-04-14,-3.32, 0.27, -8.80, 2.25, 1.58, 7.16, repro,
2013-04-15,-1.44, 0.34, -9.61, 2.19, 1.56, 7.04, repro,
2013-04-16,-1.03, 0.58, -14.64, 2.17, 1.55, 6.96, repro,
2013-04-17,-0.77, 0.83, -17.01, 2.26, 1.58, 7.16, repro,
2013-04-18,-2.08, 0.26, -18.70, 2.28, 1.60, 7.25, repro,
2013-04-19,-3.75, 0.62, -21.49, 2.23, 1.59, 7.25, repro,
2013-04-20,-1.66, 1.94, -28.58, 2.26, 1.59, 7.19, repro,
2013-04-21,-3.80, -0.86, -27.04, 2.19, 1.58, 7.09, repro,
2013-04-22,-2.13, -0.13, -25.41, 2.19, 1.56, 7.08, repro,
2013-04-23,-0.78, 0.06, -23.10, 2.28, 1.60, 7.28, repro,
2013-04-24,-3.60, 0.84, -19.51, 2.31, 1.65, 7.48, repro,
2013-04-25,-3.91, 0.30, -21.76, 2.24, 1.58, 7.19, repro,
2013-04-26,-4.25, -1.00, -19.42, 2.21, 1.59, 7.20, repro,
2013-04-27,-4.18, -2.16, -26.40, 2.18, 1.56, 7.07, repro,
2013-04-28,-2.17, -2.60, -22.04, 2.22, 1.59, 7.25, repro,
2013-04-29,-2.74, 0.42, -22.34, 2.24, 1.59, 7.25, repro,
2013-04-30,-2.24, 0.31, -18.07, 2.27, 1.58, 7.17, repro,
2013-05-01,-1.92, -0.47, -17.13, 2.20, 1.56, 7.02, repro,
2013-05-02,-2.13, -0.78, -31.12, 2.26, 1.58, 7.17, repro,
2013-05-03,-3.13, -0.89, -26.88, 2.18, 1.58, 7.15, repro,
2013-05-04,-1.23, -1.13, -20.34, 2.22, 1.57, 7.14, repro,
2013-05-05,-1.78, 0.10, -16.64, 2.25, 1.58, 7.25, repro,
2013-05-06,-2.03, 0.20, -11.40, 2.20, 1.57, 7.11, repro,
2013-05-07,-1.39, -0.86, -14.35, 2.24, 1.59, 7.22, repro,
2013-05-08,-4.31, -1.98, -27.98, 2.24, 1.59, 7.29, repro,
2013-05-09,-4.09, -2.25, -28.82, 2.23, 1.59, 7.28, repro,
2013-05-10,-1.60, -1.01, -15.01, 2.30, 1.60, 7.23, repro,
2013-05-11,-2.21, -0.06, -21.42, 2.21, 1.57, 7.10, repro,
2013-05-12,-3.19, -1.18, -16.93, 2.22, 1.58, 7.14, repro,
2013-05-13,-5.60, -0.37, -28.15, 2.21, 1.59, 7.16, repro,
2013-05-14,-0.55, 1.50, -14.78, 2.23, 1.57, 7.17, repro,
2013-05-15,-2.60, -0.46, -17.72, 2.23, 1.58, 7.17, repro,
2013-05-16,-2.37, -0.45, -14.20, 2.31, 1.67, 7.44, repro,
2013-05-17,-1.14, -0.05, -19.22, 2.24, 1.58, 7.20, repro,
2013-05-18,-2.78, -1.74, -21.89, 2.32, 1.60, 7.34, repro,
2013-05-19,-3.28, -1.23, -26.14, 2.24, 1.57, 7.17, repro,
2013-05-20,-1.82, -0.98, -16.67, 2.23, 1.58, 7.19, repro,
2013-05-21,-0.42, 0.02, -15.38, 2.24, 1.57, 7.23, repro,
2013-05-22,-0.84, 0.80, -12.51, 2.20, 1.56, 7.06, repro,
2013-05-23,-2.27, -0.91, -18.34, 2.23, 1.60, 7.26, repro,
2013-05-24,-3.73, 0.55, -32.37, 2.20, 1.57, 7.10, repro,
2013-05-25,-2.37, 0.51, -15.49, 2.22, 1.57, 7.11, repro,
2013-05-26,-1.05, -0.26, -14.20, 2.23, 1.57, 7.14, repro,
2013-05-27,-2.14, -0.16, -19.56, 2.21, 1.58, 7.07, repro,
2013-05-28,-0.87, -1.60, -12.49, 2.29, 1.59, 7.23, repro,
2013-05-29,-2.93, -0.33, -17.49, 2.22, 1.58, 7.15, repro,
2013-05-30,-2.20, -0.26, -14.47, 2.23, 1.57, 7.11, repro,
2013-05-31,-2.21, -1.15, -13.81, 2.22, 1.58, 7.11, repro,
2013-06-01,-2.13, -0.13, -17.32, 2.28, 1.60, 7.20, repro,
2013-06-02,-1.11, 0.04, -16.81, 2.25, 1.59, 7.21, repro,
2013-06-03,-0.49, -1.92, -12.55, 2.22, 1.57, 7.10, repro,
2013-06-04,-1.84, 0.49, -24.75, 2.23, 1.57, 7.11, repro,
2013-06-05,-1.05, -0.52, -18.16, 2.31, 1.64, 7.38, repro,
2013-06-06,0.82, 0.58, -18.35, 2.30, 1.61, 7.35, repro,
2013-06-07,-0.91, -1.32, -20.22, 2.27, 1.60, 7.19, repro,
2013-06-08,0.28, 0.77, -14.44, 2.28, 1.60, 7.23, repro,
2013-06-09,-4.00, -3.22, -23.33, 2.23, 1.56, 7.05, repro,
2013-06-10,1.40, -0.10, -26.20, 2.31, 1.60, 7.25, repro,
2013-06-11,0.47, 0.84, -17.28, 2.31, 1.62, 7.39, repro,
2013-06-12,0.03, -1.34, -20.58, 2.32, 1.63, 7.41, repro,
2013-06-13,-0.58, 1.79, -14.95, 2.28, 1.61, 7.25, repro,
2013-06-14,-0.31, 1.90, -23.12, 2.23, 1.58, 7.09, repro,
2013-06-15,-1.27, 1.12, -18.20, 2.23, 1.56, 7.04, repro,
2013-06-16,0.50, -0.39, -17.91, 2.28, 1.60, 7.28, repro,
2013-06-17,-1.10, 1.22, -19.30, 2.25, 1.59, 7.17, repro,
2013-06-18,0.60, 0.83, -14.84, 2.27, 1.59, 7.22, repro,
2013-06-19,0.85, 1.04, -13.67, 2.29, 1.60, 7.24, repro,
2013-06-20,-1.60, -0.09, -18.84, 2.25, 1.58, 7.15, repro,
2013-06-21,0.25, -0.89, -16.51, 2.25, 1.58, 7.09, repro,
2013-06-22,0.21, 0.51, -14.99, 2.25, 1.55, 7.05, repro,
2013-06-23,-1.41, -0.31, -16.08, 2.26, 1.57, 7.09, repro,
2013-06-24,-0.60, 0.33, -12.73, 2.26, 1.57, 7.09, repro,
2013-06-25,0.10, -0.36, -10.32, 2.26, 1.58, 7.15, repro,
2013-06-26,-0.17, -0.56, -17.18, 2.22, 1.55, 7.04, repro,
2013-06-27,0.56, -2.26, -14.20, 2.22, 1.55, 7.05, repro,
2013-06-28,0.97, -0.57, -11.14, 2.27, 1.58, 7.20, repro,
2013-06-29,0.43, -1.51, -20.21, 2.26, 1.58, 7.20, repro,
2013-06-30,0.04, 1.76, -14.18, 2.27, 1.60, 7.26, repro,
2013-07-01,0.27, -0.45, -22.34, 2.23, 1.59, 7.13, repro,
2013-07-02,-0.10, 0.91, -15.64, 2.23, 1.57, 7.09, repro,
2013-07-03,0.77, 1.14, -10.98, 2.23, 1.58, 7.11, repro,
2013-07-04,0.26, 0.67, -15.75, 2.28, 1.60, 7.20, repro,
2013-07-05,0.25, -1.70, -9.88, 2.30, 1.62, 7.37, repro,
2013-07-06,1.25, -0.75, -6.30, 2.26, 1.59, 7.14, repro,
2013-07-07,-0.16, -0.64, -8.65, 2.29, 1.59, 7.21, repro,
2013-07-08,-0.14, -0.62, -14.83, 2.31, 1.59, 7.24, repro,
2013-07-09,2.38, -0.31, -5.59, 2.25, 1.57, 7.08, repro,
2013-07-10,-0.64, -0.20, -16.31, 2.26, 1.59, 7.14, repro,
2013-07-11,-0.80, 0.96, -14.99, 2.29, 1.62, 7.29, repro,
2013-07-12,0.36, 0.28, -10.89, 2.26, 1.60, 7.23, repro,
2013-07-13,-1.40, -1.26, -17.36, 2.26, 1.59, 7.27, repro,
2013-07-14,1.55, 1.31, -14.66, 2.30, 1.61, 7.36, repro,
2013-07-15,1.91, 0.63, -16.13, 2.22, 1.58, 7.05, repro,
2013-07-16,-0.32, 0.48, -12.84, 2.26, 1.58, 7.16, repro,
