PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHE2
Station name,Shediac,_Canada
Begin Date, 2007-02-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2206912667 North Latitude, -64.5520110527 East Longitude, -15.29243 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-11,0.00, 0.00, 0.00, 2.20, 1.69, 7.28, repro,
2007-02-12,-0.21, -0.92, 3.57, 2.16, 1.66, 7.20, repro,
2007-02-13,0.78, 0.22, -2.52, 2.21, 1.73, 7.45, repro,
2007-02-14,1.54, 1.23, -4.51, 2.11, 1.60, 7.00, repro,
2007-02-15,2.76, 5.03, 0.07, 2.13, 1.61, 7.07, repro,
2007-02-16,-0.71, 1.83, 20.23, 2.16, 1.65, 7.15, repro,
2007-02-17,0.93, 1.50, 13.82, 2.23, 1.67, 7.32, repro,
2007-02-18,0.96, 1.86, 5.80, 2.15, 1.64, 7.23, repro,
2007-02-19,1.13, 3.51, 6.97, 2.15, 1.64, 7.13, repro,
2007-02-20,0.77, 2.42, 8.65, 2.12, 1.62, 7.07, repro,
2007-02-21,2.05, 1.56, 4.41, 2.10, 1.59, 6.98, repro,
2007-02-22,1.77, 1.76, 0.48, 2.07, 1.56, 6.88, repro,
2007-02-23,1.38, 1.48, -1.58, 2.20, 1.72, 7.62, repro,
2007-02-24,0.68, 0.94, 4.16, 2.09, 1.58, 6.93, repro,
2007-02-25,-0.15, 0.60, 9.73, 2.01, 1.54, 6.73, repro,
2007-02-26,-0.00, 0.68, 2.87, 2.06, 1.57, 6.91, repro,
2007-02-27,1.58, 1.43, 0.21, 2.09, 1.58, 6.97, repro,
2007-02-28,1.54, 1.73, -0.51, 2.05, 1.56, 6.82, repro,
2007-03-01,1.81, 1.82, 0.25, 2.20, 1.61, 7.15, repro,
2007-03-02,0.43, 0.26, 1.18, 2.10, 1.56, 6.94, repro,
2007-03-03,2.59, 3.26, -1.80, 2.07, 1.58, 6.92, repro,
2007-03-04,2.49, 3.02, 10.35, 2.08, 1.56, 6.91, repro,
2007-03-05,0.85, 3.08, 9.06, 2.13, 1.59, 7.04, repro,
2007-03-06,0.32, 2.66, 7.02, 2.08, 1.58, 6.93, repro,
2007-03-07,0.37, 1.44, 3.45, 2.08, 1.58, 6.91, repro,
2007-03-08,0.60, 1.19, 2.26, 2.08, 1.58, 6.95, repro,
2007-03-09,0.44, -0.83, 1.39, 2.13, 1.59, 7.02, repro,
2007-03-10,0.68, 0.23, -2.14, 2.12, 1.59, 7.03, repro,
2007-03-11,-0.37, 1.26, 3.50, 2.12, 1.59, 7.03, repro,
2007-03-12,0.75, -0.34, 4.38, 2.14, 1.61, 7.13, repro,
2007-03-13,-0.02, 0.31, 4.87, 2.13, 1.64, 7.26, repro,
2007-03-14,0.85, 1.47, 5.83, 2.13, 1.62, 7.16, repro,
2007-03-15,2.59, 1.18, 6.16, 2.36, 1.73, 7.60, repro,
2007-03-16,1.99, 0.12, -0.45, 2.18, 1.60, 7.08, repro,
2007-03-17,0.89, 1.75, -2.80, 2.10, 1.60, 7.03, repro,
2007-03-18,-1.38, 0.90, 7.49, 2.15, 1.67, 7.32, repro,
2007-03-19,-0.21, 1.66, 1.48, 2.13, 1.64, 7.18, repro,
2007-03-20,-0.22, 1.33, -4.71, 2.15, 1.67, 7.33, repro,
2007-03-21,0.39, 0.19, 1.70, 2.26, 1.77, 7.79, repro,
2007-03-22,-0.16, 0.41, 10.53, 2.13, 1.61, 7.14, repro,
2007-03-23,0.91, -0.17, 7.92, 2.14, 1.64, 7.21, repro,
2007-03-24,-1.07, 0.49, 2.11, 2.15, 1.67, 7.30, repro,
2007-03-25,-1.33, 0.13, 1.29, 2.13, 1.70, 7.36, repro,
2007-03-26,-1.25, -0.90, 4.20, 2.25, 1.77, 7.59, repro,
2007-03-27,-1.06, 0.59, 6.76, 2.44, 1.91, 8.13, repro,
2007-03-28,-0.19, -0.79, 5.67, 2.19, 1.73, 7.46, repro,
2007-03-29,-1.30, 0.04, 3.67, 2.15, 1.66, 7.33, repro,
2007-03-30,-2.63, -0.13, 0.33, 2.09, 1.64, 7.08, repro,
2007-03-31,-1.96, -0.72, 4.76, 2.08, 1.59, 6.88, repro,
2007-04-01,-0.34, -0.20, 4.87, 2.12, 1.62, 7.02, repro,
2007-04-02,-0.50, 0.44, 2.36, 2.11, 1.61, 7.07, repro,
2007-04-03,-1.19, -0.73, -0.50, 2.13, 1.63, 7.13, repro,
2007-04-04,-0.68, 0.01, -0.03, 2.19, 1.71, 7.36, repro,
2007-04-05,-0.33, 0.51, 8.71, 2.31, 1.77, 7.54, repro,
2007-04-06,0.31, 3.30, -0.23, 2.22, 1.71, 7.27, repro,
2007-04-07,-0.19, 0.84, 7.00, 2.10, 1.61, 6.97, repro,
2007-04-08,0.07, 1.77, 16.36, 2.14, 1.63, 7.13, repro,
2007-04-09,-0.31, 0.90, 18.44, 2.12, 1.62, 7.18, repro,
2007-04-10,-0.36, 0.94, 15.45, 2.17, 1.67, 7.29, repro,
2007-04-11,-0.99, 0.76, 11.56, 2.10, 1.63, 7.01, repro,
2007-04-12,-0.51, 0.54, 10.82, 2.12, 1.63, 7.09, repro,
2007-04-13,-1.98, 1.96, 11.03, 2.16, 1.68, 7.36, repro,
2007-04-14,1.59, 0.48, 12.02, 2.25, 1.71, 7.45, repro,
2007-04-15,-0.48, 2.36, 14.72, 2.06, 1.57, 6.91, repro,
2007-04-16,0.54, 1.98, 9.29, 2.08, 1.61, 6.99, repro,
2007-04-17,0.25, 1.67, 9.75, 2.04, 1.58, 6.94, repro,
2007-04-18,-0.17, 0.76, 5.71, 2.09, 1.62, 7.03, repro,
2007-04-19,-1.48, 0.80, 4.28, 2.02, 1.57, 6.87, repro,
2007-04-20,-1.18, 0.61, 8.93, 2.03, 1.58, 6.87, repro,
2007-04-21,-0.56, 0.23, 9.52, 2.05, 1.59, 6.92, repro,
2007-04-22,-0.78, -0.06, 6.22, 2.09, 1.71, 7.47, repro,
2007-04-23,-1.17, 1.51, 10.90, 2.07, 1.62, 7.02, repro,
2007-04-24,0.00, 1.64, 9.34, 2.07, 1.61, 7.00, repro,
2007-04-25,-0.37, 0.32, 7.95, 2.05, 1.58, 6.99, repro,
2007-04-26,-0.44, 1.43, 12.06, 2.04, 1.59, 6.96, repro,
2007-04-27,0.22, 1.13, 9.33, 2.17, 1.69, 7.36, repro,
2007-04-28,0.17, 2.07, 6.26, 2.08, 1.61, 7.02, repro,
2007-04-29,-0.68, 1.02, 7.55, 2.04, 1.60, 6.94, repro,
2007-04-30,-0.63, 2.00, 11.81, 2.05, 1.60, 6.95, repro,
2007-05-01,0.33, 2.52, 12.34, 1.99, 1.56, 6.90, repro,
2007-05-02,0.27, 2.43, 7.40, 2.15, 1.84, 7.79, repro,
2007-05-03,1.02, 1.71, 4.11, 2.11, 1.66, 7.13, repro,
2007-05-04,-0.64, 1.98, 0.45, 2.06, 1.61, 6.95, repro,
2007-05-05,-0.94, 1.63, 1.13, 2.19, 1.69, 7.33, repro,
2007-05-06,-0.68, 1.76, 3.62, 2.07, 1.61, 6.99, repro,
2007-05-07,0.09, 2.23, 10.13, 2.06, 1.61, 6.99, repro,
2007-05-08,-1.26, 2.29, 12.64, 2.09, 1.64, 7.10, repro,
2007-05-09,-0.28, 2.71, 10.57, 2.00, 1.60, 6.99, repro,
2007-05-10,-0.77, 1.58, 5.42, 2.19, 1.71, 7.42, repro,
2007-05-11,-1.60, 1.70, 11.68, 2.17, 1.71, 7.43, repro,
2007-05-12,-0.05, 2.28, 8.08, 2.00, 1.58, 6.88, repro,
2007-05-13,0.48, 2.79, 8.06, 2.03, 1.57, 6.93, repro,
2007-05-14,-0.74, 2.41, 3.81, 2.11, 1.63, 7.09, repro,
2007-05-15,-1.24, 1.39, 9.93, 2.04, 1.61, 7.03, repro,
2007-05-16,-0.49, 1.61, 1.03, 2.01, 1.59, 7.00, repro,
2007-05-17,-0.05, 0.70, 4.78, 2.29, 1.76, 7.72, repro,
2007-05-18,-0.92, 2.21, 6.38, 2.05, 1.59, 7.07, repro,
2007-05-19,0.15, 2.75, 5.91, 2.05, 1.62, 7.07, repro,
2007-05-20,-0.20, 2.28, 7.26, 2.09, 1.61, 7.11, repro,
2007-05-21,-1.58, 1.48, 4.50, 2.41, 1.82, 7.89, repro,
2007-05-22,-1.59, 1.19, 1.66, 2.08, 1.61, 7.02, repro,
2007-05-23,0.11, 0.86, 2.87, 2.05, 1.61, 6.94, repro,
2007-05-24,-1.41, 1.62, 8.91, 2.07, 1.66, 7.28, repro,
2007-05-25,-0.63, 2.41, 10.58, 2.08, 1.62, 7.06, repro,
2007-05-26,-0.48, 1.59, 4.80, 2.09, 1.65, 7.18, repro,
2007-05-27,-0.67, 0.85, -0.25, 2.06, 1.63, 7.13, repro,
2007-05-28,0.40, 3.50, 3.05, 2.06, 1.63, 7.04, repro,
2007-05-29,-0.15, 1.22, 6.36, 2.07, 1.61, 7.11, repro,
2007-05-30,0.32, 1.00, 7.62, 2.08, 1.65, 7.17, repro,
2007-05-31,0.08, 1.70, 3.61, 2.05, 1.62, 7.03, repro,
2007-06-01,0.74, 1.75, 9.80, 2.07, 1.64, 7.10, repro,
2007-06-02,0.10, 1.66, 11.60, 2.08, 1.63, 7.16, repro,
2007-06-03,-0.30, 2.04, 8.94, 2.07, 1.62, 7.01, repro,
2007-06-05,0.55, 3.45, 13.11, 2.16, 1.67, 7.33, repro,
2007-06-06,-0.24, 2.25, 7.82, 2.03, 1.60, 7.02, repro,
2007-06-07,-1.42, 0.86, 14.32, 2.06, 1.63, 7.04, repro,
2007-06-08,0.00, 2.37, 9.13, 2.07, 1.63, 7.05, repro,
2007-06-09,-0.45, 2.25, 11.64, 2.08, 1.64, 7.08, repro,
2007-06-10,-0.78, 1.81, 12.43, 2.12, 1.66, 7.22, repro,
2007-06-11,1.26, 2.15, 8.92, 2.13, 1.64, 7.10, repro,
2007-06-12,0.48, 2.95, 10.94, 2.11, 1.63, 7.04, repro,
2007-06-13,-1.89, 0.55, 10.04, 2.07, 1.63, 7.10, repro,
2007-06-14,-0.39, 0.43, 10.77, 2.09, 1.64, 7.10, repro,
2007-06-15,0.24, 1.25, 13.57, 2.01, 1.59, 7.00, repro,
2007-06-16,-1.57, 1.06, 14.70, 2.06, 1.61, 6.99, repro,
2007-06-17,-1.11, 1.64, 11.94, 1.99, 1.58, 6.90, repro,
2007-06-18,1.32, 3.76, 8.07, 2.14, 1.64, 7.14, repro,
2007-06-19,3.29, 6.07, 11.57, 2.07, 1.63, 7.09, repro,
2007-06-20,5.11, 7.58, 5.57, 2.16, 1.69, 7.59, repro,
2007-06-21,3.89, 7.70, 9.72, 2.04, 1.63, 7.12, repro,
2007-06-22,0.67, 7.78, 8.37, 2.22, 1.79, 7.83, repro,
2007-06-23,3.05, 6.65, 9.62, 2.07, 1.64, 7.13, repro,
2007-06-24,2.33, 6.46, 5.09, 2.15, 1.72, 7.44, repro,
2007-06-25,4.59, 4.46, 3.35, 2.03, 1.61, 7.07, repro,
2007-06-26,4.30, 1.77, 2.42, 2.20, 1.73, 7.65, repro,
2007-06-27,3.23, 4.41, 14.95, 2.07, 1.64, 7.12, repro,
2007-06-28,2.91, 5.66, 10.50, 2.80, 2.19, 9.57, repro,
2007-07-03,2.03, 5.40, 3.22, 2.96, 2.49, 11.11, repro,
2007-07-04,3.82, 4.39, 7.94, 2.08, 1.63, 7.12, repro,
2007-07-05,2.11, 7.02, 6.61, 2.07, 1.65, 7.17, repro,
2007-07-06,2.66, 5.61, 6.86, 2.04, 1.62, 7.13, repro,
2007-07-07,4.65, 6.31, 19.01, 2.17, 1.67, 7.38, repro,
2007-07-08,2.66, 5.93, 13.86, 2.21, 1.77, 7.73, repro,
2007-07-09,4.22, 5.21, 2.79, 2.10, 1.68, 7.35, repro,
2007-07-10,1.71, 6.47, 6.98, 2.09, 1.66, 7.23, repro,
2007-07-11,4.52, 5.74, 3.29, 2.19, 1.71, 7.58, repro,
2007-07-12,1.75, 5.62, 15.09, 2.20, 1.71, 7.55, repro,
2007-07-13,2.38, 5.01, 5.72, 2.11, 1.69, 7.46, repro,
2007-07-14,4.73, 4.51, 5.99, 2.13, 1.73, 7.59, repro,
2007-07-15,4.88, 5.83, 7.18, 2.09, 1.65, 7.33, repro,
2007-07-16,2.99, 6.13, 2.97, 2.09, 1.66, 7.35, repro,
2007-07-17,3.14, 5.58, 6.02, 2.13, 1.69, 7.44, repro,
2007-07-18,3.09, 5.07, 5.59, 2.13, 1.65, 7.38, repro,
2007-07-19,4.41, 5.20, 0.48, 2.06, 1.64, 7.28, repro,
2007-07-20,4.20, 5.26, 2.62, 2.08, 1.66, 7.37, repro,
2007-07-21,3.35, 7.00, -5.42, 2.16, 1.70, 7.67, repro,
2007-07-22,3.51, 4.10, -0.88, 2.11, 1.67, 7.39, repro,
2007-07-23,3.24, 3.71, -1.56, 2.21, 1.74, 7.69, repro,
2007-07-24,2.78, 3.82, 12.60, 2.13, 1.67, 7.33, repro,
2007-07-25,4.05, 5.13, 8.03, 2.07, 1.64, 7.23, repro,
2007-07-26,2.70, 4.85, 11.35, 2.11, 1.68, 7.44, repro,
2007-07-27,3.15, 5.33, 6.22, 2.12, 1.69, 7.38, repro,
2007-07-28,3.17, 5.65, 10.12, 2.19, 1.70, 7.55, repro,
2007-07-29,2.86, 5.13, 12.28, 2.18, 1.69, 7.50, repro,
2007-07-30,3.79, 5.38, 9.46, 2.08, 1.65, 7.35, repro,
2007-07-31,4.50, 5.94, 16.36, 2.16, 1.70, 7.65, repro,
2007-08-01,2.79, 4.96, 11.32, 2.12, 1.69, 7.55, repro,
2007-08-02,4.05, 6.98, 4.32, 2.20, 1.74, 7.99, repro,
2007-08-03,3.76, 5.00, 8.65, 2.44, 2.05, 9.16, repro,
2007-08-04,4.08, 1.58, 7.22, 2.40, 1.95, 8.63, repro,
2007-08-05,2.00, 5.38, 15.48, 2.19, 1.74, 7.74, repro,
2007-08-06,3.62, 6.02, 10.37, 2.30, 1.81, 8.16, repro,
2007-08-07,3.43, 8.56, 11.97, 2.45, 1.87, 8.40, repro,
2007-08-08,3.91, 7.37, 6.17, 2.29, 1.77, 8.11, repro,
2007-08-09,4.23, 6.60, 11.58, 2.24, 1.79, 8.16, repro,
2007-08-10,1.77, 5.94, 14.50, 2.16, 1.73, 7.73, repro,
2007-08-11,1.51, 5.70, 16.98, 2.19, 1.74, 7.81, repro,
2007-08-12,1.10, 5.51, 14.11, 2.20, 1.75, 7.71, repro,
2007-08-13,1.79, 6.42, 10.30, 2.14, 1.70, 7.64, repro,
2007-08-14,3.43, 7.90, 10.01, 2.25, 1.80, 8.09, repro,
2007-08-15,2.19, 6.68, 19.99, 2.30, 1.87, 8.13, repro,
2007-08-16,2.65, 5.75, 9.69, 2.28, 1.81, 8.02, repro,
2007-08-17,4.26, 6.24, 12.61, 2.28, 1.79, 8.09, repro,
2007-08-18,3.00, 7.32, 13.16, 2.31, 1.82, 8.10, repro,
2007-08-19,1.70, 5.43, 8.02, 2.28, 1.79, 8.05, repro,
2007-08-20,1.98, 6.19, 10.21, 2.22, 1.76, 7.93, repro,
2007-08-21,2.80, 5.90, 9.02, 2.21, 1.76, 7.91, repro,
2007-08-22,1.70, 6.80, 9.02, 2.28, 1.81, 8.17, repro,
2007-08-23,1.51, 5.63, 8.02, 2.20, 1.79, 8.03, repro,
2007-08-24,2.29, 5.46, 10.07, 2.32, 1.92, 8.70, repro,
2007-08-25,2.95, 5.88, 9.40, 2.22, 1.84, 8.15, repro,
2007-08-26,2.16, 6.22, 14.75, 2.34, 1.96, 8.56, repro,
2007-08-27,2.69, 5.64, 11.29, 2.23, 1.81, 8.08, repro,
2007-08-28,2.02, 5.56, 12.79, 2.21, 1.80, 8.09, repro,
2007-08-29,4.80, 5.07, 2.93, 2.18, 1.80, 8.12, repro,
2007-08-30,1.63, 6.86, 6.91, 2.17, 1.75, 8.02, repro,
2007-08-31,4.08, 5.22, -2.61, 2.19, 1.86, 8.37, repro,
2007-09-01,1.21, 6.89, 6.78, 2.18, 1.79, 8.10, repro,
2007-09-02,3.93, 6.28, 5.76, 2.20, 1.78, 8.16, repro,
2007-09-04,2.06, 5.75, 17.90, 2.21, 1.78, 8.10, repro,
2007-09-05,1.99, 6.01, 9.58, 2.26, 1.81, 8.21, repro,
2007-09-06,0.59, 4.70, 7.08, 2.16, 1.75, 7.81, repro,
2007-09-07,2.28, 6.20, 15.53, 2.28, 1.88, 8.47, repro,
2007-09-08,2.72, 4.56, -1.38, 2.34, 1.91, 8.59, repro,
2007-09-09,2.92, 5.01, 2.88, 2.32, 1.95, 8.86, repro,
2007-09-10,0.91, 4.41, 10.58, 2.38, 1.99, 9.11, repro,
2007-09-11,2.23, 7.01, 7.16, 2.26, 1.85, 8.27, repro,
2007-09-12,3.23, 4.48, 14.39, 2.20, 1.75, 7.91, repro,
2007-09-13,2.53, 5.73, 11.48, 2.20, 1.76, 7.93, repro,
2007-09-14,2.40, 5.88, 7.29, 2.32, 1.79, 8.13, repro,
2007-09-15,1.56, 6.04, 19.20, 2.31, 1.84, 8.41, repro,
2007-09-16,1.31, 4.49, 2.96, 2.20, 1.73, 7.75, repro,
2007-09-17,1.27, 4.68, 7.34, 2.39, 1.88, 8.66, repro,
2007-09-18,2.27, 4.66, 12.23, 2.29, 1.85, 8.38, repro,
2007-09-19,1.88, 4.34, 13.77, 2.23, 1.80, 8.15, repro,
2007-09-20,0.01, 5.37, 18.68, 2.22, 1.81, 8.20, repro,
2007-09-21,2.17, 3.92, 5.39, 2.34, 1.85, 8.42, repro,
2007-09-22,1.71, 4.65, 6.11, 2.30, 1.86, 8.38, repro,
2007-09-23,0.12, 8.07, 7.99, 2.34, 1.84, 8.28, repro,
2007-09-24,4.56, 6.37, 4.61, 2.29, 1.85, 8.39, repro,
2007-09-25,1.61, 6.37, 6.69, 2.34, 1.85, 8.54, repro,
2007-09-26,1.60, 4.03, 12.97, 2.26, 1.78, 7.95, repro,
2007-09-27,2.25, 4.66, 3.72, 2.28, 1.80, 8.18, repro,
2007-09-28,1.70, 6.92, 5.26, 2.30, 1.85, 8.36, repro,
2007-09-29,5.30, 4.72, 7.97, 2.36, 1.81, 8.26, repro,
2007-09-30,3.58, 4.39, 4.22, 2.46, 1.97, 9.02, repro,
2007-10-01,2.36, 4.45, -3.54, 2.37, 1.90, 8.64, repro,
2007-10-02,2.20, 3.78, 0.26, 2.45, 1.87, 8.74, repro,
2007-10-03,3.17, 3.84, 10.47, 2.34, 1.83, 8.36, repro,
2007-10-04,1.65, 3.02, 9.72, 2.36, 1.84, 8.45, repro,
2007-10-05,1.64, 5.27, 8.40, 2.35, 1.83, 8.31, repro,
2007-10-06,4.26, 3.98, 2.69, 2.37, 1.85, 8.41, repro,
2007-10-07,3.08, 4.09, 0.48, 2.49, 2.00, 9.00, repro,
2007-10-08,3.03, 5.67, 8.51, 2.71, 2.18, 9.70, repro,
2007-10-09,4.29, 5.70, -1.91, 2.88, 2.26, 10.07, repro,
2007-10-10,4.60, 6.24, 7.45, 2.58, 2.05, 9.20, repro,
2007-10-11,1.89, 5.47, 10.03, 2.40, 1.91, 8.68, repro,
2007-10-12,2.21, 5.40, 14.10, 2.35, 1.89, 8.68, repro,
2007-10-13,1.85, 7.87, 11.70, 2.29, 1.85, 8.30, repro,
2007-10-14,3.78, 5.69, 7.38, 2.33, 1.80, 8.22, repro,
2007-10-15,1.76, 6.37, 11.17, 2.36, 1.87, 8.44, repro,
2007-10-16,3.16, 4.88, 9.98, 2.31, 1.84, 8.46, repro,
2007-10-17,4.27, 5.58, 4.54, 2.32, 1.85, 8.45, repro,
2007-10-18,3.97, 4.45, 10.94, 2.33, 1.84, 8.25, repro,
2007-10-19,3.22, 5.61, 8.43, 2.31, 1.81, 8.23, repro,
2007-10-20,1.57, 5.93, 15.66, 2.23, 1.76, 7.91, repro,
2007-10-21,0.38, 5.58, 12.60, 2.22, 1.75, 7.83, repro,
2007-10-22,2.72, 4.58, 3.77, 2.13, 1.71, 7.55, repro,
2007-10-23,1.65, 3.89, 4.86, 2.40, 1.84, 8.33, repro,
2007-10-24,3.49, 4.34, 5.63, 2.29, 1.80, 8.11, repro,
2007-10-25,2.88, 3.69, 1.33, 2.25, 1.77, 7.93, repro,
2007-10-26,3.81, 3.11, -3.71, 2.32, 1.84, 8.25, repro,
2007-10-27,3.37, 2.89, 0.95, 2.21, 1.77, 7.95, repro,
2007-10-28,2.52, 6.29, -5.40, 2.26, 1.78, 8.18, repro,
2007-10-29,2.91, 4.12, 0.47, 2.22, 1.77, 8.06, repro,
2007-10-30,3.54, 3.64, -0.04, 2.28, 1.83, 8.34, repro,
2007-10-31,3.17, 3.00, 2.05, 2.17, 1.76, 7.88, repro,
2007-11-01,-0.19, 3.89, 2.48, 2.21, 1.74, 7.85, repro,
2007-11-02,3.03, 2.13, -2.07, 2.18, 1.73, 7.78, repro,
2007-11-03,2.84, 3.70, -0.26, 2.21, 1.73, 7.84, repro,
2007-11-04,0.64, 5.09, 12.89, 2.44, 1.90, 8.64, repro,
2007-11-05,1.93, 2.93, -1.11, 2.25, 1.74, 7.68, repro,
2007-11-06,1.62, 3.87, -0.93, 2.13, 1.64, 7.41, repro,
2007-11-07,2.20, 2.78, 4.09, 2.10, 1.62, 7.29, repro,
2007-11-08,2.37, 2.87, 3.53, 2.15, 1.65, 7.28, repro,
2007-11-09,1.93, 2.97, 1.82, 2.09, 1.62, 7.18, repro,
2007-11-10,1.33, 2.25, 4.80, 2.08, 1.62, 7.12, repro,
2007-11-11,-0.15, 3.80, 2.47, 2.06, 1.60, 7.04, repro,
2007-11-12,2.08, 3.38, 8.51, 2.10, 1.62, 7.24, repro,
2007-11-13,2.85, 4.21, 12.67, 2.14, 1.65, 7.20, repro,
2007-11-14,1.21, 3.83, 12.81, 2.09, 1.59, 7.10, repro,
2007-11-15,0.35, 3.66, 12.06, 2.09, 1.62, 7.13, repro,
2007-11-16,1.62, 2.47, 15.33, 2.08, 1.61, 7.08, repro,
2007-11-17,2.10, 2.34, 14.85, 2.03, 1.58, 7.04, repro,
2007-11-18,2.20, 2.32, 5.63, 2.08, 1.62, 7.18, repro,
2007-11-19,1.32, 1.05, -0.16, 2.10, 1.65, 7.28, repro,
2007-11-20,0.01, 2.33, 7.10, 2.07, 1.60, 7.12, repro,
2007-11-21,1.39, 2.67, 2.07, 2.12, 1.62, 7.15, repro,
2007-11-22,1.57, 3.66, 1.52, 2.34, 1.75, 7.85, repro,
2007-11-23,0.56, 2.46, 5.19, 2.34, 1.77, 7.92, repro,
2007-11-24,1.22, 0.03, 1.70, 2.20, 1.70, 7.71, repro,
2007-11-25,0.90, 1.91, 4.67, 2.35, 1.76, 7.85, repro,
2007-11-26,2.63, 2.59, 5.49, 2.20, 1.67, 7.40, repro,
2007-11-27,0.85, 3.59, 7.35, 2.36, 1.79, 8.12, repro,
2007-11-28,1.58, 0.82, 7.96, 2.16, 1.65, 7.52, repro,
2007-11-29,0.07, 0.81, 2.56, 2.14, 1.62, 7.24, repro,
2007-11-30,-1.44, 2.20, 6.57, 2.22, 1.70, 7.66, repro,
2007-12-01,-1.72, 0.63, 0.70, 2.16, 1.68, 7.47, repro,
2007-12-02,0.65, 0.35, 4.72, 2.15, 1.66, 7.29, repro,
2007-12-03,0.73, 2.43, 0.37, 2.07, 1.62, 7.10, repro,
2007-12-04,-18.74, 9.17, 11.60, 2.33, 1.76, 7.59, repro,
2007-12-05,-20.17, 11.55, 12.27, 2.18, 1.72, 7.42, repro,
2007-12-06,-20.32, 9.28, 4.86, 2.21, 1.68, 7.33, repro,
2007-12-07,-17.26, 8.07, 3.17, 2.29, 1.74, 7.70, repro,
2007-12-08,-18.20, 9.50, 3.99, 2.17, 1.67, 7.23, repro,
2007-12-09,-14.74, 7.73, 6.54, 2.21, 1.69, 7.33, repro,
2007-12-10,-14.50, 7.53, 3.13, 2.27, 1.73, 7.66, repro,
2007-12-11,-12.65, 7.02, 11.93, 2.16, 1.69, 7.43, repro,
2007-12-12,-9.57, 6.48, 9.97, 2.19, 1.68, 7.44, repro,
2007-12-13,-1.07, 0.20, 11.53, 2.18, 1.68, 7.50, repro,
2007-12-14,-1.59, 1.28, 8.29, 2.18, 1.67, 7.49, repro,
2007-12-15,-0.38, 2.32, 5.42, 2.12, 1.67, 7.31, repro,
2007-12-16,-1.16, 1.14, 7.21, 2.13, 1.67, 7.37, repro,
2007-12-17,0.85, 2.93, 5.89, 2.14, 1.68, 7.57, repro,
2007-12-18,-0.08, -0.82, 9.57, 2.11, 1.65, 7.28, repro,
2007-12-19,0.84, 0.77, 2.47, 2.09, 1.65, 7.27, repro,
2007-12-20,-0.95, 0.54, 6.04, 2.11, 1.67, 7.35, repro,
2007-12-21,-0.87, 0.35, -2.08, 2.11, 1.67, 7.32, repro,
2007-12-22,-1.49, -0.52, 4.34, 2.07, 1.64, 7.20, repro,
2007-12-23,-0.99, 0.08, 3.20, 2.13, 1.68, 7.31, repro,
2007-12-24,-2.05, 2.13, 12.99, 2.14, 1.66, 7.26, repro,
2007-12-25,-1.28, -0.17, 16.62, 2.15, 1.66, 7.32, repro,
2007-12-26,0.17, -0.81, 6.09, 2.16, 1.68, 7.52, repro,
2007-12-27,0.60, 0.26, 1.22, 2.13, 1.69, 7.40, repro,
2007-12-28,0.10, 1.84, 0.98, 2.21, 1.72, 7.58, repro,
2007-12-29,-1.01, 3.20, -4.14, 2.11, 1.65, 7.27, repro,
2007-12-30,-2.01, 3.53, 6.18, 2.17, 1.69, 7.43, repro,
2007-12-31,-8.44, 10.13, -0.58, 2.17, 1.70, 7.52, repro,
2008-01-01,-3.71, 3.66, 3.16, 2.08, 1.63, 7.16, repro,
2008-01-02,0.29, 6.74, -5.79, 2.07, 1.62, 7.15, repro,
2008-01-03,1.28, 6.89, -2.20, 2.07, 1.61, 7.09, repro,
2008-01-04,4.06, 4.19, -2.57, 2.07, 1.61, 7.11, repro,
2008-01-05,1.56, 2.52, 9.55, 2.07, 1.60, 7.04, repro,
2008-01-06,-1.06, 1.16, 8.54, 2.13, 1.66, 7.30, repro,
2008-01-07,-6.64, 2.92, 7.91, 2.05, 1.60, 7.02, repro,
2008-01-08,-4.13, 2.97, 2.04, 2.10, 1.64, 7.28, repro,
2008-01-09,-1.57, 4.90, 11.93, 2.11, 1.65, 7.30, repro,
2008-01-10,-1.41, 1.97, 15.17, 2.05, 1.59, 7.03, repro,
2008-01-11,0.07, 0.75, 6.59, 2.08, 1.61, 7.05, repro,
2008-01-12,-0.15, 3.72, -0.59, 2.17, 1.73, 7.59, repro,
2008-01-13,0.84, 0.76, -0.30, 2.07, 1.60, 7.07, repro,
2008-01-14,0.08, 0.94, -0.22, 2.07, 1.62, 7.10, repro,
2008-01-15,0.08, 2.76, 7.02, 2.10, 1.66, 7.25, repro,
2008-01-16,-1.19, 2.30, 5.30, 2.17, 1.72, 7.54, repro,
2008-01-17,-0.50, 2.21, -1.22, 2.18, 1.71, 7.45, repro,
2008-01-18,-0.95, 1.92, 5.79, 2.19, 1.69, 7.42, repro,
2008-01-19,-0.93, 1.03, 3.98, 2.19, 1.74, 7.62, repro,
2008-01-20,1.62, 2.33, -4.79, 2.11, 1.67, 7.31, repro,
2008-01-21,0.23, 1.15, -3.71, 2.14, 1.68, 7.38, repro,
2008-01-22,-0.08, 1.62, -2.08, 2.14, 1.71, 7.46, repro,
2008-01-23,1.04, 5.29, 2.16, 2.11, 1.63, 7.14, repro,
2008-01-24,3.40, 4.34, -2.20, 2.18, 1.72, 7.52, repro,
