PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG24
Station name,RG24SanIsaCO2006
Begin Date, 2006-09-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9635247977 North Latitude, -104.9667666831 East Longitude, 2211.91419 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-15,0.00, 0.00, 0.00, 2.23, 1.75, 8.11, repro,
2006-09-16,-4.99, -6.56, -24.42, 2.06, 1.68, 7.49, repro,
2006-09-17,-0.83, -3.48, 12.53, 2.08, 1.71, 7.43, repro,
2006-09-18,-0.65, -2.23, 15.45, 2.03, 1.80, 7.37, repro,
2006-09-19,0.07, -1.44, 11.38, 2.04, 1.83, 7.44, repro,
2006-09-20,-0.61, -6.03, 4.51, 2.12, 1.84, 7.69, repro,
2006-09-21,-1.20, -0.55, 20.30, 2.08, 1.69, 7.51, repro,
2006-09-22,-0.32, -2.23, 13.86, 2.21, 1.89, 8.11, repro,
2006-09-23,0.40, -2.27, 14.12, 2.04, 1.63, 7.28, repro,
2006-09-24,0.68, -0.63, 11.65, 2.18, 1.75, 7.80, repro,
2006-09-25,1.68, -1.44, 10.50, 2.20, 1.91, 8.00, repro,
2006-09-26,2.07, 0.37, 7.59, 2.17, 1.90, 7.78, repro,
2006-09-27,2.07, -2.37, 7.67, 2.14, 1.78, 7.63, repro,
2006-09-28,0.62, -1.53, 12.26, 2.17, 1.89, 7.77, repro,
2006-09-29,1.16, -2.71, 17.98, 2.10, 1.79, 7.63, repro,
2006-09-30,0.39, -1.54, 19.81, 2.07, 1.70, 7.37, repro,
2006-10-01,0.94, -2.33, 13.53, 2.07, 1.69, 7.42, repro,
2006-10-02,1.66, -0.58, 12.06, 2.14, 1.75, 7.64, repro,
2006-10-03,-8.26, -16.09, -2.61, 2.10, 1.72, 7.55, repro,
2006-10-04,0.44, -0.79, 5.71, 2.02, 1.63, 7.21, repro,
2006-10-05,-2.41, -2.18, 19.53, 2.07, 1.71, 7.39, repro,
2006-10-06,-1.50, 0.53, 29.46, 2.14, 1.69, 7.74, repro,
2006-10-07,-12.85, -20.06, -39.31, 2.23, 1.80, 7.97, repro,
