PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPRG
Station name,SPRG
Begin Date, 2006-09-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3098556982 North Latitude, -117.9753327702 East Longitude, 600.51898 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-15,0.00, 0.00, 0.00, 5.69, 4.17, 16.54, repro,
2006-09-16,4.90, 2.42, -17.30, 3.81, 2.88, 14.25, repro,
2006-09-27,3.26, 4.54, -1.58, 5.09, 3.73, 15.20, repro,
2006-09-28,2.86, 2.02, -0.33, 3.72, 2.54, 10.91, repro,
2006-09-29,0.77, 4.34, 0.26, 5.45, 3.78, 16.43, repro,
2006-10-02,1.62, 3.37, -1.71, 7.31, 5.87, 24.83, repro,
2006-10-03,4.69, 3.75, -16.01, 2.38, 1.69, 7.65, repro,
2006-10-04,4.62, 5.23, -8.75, 3.96, 2.69, 11.69, repro,
2006-10-05,3.47, 3.17, -9.03, 2.25, 1.57, 7.09, repro,
2006-10-06,2.61, 2.63, -14.09, 2.25, 1.58, 7.12, repro,
2006-10-07,3.20, 3.52, -16.37, 2.29, 1.63, 7.26, repro,
2006-10-08,5.71, 3.07, -15.76, 2.31, 1.63, 7.30, repro,
2006-10-09,5.08, 3.25, -18.45, 2.29, 1.63, 7.26, repro,
2006-10-10,5.09, 3.08, -17.14, 2.29, 1.63, 7.38, repro,
2006-10-11,3.56, 3.20, -15.93, 2.26, 1.62, 7.31, repro,
2006-10-12,3.99, 4.03, -13.42, 2.24, 1.58, 7.12, repro,
2006-10-13,3.96, 3.76, -6.56, 2.21, 1.57, 7.10, repro,
2006-10-14,4.74, 2.80, -8.14, 2.24, 1.61, 7.18, repro,
2006-10-15,3.28, 2.01, -3.69, 2.26, 1.62, 7.24, repro,
2006-10-16,1.48, 2.03, -2.16, 2.88, 2.11, 9.38, repro,
2006-10-23,1.00, 3.85, -21.53, 3.83, 2.82, 12.44, repro,
2006-10-24,2.57, 3.47, -12.18, 2.43, 1.69, 7.79, repro,
2006-10-25,3.67, 2.06, -7.79, 2.44, 1.72, 7.79, repro,
2006-10-26,4.33, 2.87, -10.47, 2.26, 1.66, 7.36, repro,
2006-10-27,4.21, 3.47, -15.08, 2.20, 1.61, 7.15, repro,
2006-10-28,3.27, 3.19, -15.69, 2.29, 1.61, 7.40, repro,
2006-10-30,6.68, 3.00, -14.92, 2.76, 2.02, 9.06, repro,
2006-10-31,1.13, 3.35, -16.74, 3.75, 2.72, 12.04, repro,
2006-11-01,4.24, 2.57, -16.61, 2.33, 1.64, 7.61, repro,
2006-11-02,3.62, 3.04, -11.53, 2.19, 1.60, 7.16, repro,
2006-11-03,3.91, 4.28, -11.94, 2.25, 1.64, 7.40, repro,
2006-11-04,2.62, 4.06, -9.97, 2.30, 1.66, 7.42, repro,
2006-11-05,3.60, 2.79, -15.01, 2.30, 1.65, 7.41, repro,
2006-11-06,2.91, 2.78, -16.88, 2.18, 1.58, 7.08, repro,
2006-11-07,2.88, 3.97, -6.29, 2.40, 1.73, 7.65, repro,
2006-11-08,4.29, 2.41, -9.35, 2.33, 1.65, 7.37, repro,
2006-11-09,5.66, 4.24, -4.15, 2.39, 1.71, 7.52, repro,
2006-11-10,4.28, 3.18, -11.65, 2.28, 1.60, 7.22, repro,
2006-11-11,2.20, 3.61, -10.83, 2.33, 1.65, 7.36, repro,
2006-11-12,2.98, 2.94, -16.62, 2.34, 1.68, 7.43, repro,
2006-11-13,3.13, 2.05, -2.47, 2.46, 1.78, 7.91, repro,
2006-11-14,5.17, 3.72, -7.98, 2.22, 1.58, 7.13, repro,
