PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GDMA
Station name,Grand_Marais
Begin Date, 2002-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7485521473 North Latitude, -90.3412526680 East Longitude, 157.36736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-17,0.00, 0.00, 0.00, 2.23, 1.67, 7.54, repro,
2002-05-18,-3.78, 1.51, -0.07, 2.27, 1.69, 7.58, repro,
2002-05-19,-0.47, 1.69, -2.32, 2.22, 1.67, 7.43, repro,
2002-05-20,-1.05, 2.02, -0.89, 2.21, 1.67, 7.38, repro,
2002-05-21,-2.20, 1.55, 4.34, 2.25, 1.71, 7.55, repro,
2002-05-22,-1.33, 0.83, 7.48, 2.21, 1.67, 7.48, repro,
2002-05-23,-2.57, 0.84, 5.52, 2.23, 1.67, 7.53, repro,
2002-05-24,-0.39, 1.44, -0.49, 2.26, 1.68, 7.56, repro,
2002-05-25,-3.08, 2.54, -0.47, 2.25, 1.67, 7.47, repro,
2002-05-26,-2.97, 1.89, -0.74, 2.22, 1.67, 7.44, repro,
2002-05-27,0.03, 0.82, 2.03, 2.60, 2.16, 9.47, repro,
2002-05-28,1.57, 0.41, 2.20, 2.31, 1.70, 7.55, repro,
2002-05-29,0.60, 2.00, 1.34, 2.25, 1.69, 7.54, repro,
2002-05-30,-0.38, 2.11, 2.85, 2.34, 1.77, 7.81, repro,
2002-05-31,2.51, 0.25, 4.06, 2.29, 1.74, 7.75, repro,
2002-06-01,0.59, -0.75, 9.26, 2.32, 1.75, 7.78, repro,
2002-06-02,1.32, 2.55, 8.94, 2.72, 2.23, 9.52, repro,
2002-06-03,-0.28, 1.54, 7.17, 2.26, 1.67, 7.52, repro,
2002-06-10,-0.54, 2.83, 6.90, 2.53, 1.87, 8.22, repro,
2002-06-11,-2.53, 1.32, -6.52, 2.91, 2.24, 9.79, repro,
2002-06-12,-0.29, 0.64, 9.00, 3.77, 2.59, 11.98, repro,
2002-06-13,-0.18, 2.18, 1.69, 2.39, 1.75, 7.84, repro,
2002-06-14,-0.42, 0.59, -5.55, 3.08, 2.36, 10.29, repro,
2002-06-21,2.11, 0.73, 3.18, 2.42, 1.76, 7.87, repro,
2002-06-22,-0.59, 1.67, 5.40, 2.42, 1.78, 8.00, repro,
2002-06-23,0.48, 0.03, 1.33, 2.26, 1.67, 7.47, repro,
2002-06-24,0.03, 2.36, 5.12, 2.27, 1.72, 7.59, repro,
2002-06-25,-2.90, 1.80, 8.55, 2.47, 1.90, 8.39, repro,
2002-06-26,3.48, -0.22, 21.66, 2.47, 1.79, 8.05, repro,
2002-06-27,1.43, -0.01, 13.69, 2.45, 1.78, 7.93, repro,
2002-06-28,0.09, 1.79, 12.00, 2.42, 1.78, 7.79, repro,
2002-06-29,-0.74, 3.23, 7.31, 2.32, 1.72, 7.64, repro,
2002-06-30,-2.98, 2.71, 19.00, 2.35, 1.72, 7.65, repro,
2002-07-01,-0.62, 1.98, 19.74, 2.37, 1.74, 7.72, repro,
2002-07-02,-0.58, 1.46, 10.28, 2.35, 1.71, 7.71, repro,
2002-07-03,-0.42, 0.29, 5.47, 2.38, 1.71, 7.67, repro,
2002-07-04,0.72, 1.19, 6.23, 2.37, 1.72, 7.69, repro,
2002-07-05,0.64, 1.79, 11.72, 2.32, 1.70, 7.57, repro,
2002-07-06,-1.63, 1.43, 8.79, 2.33, 1.75, 7.73, repro,
2002-07-07,0.67, 1.35, 8.43, 2.27, 1.67, 7.49, repro,
2002-07-08,-0.57, 1.92, 10.48, 2.27, 1.66, 7.41, repro,
2002-07-09,-0.84, 0.93, 11.12, 2.46, 1.74, 7.86, repro,
2002-07-10,0.06, 0.66, 2.71, 2.27, 1.68, 7.55, repro,
2002-07-11,0.02, 0.47, 5.02, 2.26, 1.66, 7.39, repro,
2002-07-12,-0.08, -0.84, 6.37, 2.31, 1.71, 7.70, repro,
2002-07-13,-1.01, 2.15, 8.86, 2.29, 1.69, 7.48, repro,
2002-07-14,-0.36, 0.68, 14.21, 2.28, 1.68, 7.56, repro,
2002-07-15,0.50, 0.04, 9.22, 2.38, 1.70, 7.68, repro,
2002-07-16,0.33, 1.29, 10.93, 2.25, 1.66, 7.44, repro,
2002-07-17,-1.34, 0.38, 18.13, 2.32, 1.69, 7.68, repro,
2002-07-18,-2.20, 1.91, 14.91, 2.33, 1.76, 7.86, repro,
2002-07-19,-2.84, 0.93, 7.83, 2.30, 1.70, 7.59, repro,
2002-07-20,-1.99, 0.47, 13.80, 2.28, 1.67, 7.54, repro,
2002-07-21,-4.42, 0.54, 24.51, 2.40, 1.78, 8.16, repro,
2002-07-22,3.06, 0.39, 4.85, 2.28, 1.69, 7.59, repro,
2002-07-23,-1.75, 0.26, 3.88, 2.27, 1.68, 7.48, repro,
2002-07-24,-0.92, 1.46, 9.35, 2.30, 1.70, 7.61, repro,
2002-07-25,-0.51, 1.90, 16.33, 2.28, 1.68, 7.59, repro,
2002-07-26,-2.94, 2.15, 13.12, 2.36, 1.72, 7.75, repro,
