PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNR6
Station name,Pine_River_6
Begin Date, 2008-10-25
End Date, 2016-07-21
Release Date, 2019-08-30
Reference position, 46.8635029542 North Latitude, -94.7225880379 East Longitude, 416.39893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-25,0.00, 0.00, 0.00, 2.12, 1.56, 6.87, repro,
2008-10-26,-1.76, -0.26, -6.59, 2.12, 1.57, 6.90, repro,
2008-10-27,-1.84, -0.53, -16.13, 2.12, 1.57, 6.91, repro,
2008-10-28,0.55, 0.12, -20.06, 2.23, 1.65, 7.15, repro,
2008-10-29,0.77, 0.80, -10.78, 2.35, 1.77, 7.88, repro,
2008-10-30,-1.13, 0.47, -9.45, 2.12, 1.58, 6.90, repro,
2008-10-31,0.40, -0.79, -14.26, 2.30, 1.74, 7.78, repro,
2008-11-01,-0.88, 1.08, -19.41, 2.13, 1.58, 6.97, repro,
2008-11-02,-0.56, 2.71, -8.14, 2.16, 1.61, 7.12, repro,
2008-11-03,-0.09, 1.64, -6.14, 2.19, 1.65, 7.29, repro,
2008-11-04,-1.70, 0.93, -4.81, 2.20, 1.65, 7.31, repro,
2008-11-05,-1.74, 1.65, -3.24, 2.18, 1.62, 7.19, repro,
2008-11-06,0.82, 0.33, -10.07, 2.14, 1.59, 6.99, repro,
2008-11-07,-0.89, -0.95, -4.80, 2.20, 1.63, 7.27, repro,
2008-11-08,-2.72, -0.70, -13.32, 2.20, 1.64, 7.29, repro,
2008-11-09,-2.80, 0.28, -8.21, 2.20, 1.62, 7.15, repro,
2008-11-10,-0.88, 0.79, -16.77, 2.18, 1.62, 7.17, repro,
2008-11-11,-3.38, 0.93, -13.80, 2.15, 1.60, 7.07, repro,
2008-11-12,-2.58, 1.00, -13.67, 2.13, 1.58, 6.94, repro,
2008-11-21,-0.88, 0.75, -26.23, 2.33, 1.70, 7.61, repro,
2008-11-22,-2.01, 0.61, -24.82, 2.31, 1.73, 7.70, repro,
2008-11-23,-1.63, 0.51, -17.04, 2.29, 1.71, 7.69, repro,
2008-11-25,-2.25, 1.51, -13.74, 2.21, 1.63, 7.36, repro,
2008-11-28,-1.78, 0.60, -11.24, 2.19, 1.64, 7.27, repro,
2008-11-29,-1.42, -0.10, -12.15, 2.32, 1.71, 7.70, repro,
2008-11-30,-2.40, -0.71, -9.43, 2.18, 1.63, 7.20, repro,
2008-12-01,-2.14, 0.63, -10.10, 2.12, 1.57, 6.88, repro,
2008-12-03,-2.16, 0.09, -20.45, 2.17, 1.62, 7.20, repro,
2008-12-04,-0.64, -0.75, -23.30, 2.29, 1.69, 7.50, repro,
2008-12-05,-2.65, 0.64, -25.77, 2.55, 1.90, 8.45, repro,
2008-12-20,-2.17, 0.13, -21.02, 2.18, 1.60, 6.95, repro,
2008-12-21,-1.36, 0.30, -21.63, 2.18, 1.60, 7.00, repro,
2008-12-22,-0.92, 1.77, -24.40, 2.26, 1.67, 7.19, repro,
2008-12-23,-2.94, 0.17, -12.60, 2.25, 1.65, 7.13, repro,
2008-12-24,-0.51, 1.08, -11.74, 2.16, 1.59, 6.90, repro,
2008-12-25,-2.29, 1.43, -13.30, 2.14, 1.56, 6.88, repro,
2008-12-26,-0.45, 1.06, -9.39, 2.13, 1.56, 6.88, repro,
2008-12-27,-1.90, 0.42, -8.38, 2.15, 1.58, 6.90, repro,
2008-12-29,-0.91, 0.76, -14.17, 2.13, 1.56, 6.84, repro,
2008-12-30,-1.47, 0.12, -20.34, 2.20, 1.62, 7.06, repro,
2008-12-31,0.27, 1.32, -24.24, 2.13, 1.57, 6.94, repro,
2009-01-01,-1.35, 1.55, -14.35, 2.41, 1.77, 7.97, repro,
2009-01-02,0.28, 1.47, -15.76, 2.27, 1.67, 7.39, repro,
2009-01-03,-0.86, 0.57, -19.40, 2.26, 1.66, 7.33, repro,
2009-01-04,0.91, 0.51, -18.03, 2.22, 1.64, 7.17, repro,
2009-01-05,4.23, 5.79, -12.83, 5.27, 3.56, 19.51, repro,
2009-01-06,-0.70, 0.04, -7.98, 2.21, 1.63, 7.26, repro,
2009-01-07,-0.81, 0.54, -6.76, 2.23, 1.65, 7.21, repro,
2009-01-08,0.37, 1.34, -16.66, 2.27, 1.66, 7.27, repro,
2009-01-09,-0.77, -0.06, -24.23, 2.40, 1.78, 7.84, repro,
2009-01-10,-0.08, 0.89, -29.59, 2.19, 1.64, 7.24, repro,
2009-01-11,0.12, 0.97, -25.05, 2.28, 1.69, 7.46, repro,
2009-01-12,-2.63, 0.62, -31.40, 2.36, 1.73, 7.62, repro,
2009-01-13,-1.42, 0.12, -25.62, 2.39, 1.74, 7.74, repro,
2009-01-14,0.42, -0.04, -31.77, 2.35, 1.74, 7.69, repro,
2009-01-15,0.19, 0.53, -34.38, 2.17, 1.61, 7.15, repro,
2009-01-16,-0.08, 1.99, -29.87, 2.16, 1.60, 7.12, repro,
2009-01-17,-1.45, 1.19, -20.00, 2.27, 1.68, 7.45, repro,
2009-01-18,-1.68, -0.17, -20.82, 2.28, 1.70, 7.52, repro,
2009-01-19,-2.99, -0.93, -21.12, 2.32, 1.76, 7.68, repro,
2009-01-20,0.06, 0.37, -24.05, 2.26, 1.69, 7.50, repro,
2009-01-21,0.16, 0.24, -16.14, 2.34, 1.73, 7.65, repro,
2009-01-22,-0.49, -0.46, -16.20, 2.26, 1.67, 7.40, repro,
2009-01-23,0.05, 0.08, -26.53, 2.19, 1.63, 7.21, repro,
2009-01-24,0.41, 0.66, -34.40, 2.36, 1.80, 7.95, repro,
2009-01-25,0.23, 1.89, -31.29, 2.37, 1.81, 8.01, repro,
2009-01-26,0.93, 1.93, -30.13, 2.26, 1.69, 7.47, repro,
2009-01-27,0.45, 1.72, -29.93, 2.15, 1.59, 7.02, repro,
2009-01-28,0.04, 1.50, -14.07, 2.14, 1.58, 6.99, repro,
2009-01-29,0.63, 1.58, -23.55, 2.16, 1.61, 7.12, repro,
2009-01-30,-0.69, -0.34, -21.66, 2.17, 1.62, 7.23, repro,
2009-01-31,-0.11, 1.85, -14.36, 2.13, 1.58, 6.98, repro,
2009-02-01,0.37, 0.97, -16.78, 2.11, 1.55, 6.86, repro,
2009-02-02,-0.34, 0.30, -27.69, 2.13, 1.56, 6.91, repro,
2009-02-03,0.52, 2.11, -30.89, 2.76, 1.99, 8.96, repro,
2009-02-04,0.50, 2.29, -32.84, 2.08, 1.55, 6.84, repro,
2009-02-05,2.50, 2.94, -23.48, 2.10, 1.56, 6.90, repro,
2009-02-06,-0.33, 2.37, -18.01, 2.16, 1.60, 7.11, repro,
2009-02-07,0.44, 0.33, -12.18, 2.17, 1.59, 7.09, repro,
2009-02-08,0.36, 1.97, -22.48, 2.11, 1.55, 6.87, repro,
2009-02-09,-1.48, 0.94, -12.97, 2.11, 1.57, 6.94, repro,
2009-02-10,-0.10, 0.51, -8.51, 2.12, 1.57, 6.94, repro,
2009-02-11,-0.37, 0.58, -11.16, 2.18, 1.61, 7.11, repro,
2009-02-12,-0.51, 0.56, -18.43, 2.16, 1.58, 6.97, repro,
2009-02-13,0.87, 0.78, -25.42, 2.12, 1.55, 6.88, repro,
2009-02-14,1.09, 2.14, -24.50, 2.10, 1.55, 6.85, repro,
2009-02-15,1.02, 2.23, -30.57, 2.14, 1.59, 6.98, repro,
2009-02-16,-0.89, 1.55, -21.29, 2.16, 1.62, 7.08, repro,
2009-02-17,1.58, 2.56, -15.71, 2.17, 1.60, 7.09, repro,
2009-02-18,-1.79, 0.37, -18.75, 2.21, 1.65, 7.24, repro,
2009-02-19,1.97, 0.40, -22.84, 2.15, 1.59, 7.01, repro,
2009-02-20,-0.96, 1.06, -25.20, 2.18, 1.63, 7.15, repro,
2009-02-21,-1.27, 1.50, -25.83, 2.28, 1.71, 7.45, repro,
2009-02-22,-0.79, 1.18, -30.66, 2.20, 1.66, 7.29, repro,
2009-02-23,-0.72, 2.00, -31.63, 2.20, 1.64, 7.24, repro,
2009-02-24,0.42, 2.89, -23.61, 2.21, 1.64, 7.32, repro,
2009-02-25,0.09, 1.68, -21.40, 32.65, 95.98, 348.53, repro,
2009-02-26,-1.19, 0.21, -23.82, 2.22, 1.66, 7.27, repro,
2009-02-27,-0.27, -0.06, -23.33, 2.70, 1.96, 8.67, repro,
2009-02-28,-0.56, 1.48, -30.92, 2.16, 1.61, 7.09, repro,
2009-03-01,-0.80, 0.96, -28.19, 2.25, 1.67, 7.32, repro,
2009-03-02,-0.57, 2.85, -31.33, 2.19, 1.64, 7.21, repro,
2009-03-03,-0.80, 3.40, -23.15, 2.25, 1.70, 7.44, repro,
2009-03-04,-0.95, 2.31, -14.91, 2.17, 1.59, 7.07, repro,
2009-03-05,0.92, 3.17, -8.46, 2.22, 1.65, 7.30, repro,
2009-03-06,0.36, 0.55, -7.07, 2.42, 1.78, 7.80, repro,
2009-03-07,-0.68, 1.58, -20.98, 2.17, 1.59, 7.10, repro,
2009-03-08,1.13, 1.84, -13.33, 2.17, 1.61, 7.13, repro,
2009-03-09,-0.92, -0.16, -19.56, 2.41, 1.80, 7.82, repro,
2009-03-10,-3.12, -0.48, -18.58, 2.23, 1.66, 7.35, repro,
2009-03-11,-0.67, 0.66, -22.43, 2.29, 1.73, 7.81, repro,
2009-03-12,1.27, 2.15, -30.90, 2.22, 1.64, 7.26, repro,
2009-03-13,0.43, 2.52, -26.85, 2.49, 1.84, 7.88, repro,
2009-03-14,0.66, 3.11, -17.34, 2.27, 1.70, 7.43, repro,
2009-03-15,-0.36, 1.90, -11.00, 2.15, 1.57, 7.02, repro,
2009-03-16,1.91, 2.85, -12.50, 2.19, 1.60, 7.19, repro,
2009-03-17,-0.17, 0.46, -13.42, 2.13, 1.56, 6.98, repro,
2009-03-18,-1.17, 0.27, -18.67, 2.13, 1.56, 6.95, repro,
2009-03-19,0.57, 1.04, -28.26, 2.13, 1.56, 6.98, repro,
2009-03-20,-1.36, 1.61, -19.26, 2.13, 1.56, 6.96, repro,
2009-03-21,-1.39, 0.60, -21.04, 2.14, 1.57, 7.02, repro,
2009-03-22,-0.84, 0.10, -15.41, 2.23, 1.66, 7.53, repro,
2009-03-23,0.34, 0.20, -14.31, 2.12, 1.56, 6.95, repro,
2009-03-24,-1.11, 0.18, -11.40, 2.14, 1.56, 6.96, repro,
2009-03-25,-2.05, 0.52, -7.52, 2.12, 1.57, 6.97, repro,
2009-03-26,-1.19, 0.66, -14.99, 2.12, 1.56, 6.93, repro,
2009-03-27,-0.83, 1.04, -16.63, 2.14, 1.57, 6.97, repro,
2009-03-28,-0.46, 0.27, -17.23, 2.16, 1.56, 6.98, repro,
2009-03-29,0.60, 0.30, -13.20, 2.13, 1.58, 7.03, repro,
2009-03-30,-2.53, 0.08, -11.74, 2.14, 1.58, 7.06, repro,
2009-03-31,-4.07, -0.75, -11.60, 2.15, 1.58, 7.01, repro,
2009-04-01,-1.53, 0.07, -11.62, 2.15, 1.57, 7.00, repro,
2009-04-02,-3.10, -0.39, -8.12, 2.19, 1.64, 7.34, repro,
2009-04-03,-0.45, 1.16, -14.32, 2.14, 1.61, 7.19, repro,
2009-04-04,-0.60, -0.57, -18.00, 2.17, 1.59, 7.08, repro,
2009-04-05,-2.10, -0.51, -22.12, 2.15, 1.56, 6.96, repro,
2009-04-06,-2.63, -1.23, -27.49, 2.18, 1.61, 7.15, repro,
2009-04-07,-2.13, -0.76, -16.76, 2.16, 1.57, 7.02, repro,
2009-04-08,-1.49, -1.36, -15.53, 2.14, 1.56, 6.96, repro,
2009-04-09,-0.87, 0.40, -15.47, 2.21, 1.62, 7.31, repro,
2009-04-10,-0.45, -0.37, -24.05, 2.18, 1.61, 7.14, repro,
2009-04-11,0.17, 0.75, -27.42, 2.21, 1.62, 7.30, repro,
2009-04-12,-0.47, 1.62, -26.05, 2.17, 1.60, 7.14, repro,
2009-04-13,-1.05, 1.73, -19.11, 2.18, 1.61, 7.25, repro,
2009-04-14,-0.79, 0.98, -19.59, 2.13, 1.55, 6.94, repro,
2009-04-15,-0.77, -0.32, -21.09, 2.13, 1.57, 7.02, repro,
2009-04-16,-0.54, 1.32, -26.18, 2.14, 1.57, 7.01, repro,
2009-04-17,-0.48, -0.31, -28.15, 2.16, 1.58, 7.08, repro,
2009-04-18,-1.01, 0.03, -21.95, 2.16, 1.58, 7.10, repro,
2009-04-19,-1.36, 0.12, -24.30, 2.16, 1.58, 7.10, repro,
2009-04-20,-1.53, -0.94, -19.92, 2.11, 1.56, 6.93, repro,
2009-04-21,-2.54, -1.74, -18.82, 2.14, 1.58, 7.11, repro,
2009-04-22,-0.73, -1.08, -15.64, 2.14, 1.58, 7.06, repro,
2009-04-23,-0.12, 0.76, -17.12, 2.21, 1.63, 7.34, repro,
2009-04-24,-2.32, -0.46, -10.76, 2.27, 1.67, 7.51, repro,
2009-04-25,-0.45, -0.36, -21.99, 2.17, 1.59, 7.14, repro,
2009-04-26,-2.15, -0.03, -22.40, 2.16, 1.60, 7.19, repro,
2009-04-27,-2.47, -0.36, -24.11, 2.16, 1.59, 7.13, repro,
2009-04-28,-1.04, -0.79, -26.28, 2.16, 1.59, 7.10, repro,
2009-04-29,0.41, 0.04, -32.72, 3.04, 2.24, 10.39, repro,
2009-04-30,-0.42, -1.63, -20.98, 2.26, 1.63, 7.37, repro,
2009-05-01,-1.04, -0.29, -20.91, 2.16, 1.59, 7.11, repro,
2009-05-02,0.50, -1.31, -15.35, 2.14, 1.58, 7.02, repro,
2009-05-03,-1.21, -0.81, -20.50, 2.15, 1.58, 7.02, repro,
2009-05-04,-0.43, -0.30, -18.21, 2.14, 1.58, 7.03, repro,
2009-05-05,-2.40, 0.39, -16.56, 2.15, 1.57, 7.02, repro,
2009-05-06,-0.48, -0.81, -10.12, 2.18, 1.60, 7.12, repro,
2009-05-07,-1.64, 0.77, -17.37, 2.16, 1.61, 7.13, repro,
2009-05-08,-1.71, 0.45, -15.71, 2.14, 1.59, 7.04, repro,
2009-05-09,-2.01, -0.71, -26.45, 2.14, 1.58, 7.05, repro,
2009-05-10,-0.84, -0.68, -28.00, 2.17, 1.62, 7.15, repro,
2009-05-11,-1.93, 0.36, -25.46, 2.20, 1.64, 7.25, repro,
2009-05-12,0.01, 1.09, -18.33, 2.22, 1.69, 7.45, repro,
2009-05-13,1.83, -1.42, -11.24, 2.18, 1.60, 7.18, repro,
2009-05-14,-1.25, 1.05, -16.95, 2.13, 1.59, 7.02, repro,
2009-05-15,-0.23, -0.72, -18.14, 2.14, 1.58, 7.02, repro,
2009-05-16,-2.21, -0.28, -25.48, 2.15, 1.56, 6.98, repro,
2009-05-17,-1.28, -0.55, -27.74, 2.14, 1.59, 7.07, repro,
2009-05-18,-0.25, 0.80, -24.25, 2.15, 1.58, 7.03, repro,
2009-05-19,-0.94, -1.36, -22.90, 2.60, 1.89, 8.60, repro,
2009-05-20,-1.17, 0.11, -13.96, 2.16, 1.59, 7.04, repro,
2009-05-21,-0.28, 0.51, -17.09, 2.17, 1.58, 7.06, repro,
2009-05-22,-0.91, -0.73, -23.55, 2.16, 1.58, 7.03, repro,
2009-05-23,-0.77, -0.13, -22.61, 2.14, 1.58, 7.01, repro,
2009-05-24,-0.68, -1.26, -19.93, 2.18, 1.60, 7.15, repro,
2009-05-25,-1.42, -0.13, -15.21, 2.13, 1.59, 7.05, repro,
2009-05-26,-0.12, -0.70, -18.34, 2.15, 1.58, 7.01, repro,
2009-05-27,-2.80, -1.74, -18.28, 2.16, 1.59, 7.07, repro,
2009-05-28,-2.70, -2.85, -8.71, 2.37, 1.72, 7.46, repro,
2009-05-29,-1.71, -1.89, -12.28, 2.13, 1.58, 7.04, repro,
2009-05-30,-1.34, -0.44, -9.33, 2.15, 1.58, 7.01, repro,
2009-05-31,-2.53, -0.71, -17.01, 2.24, 1.64, 7.40, repro,
2009-06-01,-1.25, -1.46, -13.89, 2.16, 1.59, 7.04, repro,
2009-06-02,-1.77, -1.23, -18.06, 2.27, 1.64, 7.22, repro,
2009-06-03,-1.71, -1.62, -23.79, 2.15, 1.58, 6.99, repro,
2009-06-04,1.03, -0.49, -22.74, 2.13, 1.57, 6.95, repro,
2009-06-05,-1.11, 0.18, -11.80, 2.14, 1.58, 6.99, repro,
2009-06-06,-0.80, -1.43, -17.65, 2.19, 1.61, 7.18, repro,
2009-06-07,-1.54, -0.62, -16.91, 2.18, 1.58, 6.97, repro,
2009-06-08,-2.81, -1.07, -15.91, 2.16, 1.59, 6.97, repro,
2009-06-09,-1.20, -0.77, -15.23, 2.18, 1.61, 7.10, repro,
2009-06-10,-1.56, -1.32, -17.82, 2.19, 1.61, 7.11, repro,
2009-06-11,-1.40, -1.38, -17.36, 2.18, 1.61, 7.08, repro,
2009-06-12,0.37, -1.23, -11.94, 2.19, 1.61, 7.06, repro,
2009-06-13,-1.41, -1.35, -17.41, 2.17, 1.60, 7.04, repro,
2009-06-14,-0.78, -1.16, -16.48, 2.19, 1.60, 7.07, repro,
2009-06-15,-2.56, -0.84, -15.41, 2.38, 1.68, 7.46, repro,
2009-06-16,-1.45, -1.32, -6.83, 2.18, 1.61, 7.09, repro,
2009-06-17,-1.33, 0.89, -14.85, 2.17, 1.61, 7.06, repro,
2009-06-18,-0.39, 0.13, -6.81, 2.18, 1.60, 7.04, repro,
2009-06-19,-0.86, -0.57, -13.47, 2.38, 1.70, 7.50, repro,
2009-06-20,-2.51, 0.80, -11.81, 2.24, 1.62, 7.10, repro,
2009-06-21,-3.32, 0.26, -12.88, 2.28, 1.70, 7.45, repro,
2009-06-22,-0.62, 1.11, -10.54, 2.17, 1.62, 7.07, repro,
2009-06-23,-2.72, -3.09, -4.19, 2.49, 1.88, 8.13, repro,
2009-06-24,-0.07, -2.30, -8.91, 2.16, 1.62, 7.08, repro,
2009-06-25,-1.54, -1.46, -11.17, 2.17, 1.60, 6.99, repro,
2009-06-26,-0.88, -1.60, -8.31, 2.16, 1.59, 6.94, repro,
2009-06-27,-1.27, 0.83, -14.51, 2.23, 1.66, 7.24, repro,
2009-06-28,-0.48, -1.57, -10.60, 2.16, 1.61, 7.05, repro,
2009-06-29,-2.44, -0.78, -10.18, 2.16, 1.61, 6.99, repro,
2009-06-30,-1.05, -0.63, -11.89, 2.25, 1.66, 7.33, repro,
2009-07-01,-0.81, -0.83, -12.48, 2.19, 1.62, 7.16, repro,
2009-07-02,-3.59, -2.20, -8.23, 4.14, 3.30, 12.95, repro,
2009-07-03,-1.43, -1.41, -20.13, 2.16, 1.60, 6.99, repro,
2009-07-04,-0.59, -2.39, -16.07, 2.17, 1.61, 7.04, repro,
2009-07-05,-1.16, -1.73, -16.10, 2.16, 1.60, 6.98, repro,
2009-07-06,-1.27, -1.93, -11.33, 2.16, 1.61, 7.06, repro,
2009-07-07,-1.73, -1.03, -13.91, 2.26, 1.65, 7.37, repro,
2009-07-08,-0.70, -1.29, -7.95, 2.17, 1.61, 7.04, repro,
2009-07-09,-1.94, -1.90, -9.35, 2.18, 1.61, 7.08, repro,
2009-07-10,-2.14, -0.42, -11.65, 2.15, 1.62, 7.04, repro,
2009-07-11,-1.16, -1.78, -15.36, 2.19, 1.65, 7.18, repro,
2009-07-12,-0.09, -0.53, -17.26, 2.16, 1.60, 6.97, repro,
2009-07-13,0.29, -0.82, -14.47, 2.17, 1.60, 7.02, repro,
2009-07-14,-1.86, -1.40, 0.29, 2.35, 1.70, 7.70, repro,
2009-07-15,-2.94, -1.21, -13.16, 2.32, 1.74, 7.45, repro,
2009-07-16,-2.00, -0.43, -11.55, 2.13, 1.60, 6.92, repro,
2009-07-17,-2.06, -0.81, -14.03, 2.16, 1.61, 7.01, repro,
2009-07-19,-1.49, -0.69, -17.00, 2.14, 1.59, 6.95, repro,
2009-07-20,-0.84, 1.35, -10.01, 2.22, 1.64, 7.15, repro,
2009-07-21,-1.63, -0.38, -19.55, 2.32, 1.74, 7.50, repro,
2009-07-22,-2.07, -2.74, -16.53, 2.16, 1.61, 7.04, repro,
2009-07-23,-1.09, -1.07, -10.99, 2.16, 1.60, 7.02, repro,
2009-07-24,-1.57, 0.23, -6.64, 2.29, 1.67, 7.43, repro,
2009-07-25,-2.06, -0.55, -14.32, 2.19, 1.64, 7.23, repro,
2009-07-26,-1.68, -0.66, -10.53, 2.18, 1.64, 7.22, repro,
2009-07-27,-1.27, -0.33, -22.23, 2.19, 1.64, 7.21, repro,
2009-07-28,-1.80, -0.12, -10.73, 2.25, 1.66, 7.30, repro,
2009-07-29,-1.01, -1.79, -7.56, 2.16, 1.60, 7.04, repro,
2009-07-30,-1.16, 0.51, -7.47, 2.18, 1.64, 7.13, repro,
2009-07-31,-1.40, -1.65, -12.23, 2.18, 1.61, 7.06, repro,
2009-08-01,-1.74, 0.27, -8.98, 2.18, 1.61, 7.10, repro,
2009-08-02,-3.24, 0.33, -7.54, 2.20, 1.63, 7.19, repro,
2009-08-03,-1.79, -1.48, -7.32, 2.36, 1.73, 7.56, repro,
2009-08-04,1.94, 0.11, -8.66, 2.28, 1.69, 7.53, repro,
2009-08-05,-1.69, 0.00, -11.74, 2.21, 1.65, 7.32, repro,
2009-08-06,-3.85, 2.96, -0.50, 14.97, 26.98, 35.62, repro,
2009-08-07,-1.56, 1.37, -6.81, 2.18, 1.60, 7.06, repro,
2009-08-08,-1.23, 1.14, -6.88, 2.21, 1.62, 7.20, repro,
2009-08-09,-0.20, 0.34, -9.49, 2.29, 1.66, 7.44, repro,
2009-08-10,-1.84, -0.04, -9.65, 2.16, 1.60, 7.04, repro,
2009-08-11,-2.11, 0.38, -16.85, 2.59, 1.96, 8.60, repro,
2009-08-12,-1.30, 0.46, -8.76, 2.16, 1.61, 7.07, repro,
2009-08-13,-0.66, 1.64, -13.58, 2.18, 1.59, 7.05, repro,
2009-08-14,-1.77, -0.06, -13.48, 2.17, 1.60, 7.07, repro,
2009-08-15,-2.09, 1.07, -4.40, 2.20, 1.62, 7.15, repro,
2009-08-16,-2.49, -1.00, -6.28, 2.20, 1.62, 7.20, repro,
2009-08-17,-1.96, 0.85, -12.78, 2.19, 1.61, 7.15, repro,
2009-08-18,-0.96, 0.30, -3.21, 2.19, 1.60, 7.14, repro,
2009-08-19,-2.77, 1.12, -10.16, 2.16, 1.59, 7.02, repro,
2009-08-20,-3.14, -0.98, -8.11, 2.18, 1.59, 7.02, repro,
2009-08-21,-0.50, 0.38, -6.03, 2.29, 1.66, 7.52, repro,
2009-08-22,-1.42, -0.19, -19.03, 2.35, 1.70, 7.67, repro,
2009-08-23,-2.81, 1.20, -4.32, 2.23, 1.62, 7.31, repro,
2009-08-24,-0.80, 2.31, -6.45, 2.24, 1.63, 7.32, repro,
2009-08-25,0.09, 0.30, -9.49, 2.19, 1.60, 7.21, repro,
2009-08-26,-0.15, 0.36, -15.74, 2.25, 1.63, 7.32, repro,
2009-08-27,1.08, -0.96, -18.63, 2.23, 1.64, 7.36, repro,
2009-08-28,-2.75, 0.07, -15.08, 2.19, 1.60, 7.25, repro,
2009-08-29,-1.64, 0.73, -13.15, 2.18, 1.60, 7.19, repro,
2009-08-30,0.05, -0.26, -13.64, 2.27, 1.66, 7.50, repro,
2009-08-31,-0.82, 1.10, -14.86, 2.18, 1.60, 7.18, repro,
2009-09-01,-0.07, 1.67, -14.21, 2.23, 1.62, 7.24, repro,
2009-09-02,-1.02, 1.30, -11.42, 2.20, 1.60, 7.22, repro,
2009-09-03,-1.88, 1.19, -15.53, 2.67, 1.88, 8.54, repro,
2009-09-04,0.15, 1.42, -9.04, 2.34, 1.72, 7.82, repro,
2009-09-05,-1.38, 0.66, -8.50, 2.26, 1.67, 7.45, repro,
2009-09-06,0.48, 1.09, -10.05, 2.28, 1.65, 7.40, repro,
2009-09-07,-0.94, 1.06, -10.54, 2.30, 1.69, 7.61, repro,
2009-09-08,-2.28, 0.59, -8.44, 2.43, 1.73, 8.03, repro,
2009-09-09,0.88, 2.89, -11.51, 2.22, 1.64, 7.31, repro,
2009-09-10,-2.04, 0.94, -11.34, 2.35, 1.71, 7.58, repro,
2009-09-11,-3.73, 1.06, -14.27, 2.25, 1.65, 7.39, repro,
2009-09-12,-2.10, 0.28, -13.48, 2.16, 1.59, 7.07, repro,
2009-09-13,-0.65, -0.53, -8.69, 2.17, 1.59, 7.16, repro,
2009-09-14,0.09, -0.74, -11.85, 2.18, 1.58, 7.10, repro,
2009-09-15,1.26, -0.56, -13.49, 2.14, 1.57, 6.99, repro,
2009-09-16,-0.82, 1.10, -15.96, 2.14, 1.58, 7.02, repro,
2009-09-17,-0.63, -0.21, -10.28, 2.21, 1.64, 7.32, repro,
2009-09-18,-0.37, 0.41, -13.71, 2.21, 1.62, 7.33, repro,
2009-09-19,0.27, 0.36, -9.59, 2.18, 1.61, 7.18, repro,
2009-09-20,-0.25, 0.17, -8.68, 3.03, 2.19, 9.99, repro,
2009-09-21,-1.76, 1.86, -11.48, 7.13, 5.80, 21.50, repro,
2009-09-22,-2.95, -0.64, -16.58, 2.19, 1.63, 7.25, repro,
2009-09-23,1.47, 0.22, -11.87, 2.27, 1.70, 7.75, repro,
2009-09-24,-0.67, -0.27, -10.86, 2.18, 1.61, 7.18, repro,
2009-09-25,-2.42, -0.47, -11.54, 2.28, 1.69, 7.53, repro,
2009-09-27,-0.92, -0.21, 0.41, 2.14, 1.61, 7.13, repro,
2009-09-28,-2.15, 0.58, -4.27, 2.19, 1.62, 7.21, repro,
2009-09-29,0.03, 0.77, -10.25, 2.21, 1.64, 7.33, repro,
2009-09-30,0.86, -1.30, -5.23, 2.29, 1.73, 7.84, repro,
2009-10-01,-1.02, -0.11, -8.17, 2.24, 1.64, 7.31, repro,
2009-10-02,-2.32, -0.30, -5.58, 2.14, 1.59, 7.08, repro,
2009-10-03,-2.71, -2.10, -10.86, 2.13, 1.58, 7.02, repro,
2009-10-04,-3.08, -0.76, -12.41, 2.14, 1.57, 7.02, repro,
2009-10-05,-2.80, -0.55, -13.85, 2.13, 1.57, 7.02, repro,
2009-10-06,-2.23, -0.70, -7.72, 2.14, 1.57, 7.03, repro,
2009-10-07,-2.84, -0.94, -8.54, 2.14, 1.57, 7.04, repro,
2009-10-08,-1.66, -0.43, -11.66, 2.21, 1.62, 7.24, repro,
2009-10-09,-0.67, -0.69, -15.95, 2.14, 1.60, 7.11, repro,
2009-10-10,-1.03, -0.15, -17.35, 2.17, 1.65, 7.48, repro,
2009-10-11,-2.47, 0.33, -16.89, 2.14, 1.61, 7.21, repro,
2009-10-12,-1.28, 0.62, -19.30, 2.14, 1.61, 7.17, repro,
2009-10-13,-0.62, -0.71, -18.32, 2.12, 1.60, 7.12, repro,
2009-10-14,-0.83, 0.03, -18.13, 2.18, 1.65, 7.32, repro,
2009-10-15,-1.14, 0.59, -18.98, 2.31, 1.76, 7.87, repro,
2009-10-16,-2.05, -0.54, -19.68, 2.28, 1.74, 7.79, repro,
2009-10-17,-2.21, 0.55, -21.80, 2.24, 1.72, 7.67, repro,
2009-10-18,-0.96, 0.89, -17.90, 2.22, 1.66, 7.51, repro,
2009-10-19,-1.77, -0.79, -13.73, 2.27, 1.72, 7.69, repro,
2009-10-20,-0.30, 0.35, -19.72, 2.21, 1.68, 7.48, repro,
2009-10-21,-1.65, -0.05, -17.77, 2.16, 1.63, 7.26, repro,
2009-10-22,-2.44, -1.40, -14.52, 2.16, 1.63, 7.25, repro,
2009-10-23,-2.56, -1.27, -12.66, 2.18, 1.62, 7.25, repro,
2009-10-24,-2.68, -0.50, -10.60, 2.15, 1.61, 7.16, repro,
2009-10-25,-2.47, -0.52, -7.74, 2.14, 1.61, 7.12, repro,
