PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BKR1
Station name,BKR1_GHT
Begin Date, 2004-02-20
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 35.1323875769 North Latitude, -119.1094790997 East Longitude, 56.75823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-20,0.00, 0.00, 0.00, 4.50, 4.04, 17.43, repro,
2004-02-21,-1.15, -1.80, -0.20, 2.34, 1.83, 8.70, repro,
2004-02-22,-2.01, -1.66, 9.57, 2.46, 1.94, 9.17, repro,
2004-02-23,-1.25, -1.22, -1.42, 2.31, 1.86, 8.69, repro,
2004-02-24,-2.05, -0.43, 8.53, 2.44, 2.17, 9.29, repro,
2004-02-25,-1.50, 0.49, 1.93, 2.13, 1.86, 8.07, repro,
2004-02-26,-1.17, -0.63, 1.31, 3.11, 2.48, 11.57, repro,
2004-02-27,-1.21, 1.28, -1.26, 2.79, 2.19, 9.87, repro,
2004-02-28,-1.67, -1.17, -6.06, 2.55, 2.21, 10.08, repro,
2004-02-29,-1.46, 0.11, -3.41, 2.07, 1.74, 7.90, repro,
2004-03-01,-2.67, -1.04, -6.33, 2.24, 1.99, 8.56, repro,
2004-03-02,-1.60, -0.36, 0.95, 2.02, 1.70, 7.66, repro,
2004-03-03,-1.97, 0.20, -11.06, 2.06, 1.75, 7.92, repro,
2004-03-04,-3.74, 1.02, -4.80, 2.17, 1.85, 8.31, repro,
2004-03-05,-3.48, 1.62, 4.63, 2.03, 1.73, 7.76, repro,
2004-03-06,-1.72, 0.17, -3.48, 2.23, 1.85, 8.35, repro,
2004-03-07,-1.57, 0.74, -5.55, 2.01, 1.71, 7.68, repro,
2004-03-08,-2.39, -0.26, -14.88, 2.21, 1.99, 8.58, repro,
2004-03-09,-1.46, 0.33, -8.47, 2.46, 1.99, 9.01, repro,
2004-03-10,-2.64, 1.56, -2.08, 2.07, 1.77, 7.96, repro,
2004-03-11,-2.06, 0.16, -1.33, 2.23, 2.04, 8.88, repro,
2004-03-12,-1.25, -0.29, 4.62, 2.01, 1.70, 7.63, repro,
2004-03-13,-2.32, -0.45, -0.53, 2.29, 1.90, 8.58, repro,
2004-03-14,-0.01, -1.18, -6.18, 2.03, 1.70, 7.68, repro,
2004-03-15,-2.06, -0.59, 1.37, 2.49, 2.17, 9.47, repro,
2004-03-16,-2.01, -0.74, -5.84, 2.03, 1.70, 7.66, repro,
2004-03-17,-1.34, -0.13, 5.17, 2.62, 2.17, 9.99, repro,
2004-03-18,-1.42, 0.03, 3.67, 2.21, 1.85, 8.59, repro,
2004-03-19,-1.09, 0.51, 8.44, 2.15, 1.78, 8.20, repro,
2004-03-20,-1.07, 1.17, -1.89, 2.09, 1.74, 8.06, repro,
2004-03-21,-1.57, 2.13, -3.06, 2.10, 1.77, 8.11, repro,
2004-03-22,-1.28, 1.15, 2.64, 2.01, 1.70, 7.66, repro,
2004-03-23,-0.79, 1.06, 9.39, 2.14, 1.78, 8.14, repro,
2004-03-24,-1.76, 0.75, 9.24, 2.03, 1.70, 7.72, repro,
2004-03-25,-1.17, 0.60, 3.70, 2.03, 1.70, 7.73, repro,
2004-03-26,-5.39, 0.80, 6.92, 2.57, 2.33, 10.54, repro,
2004-03-27,-0.82, -0.35, 1.46, 2.42, 1.97, 9.07, repro,
2004-03-28,-0.74, -0.26, -1.83, 2.28, 1.91, 8.59, repro,
2004-03-29,-1.20, -0.37, -3.62, 2.62, 2.20, 10.33, repro,
2004-03-30,0.33, -1.14, 0.65, 2.63, 2.40, 10.76, repro,
2004-03-31,0.17, -0.66, 8.10, 2.05, 1.71, 7.82, repro,
2004-04-01,0.00, -1.10, 1.93, 2.47, 2.06, 9.64, repro,
2004-04-02,0.10, -2.00, 6.85, 2.47, 2.22, 9.74, repro,
2004-04-03,0.77, -0.99, -3.44, 2.02, 1.71, 7.73, repro,
2004-04-04,1.08, -0.16, 3.25, 2.00, 1.67, 7.56, repro,
2004-04-05,0.94, -1.20, 2.54, 2.03, 1.67, 7.63, repro,
2004-04-06,1.37, -0.29, -2.58, 2.04, 1.67, 7.66, repro,
2004-04-07,0.02, -0.64, -0.51, 2.05, 1.71, 7.80, repro,
2004-04-08,0.51, -0.30, 1.01, 2.01, 1.66, 7.53, repro,
2004-04-09,1.47, -1.06, 2.42, 2.00, 1.65, 7.49, repro,
2004-04-10,0.79, -1.49, 2.47, 2.02, 1.65, 7.57, repro,
2004-04-11,1.50, -0.81, 5.60, 2.04, 1.68, 7.73, repro,
2004-04-12,2.36, -0.23, 3.79, 2.02, 1.66, 7.56, repro,
2004-04-13,1.21, -0.75, -1.86, 2.07, 1.69, 7.86, repro,
2004-04-14,2.11, -0.74, -0.80, 2.04, 1.68, 7.79, repro,
2004-04-15,0.73, -0.45, 3.71, 1.99, 1.66, 7.57, repro,
2004-04-16,0.53, -0.21, -0.38, 2.01, 1.67, 7.63, repro,
2004-04-17,1.09, 0.86, 1.69, 2.11, 1.73, 8.13, repro,
2004-04-18,-1.11, -0.20, 1.78, 2.04, 1.70, 7.72, repro,
2004-04-19,1.30, 0.70, 2.42, 2.04, 1.71, 7.75, repro,
2004-04-20,0.42, 0.51, 8.09, 2.07, 1.69, 7.90, repro,
2004-04-21,1.73, 1.61, 15.14, 2.03, 1.70, 7.74, repro,
2004-04-22,0.95, 1.85, 9.38, 2.20, 1.74, 8.42, repro,
2004-04-23,-0.09, 0.94, 11.66, 2.09, 1.70, 7.98, repro,
2004-04-24,-0.15, 1.53, 1.01, 2.01, 1.67, 7.60, repro,
2004-04-25,1.12, 2.15, 7.47, 2.08, 1.76, 7.98, repro,
2004-04-26,0.27, 2.12, 0.92, 2.04, 1.71, 7.75, repro,
2004-04-27,0.17, 1.83, 4.67, 2.10, 1.76, 8.02, repro,
2004-04-28,-1.10, 1.97, 12.56, 2.03, 1.70, 7.71, repro,
2004-04-29,-1.37, -0.08, 4.20, 2.09, 1.73, 8.08, repro,
2004-04-30,0.08, 1.18, 5.52, 2.14, 1.75, 8.09, repro,
2004-05-01,0.77, 1.25, 4.33, 2.18, 1.80, 8.56, repro,
2004-05-09,2.22, 1.83, 7.78, 2.15, 1.86, 8.61, repro,
2004-05-10,1.58, -0.17, 14.04, 2.10, 1.72, 8.05, repro,
2004-05-11,1.88, 0.59, 9.66, 2.05, 1.76, 7.83, repro,
2004-05-12,1.55, 1.68, 16.10, 2.04, 1.78, 7.90, repro,
2004-05-13,2.99, 2.03, 11.80, 2.13, 1.81, 8.38, repro,
2004-05-14,1.58, 2.52, 2.17, 2.13, 1.81, 8.36, repro,
2004-05-15,1.72, 2.48, 14.40, 1.98, 1.67, 7.50, repro,
2004-05-16,2.28, 1.42, 10.33, 2.00, 1.66, 7.53, repro,
2004-05-17,1.81, 2.46, 9.43, 2.00, 1.67, 7.55, repro,
2004-05-18,2.43, 2.48, 5.45, 2.00, 1.66, 7.51, repro,
2004-05-19,2.50, 1.73, 8.95, 2.06, 1.70, 7.74, repro,
