PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P200
Station name,SonomaCrk_CN2005
Begin Date, 2005-08-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.2398314695 North Latitude, -122.4517030465 East Longitude, -25.09142 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-26,0.00, 0.00, 0.00, 2.06, 1.60, 7.26, repro,
2005-08-27,1.56, 0.33, 1.22, 2.19, 1.66, 7.55, repro,
2005-08-28,0.68, 0.56, 2.38, 2.08, 1.60, 7.27, repro,
2005-08-29,1.57, 0.41, 0.36, 2.13, 1.65, 7.46, repro,
2005-08-30,0.86, -0.48, 4.20, 2.11, 1.65, 7.42, repro,
2005-08-31,1.71, 0.45, 2.65, 2.11, 1.65, 7.40, repro,
2005-09-01,1.24, 0.56, -1.37, 2.07, 1.60, 7.26, repro,
2005-09-02,0.96, 0.11, 1.81, 2.07, 1.60, 7.25, repro,
2005-09-03,0.74, 0.10, 0.32, 2.08, 1.61, 7.28, repro,
2005-09-04,0.75, 0.51, 5.23, 2.11, 1.65, 7.45, repro,
2005-09-05,2.22, 0.90, 2.37, 2.11, 1.65, 7.42, repro,
2005-09-06,0.59, -0.93, -1.61, 2.11, 1.66, 7.48, repro,
2005-09-07,1.57, -0.31, -3.94, 2.18, 1.66, 7.57, repro,
2005-09-08,1.79, -0.54, -3.58, 2.20, 1.67, 7.59, repro,
2005-09-09,1.63, 0.14, 4.53, 2.15, 1.61, 7.43, repro,
2005-09-10,0.97, 0.20, -3.63, 2.12, 1.60, 7.34, repro,
2005-09-11,1.51, -0.50, 2.86, 2.14, 1.61, 7.44, repro,
2005-09-12,0.73, -0.12, -8.21, 2.12, 1.61, 7.35, repro,
2005-09-13,2.52, 0.61, 1.65, 2.23, 1.70, 7.84, repro,
2005-09-14,1.17, 0.21, 0.17, 2.18, 1.66, 7.63, repro,
2005-09-15,1.63, 0.70, 2.75, 2.16, 1.65, 7.52, repro,
2005-09-16,1.28, -0.40, 9.36, 2.14, 1.65, 7.49, repro,
2005-09-17,1.18, -1.86, 4.39, 2.08, 1.60, 7.30, repro,
2005-09-18,2.16, -0.57, -4.16, 2.06, 1.60, 7.25, repro,
2005-09-19,2.02, 0.32, -2.44, 2.13, 1.62, 7.51, repro,
2005-09-20,1.63, -0.10, 2.35, 2.06, 1.59, 7.22, repro,
2005-09-21,1.06, -0.72, 1.92, 2.09, 1.62, 7.39, repro,
2005-09-22,0.87, -0.66, -5.11, 2.06, 1.59, 7.22, repro,
2005-09-23,3.17, -1.88, -0.19, 2.07, 1.61, 7.30, repro,
2005-09-24,1.74, -1.05, -4.31, 2.09, 1.64, 7.41, repro,
2005-09-25,2.42, 0.23, 7.99, 2.08, 1.62, 7.34, repro,
2005-09-26,1.35, -0.09, 2.48, 2.11, 1.64, 7.43, repro,
2005-09-27,-0.13, 0.49, 0.90, 2.09, 1.63, 7.40, repro,
2005-09-28,1.20, -0.10, 9.25, 2.14, 1.62, 7.39, repro,
2005-09-29,1.84, -0.06, 4.52, 2.18, 1.70, 7.58, repro,
2005-09-30,2.82, 0.12, 9.71, 2.06, 1.59, 7.22, repro,
2005-10-01,0.32, -0.56, 10.91, 2.12, 1.64, 7.38, repro,
2005-10-02,1.05, -0.93, 1.24, 2.09, 1.62, 7.36, repro,
2005-10-03,1.92, 2.40, 0.87, 2.09, 1.63, 7.36, repro,
2005-10-04,1.14, 0.98, 6.36, 2.14, 1.64, 7.47, repro,
2005-10-05,1.43, -1.13, 1.41, 2.12, 1.62, 7.43, repro,
2005-10-06,0.75, -0.32, 5.55, 2.07, 1.59, 7.19, repro,
2005-10-07,1.81, -0.97, 8.09, 2.15, 1.61, 7.46, repro,
2005-10-08,1.81, 0.56, 3.64, 2.13, 1.62, 7.46, repro,
2005-10-09,1.18, -1.16, -0.65, 2.07, 1.58, 7.21, repro,
2005-10-10,1.16, -0.50, 3.68, 2.07, 1.59, 7.22, repro,
2005-10-11,0.45, -0.77, 4.99, 2.09, 1.63, 7.36, repro,
2005-10-12,1.00, -0.25, 7.80, 2.10, 1.62, 7.37, repro,
2005-10-13,2.87, -0.49, 5.33, 2.11, 1.62, 7.32, repro,
2005-10-14,0.62, 0.62, 5.98, 2.14, 1.60, 7.56, repro,
2005-10-15,1.02, -2.47, 10.09, 2.18, 1.69, 7.78, repro,
2005-10-16,-0.94, -2.85, 19.20, 2.08, 1.61, 7.25, repro,
2005-10-17,1.79, -0.36, 8.44, 2.13, 1.62, 7.44, repro,
2005-10-18,1.56, -1.66, 7.51, 2.21, 1.79, 8.03, repro,
2005-10-19,0.89, 0.43, 4.00, 2.15, 1.67, 7.65, repro,
2005-10-20,0.44, -0.37, 4.39, 2.20, 1.65, 7.60, repro,
2005-10-21,1.77, -1.20, -0.02, 2.19, 1.71, 7.80, repro,
2005-10-22,2.06, -0.24, 4.89, 2.06, 1.58, 7.21, repro,
2005-10-23,2.58, -0.47, 2.87, 2.17, 1.67, 7.57, repro,
2005-10-24,2.57, -0.69, -0.85, 2.09, 1.63, 7.36, repro,
2005-10-25,1.96, 0.65, 8.18, 2.11, 1.65, 7.49, repro,
2005-10-26,2.80, -0.34, 13.30, 2.16, 1.71, 7.71, repro,
2005-10-27,1.57, -0.46, -0.37, 2.09, 1.63, 7.40, repro,
2005-10-28,0.63, -1.00, 5.55, 2.07, 1.58, 7.21, repro,
2005-10-29,1.79, -0.02, 5.81, 2.09, 1.63, 7.43, repro,
2005-10-30,1.69, 0.91, -3.42, 2.07, 1.59, 7.24, repro,
2005-10-31,1.95, 0.15, -3.24, 2.20, 1.70, 7.70, repro,
2005-11-01,3.23, -1.50, -0.97, 2.24, 1.76, 7.85, repro,
2005-11-02,2.08, -2.35, -4.36, 2.14, 1.69, 7.55, repro,
2005-11-03,4.55, -1.02, -0.08, 2.11, 1.66, 7.35, repro,
2005-11-04,0.75, -1.55, 8.32, 2.15, 1.71, 7.58, repro,
2005-11-05,1.42, 2.09, -3.44, 2.16, 1.72, 7.65, repro,
2005-11-06,2.30, 1.05, -0.35, 2.15, 1.71, 7.61, repro,
2005-11-07,2.48, -1.31, -2.10, 2.20, 1.78, 7.79, repro,
2005-11-08,1.95, -1.47, -4.01, 2.18, 1.74, 7.70, repro,
2005-11-09,4.31, -0.37, -1.63, 2.24, 1.82, 7.94, repro,
2005-11-10,2.09, 0.19, -4.12, 2.37, 1.85, 8.29, repro,
2005-11-11,2.43, 0.20, -0.40, 2.16, 1.72, 7.63, repro,
2005-11-12,1.00, 0.98, 3.82, 2.06, 1.65, 7.28, repro,
2005-11-13,3.50, -1.14, -1.41, 2.16, 1.70, 7.61, repro,
2005-11-14,4.36, -0.64, -4.15, 2.10, 1.64, 7.34, repro,
2005-11-15,3.11, -0.66, -1.09, 2.08, 1.59, 7.30, repro,
2005-11-16,2.95, 0.89, -13.15, 2.14, 1.68, 7.60, repro,
2005-11-17,1.32, -0.12, -1.25, 2.07, 1.60, 7.31, repro,
2005-11-18,2.14, -0.15, -3.19, 2.04, 1.58, 7.19, repro,
2005-11-19,3.29, -0.58, -4.03, 2.04, 1.57, 7.17, repro,
2005-11-20,2.09, 0.04, -4.27, 2.09, 1.62, 7.37, repro,
2005-11-21,2.49, -1.29, -1.94, 2.18, 1.68, 7.75, repro,
2005-11-22,1.99, -0.54, -5.98, 2.15, 1.71, 7.71, repro,
2005-11-23,1.49, 0.31, -0.06, 2.10, 1.63, 7.41, repro,
2005-11-24,1.28, -0.45, 1.75, 2.05, 1.57, 7.19, repro,
2005-11-25,1.30, -1.72, 2.83, 2.11, 1.63, 7.43, repro,
2005-11-26,3.85, 0.12, 2.53, 2.14, 1.67, 7.57, repro,
2005-11-27,0.80, 0.23, 0.92, 2.12, 1.68, 7.62, repro,
2005-11-28,1.64, 0.90, -3.31, 2.15, 1.67, 7.61, repro,
2005-11-29,2.10, 0.18, -3.63, 2.08, 1.62, 7.34, repro,
2005-11-30,2.02, 0.14, -7.73, 2.10, 1.65, 7.44, repro,
2005-12-01,3.56, -0.11, -0.19, 2.11, 1.62, 7.36, repro,
2005-12-02,0.76, -0.77, 0.03, 2.10, 1.63, 7.37, repro,
2005-12-03,1.84, -0.77, -0.30, 2.07, 1.63, 7.31, repro,
2005-12-04,2.64, 0.60, -7.37, 2.06, 1.58, 7.17, repro,
2005-12-05,2.66, 0.76, -10.44, 2.08, 1.61, 7.24, repro,
2005-12-06,2.78, 0.58, -7.36, 2.13, 1.62, 7.39, repro,
2005-12-07,2.34, -0.15, -5.97, 2.12, 1.67, 7.50, repro,
2005-12-08,1.48, 0.28, 0.87, 2.11, 1.68, 7.53, repro,
2005-12-09,2.24, 0.20, -6.33, 2.07, 1.62, 7.25, repro,
2005-12-10,2.26, 0.93, -10.39, 2.16, 1.72, 7.65, repro,
2005-12-11,2.84, 0.43, -4.11, 2.09, 1.61, 7.36, repro,
2005-12-12,2.48, 0.05, -5.99, 2.07, 1.58, 7.24, repro,
2005-12-13,2.13, 0.33, 1.57, 2.07, 1.58, 7.24, repro,
2005-12-14,2.26, 0.08, -4.80, 2.07, 1.62, 7.32, repro,
2005-12-15,3.22, 0.45, -7.63, 2.16, 1.68, 7.66, repro,
2005-12-16,2.46, -0.44, -3.68, 2.09, 1.62, 7.36, repro,
2005-12-17,1.28, -0.83, -0.18, 2.14, 1.66, 7.41, repro,
2005-12-18,2.71, 0.85, -11.04, 2.10, 1.68, 7.38, repro,
2005-12-19,-1.16, -2.05, -10.62, 2.13, 1.73, 7.47, repro,
2005-12-20,2.58, 2.82, -8.94, 2.15, 1.75, 7.63, repro,
2005-12-21,1.53, 0.09, -10.42, 2.20, 1.80, 7.73, repro,
2005-12-22,2.82, -1.37, -5.18, 2.11, 1.72, 7.38, repro,
2005-12-23,3.65, 0.58, -8.44, 2.16, 1.73, 7.54, repro,
2005-12-24,1.90, 0.83, -0.79, 2.28, 1.87, 8.11, repro,
2005-12-25,0.76, -0.98, -1.89, 2.12, 1.70, 7.44, repro,
2005-12-26,1.12, -1.17, -1.70, 2.11, 1.65, 7.33, repro,
2005-12-27,3.47, -0.40, -10.37, 2.22, 1.80, 7.70, repro,
2005-12-28,2.81, 0.58, -13.41, 2.15, 1.71, 7.37, repro,
2005-12-29,0.45, 1.30, -7.51, 2.27, 1.84, 8.11, repro,
2005-12-30,2.80, 1.57, 3.16, 2.25, 1.81, 7.85, repro,
2005-12-31,4.02, 0.40, -3.79, 2.19, 1.76, 7.78, repro,
2006-01-01,-0.08, 0.01, -4.63, 2.20, 1.73, 7.65, repro,
2006-01-02,3.16, 1.25, -3.31, 2.07, 1.62, 7.12, repro,
2006-01-03,1.64, 4.40, -5.84, 2.33, 1.95, 8.17, repro,
2006-01-04,3.07, 1.33, -10.16, 2.23, 1.85, 7.75, repro,
2006-01-05,3.14, 1.78, -7.73, 2.18, 1.77, 7.64, repro,
2006-01-06,2.12, 2.09, -9.12, 2.22, 1.80, 7.82, repro,
2006-01-07,3.46, 0.75, -11.47, 2.10, 1.63, 7.28, repro,
2006-01-08,3.14, 4.14, -0.85, 2.17, 1.77, 7.61, repro,
2006-01-09,2.82, 1.96, -3.32, 2.23, 1.82, 7.93, repro,
2006-01-10,3.19, 2.01, 0.10, 2.30, 1.90, 8.15, repro,
2006-01-11,2.10, 3.42, 3.56, 2.22, 1.80, 7.85, repro,
2006-01-12,2.00, 2.60, -2.71, 2.24, 1.79, 7.86, repro,
2006-01-13,2.69, 3.12, -5.27, 2.26, 1.84, 8.04, repro,
2006-01-14,2.26, -0.32, -4.57, 2.14, 1.66, 7.47, repro,
2006-01-15,2.41, 3.73, 4.77, 2.11, 1.65, 7.36, repro,
2006-01-16,3.23, 1.84, 0.53, 2.16, 1.76, 7.57, repro,
2006-01-17,2.95, 1.22, -0.20, 2.15, 1.68, 7.43, repro,
2006-01-18,0.39, -2.64, -3.97, 2.12, 1.66, 7.45, repro,
2006-01-19,3.81, 2.63, -3.13, 2.15, 1.63, 7.53, repro,
2006-01-20,2.29, 1.79, -6.15, 2.15, 1.65, 7.59, repro,
2006-01-21,3.23, 2.05, 1.66, 2.09, 1.62, 7.23, repro,
2006-01-22,3.85, 1.31, -4.90, 2.15, 1.66, 7.36, repro,
2006-01-23,1.83, 2.57, 1.25, 2.08, 1.58, 7.15, repro,
2006-01-24,3.66, 3.07, -9.08, 2.20, 1.69, 7.63, repro,
2006-01-25,3.13, 2.23, -6.91, 2.03, 1.57, 7.15, repro,
2006-01-26,3.96, 2.12, -6.66, 2.03, 1.57, 7.11, repro,
2006-01-27,3.84, 2.43, -4.97, 2.04, 1.57, 7.09, repro,
2006-01-28,3.90, 0.89, -5.38, 2.08, 1.61, 7.26, repro,
2006-01-29,1.41, 4.01, -5.21, 2.02, 1.55, 7.08, repro,
2006-01-30,2.74, 2.00, -1.79, 2.07, 1.58, 7.29, repro,
2006-01-31,2.68, 2.54, 3.28, 2.05, 1.58, 7.26, repro,
2006-02-01,2.51, -0.10, -3.49, 2.07, 1.57, 7.23, repro,
2006-02-02,2.09, 3.16, 1.93, 2.05, 1.55, 7.18, repro,
2006-02-03,2.52, 1.79, -2.11, 2.10, 1.61, 7.33, repro,
2006-02-04,2.83, 1.00, -1.44, 2.07, 1.55, 7.25, repro,
2006-02-05,2.77, 1.96, -4.79, 2.05, 1.55, 7.17, repro,
2006-02-06,1.72, 2.40, -8.52, 2.05, 1.56, 7.20, repro,
2006-02-07,2.16, 0.91, -8.77, 2.05, 1.56, 7.26, repro,
2006-02-08,2.74, 2.65, -7.74, 2.10, 1.60, 7.39, repro,
2006-02-09,2.39, 2.61, -9.12, 2.13, 1.56, 7.41, repro,
2006-02-10,1.84, 2.58, -7.08, 2.19, 1.58, 7.50, repro,
2006-02-11,2.13, 1.19, -9.38, 2.11, 1.61, 7.45, repro,
2006-02-12,2.35, 1.52, -8.77, 2.06, 1.56, 7.22, repro,
2006-02-13,2.54, 2.70, -5.97, 2.12, 1.59, 7.42, repro,
2006-02-14,0.86, 3.42, -3.84, 2.06, 1.55, 7.28, repro,
2006-02-15,1.12, 3.07, -1.29, 2.10, 1.58, 7.34, repro,
2006-02-16,2.01, 2.55, -3.05, 2.05, 1.54, 7.18, repro,
2006-02-17,2.09, 1.78, -2.53, 2.19, 1.61, 7.56, repro,
2006-02-18,1.41, 2.27, -0.93, 2.05, 1.55, 7.18, repro,
2006-02-19,1.83, 2.53, 1.03, 2.07, 1.55, 7.27, repro,
2006-02-20,2.30, 3.25, -2.41, 2.06, 1.55, 7.24, repro,
2006-02-21,3.05, 3.14, -5.26, 2.06, 1.54, 7.24, repro,
2006-02-22,3.52, 3.19, 0.35, 2.05, 1.56, 7.24, repro,
2006-02-23,3.39, 3.60, -4.83, 2.05, 1.55, 7.22, repro,
2006-02-24,1.32, 3.08, -3.02, 2.06, 1.55, 7.24, repro,
2006-02-25,2.02, 3.08, -5.60, 2.05, 1.55, 7.18, repro,
2006-02-26,1.97, 3.01, 0.37, 2.06, 1.58, 7.36, repro,
2006-02-27,1.13, 4.03, 13.10, 2.09, 1.60, 7.45, repro,
2006-02-28,-0.28, 3.03, 5.65, 2.16, 1.65, 7.66, repro,
2006-03-01,2.37, 3.30, -5.31, 2.13, 1.61, 7.41, repro,
2006-03-02,1.38, 3.68, 0.73, 2.07, 1.57, 7.28, repro,
2006-03-03,-0.96, 1.41, -1.04, 2.13, 1.57, 7.49, repro,
2006-03-04,2.10, 4.27, -5.64, 2.06, 1.57, 7.27, repro,
2006-03-05,1.70, 3.25, -2.62, 2.06, 1.58, 7.34, repro,
2006-03-06,1.86, 3.33, -3.96, 2.03, 1.57, 7.23, repro,
2006-03-07,1.39, 4.64, -3.55, 2.09, 1.63, 7.47, repro,
2006-03-08,3.11, 4.44, -4.02, 2.04, 1.56, 7.25, repro,
2006-03-09,1.90, 4.58, 2.21, 2.05, 1.61, 7.50, repro,
2006-03-10,0.94, 3.76, 3.16, 2.06, 1.58, 7.32, repro,
2006-03-11,1.71, 2.95, 4.50, 2.08, 1.58, 7.38, repro,
2006-03-12,0.69, 2.47, 2.50, 2.07, 1.58, 7.31, repro,
2006-03-13,0.34, 3.43, -2.37, 2.08, 1.58, 7.34, repro,
2006-03-14,1.27, 3.89, 2.89, 2.08, 1.58, 7.32, repro,
2006-03-15,2.13, 3.80, -1.10, 2.11, 1.64, 7.59, repro,
2006-03-16,2.22, 1.48, -4.11, 2.14, 1.62, 7.50, repro,
2006-03-17,1.77, 2.98, -5.81, 2.14, 1.63, 7.51, repro,
2006-03-18,2.59, 4.54, -6.06, 2.14, 1.67, 7.56, repro,
2006-03-19,0.40, 1.98, 1.14, 2.08, 1.60, 7.40, repro,
2006-03-20,1.15, 2.42, -1.03, 2.06, 1.60, 7.36, repro,
2006-03-21,1.20, 3.73, -3.06, 2.05, 1.59, 7.32, repro,
2006-03-22,1.62, 2.98, -10.09, 2.08, 1.62, 7.44, repro,
2006-03-23,1.02, 2.44, -8.66, 2.13, 1.63, 7.48, repro,
2006-03-24,-0.35, 0.87, -1.84, 2.14, 1.64, 7.58, repro,
2006-03-25,1.43, 2.62, 10.82, 2.17, 1.65, 7.67, repro,
2006-03-26,2.49, 3.86, -2.18, 2.10, 1.63, 7.45, repro,
2006-03-27,1.31, 3.23, -0.99, 2.12, 1.64, 7.49, repro,
2006-03-28,-1.00, 1.12, 5.80, 2.05, 1.61, 7.31, repro,
2006-03-29,1.56, 2.31, -1.36, 2.00, 1.59, 7.21, repro,
2006-03-30,1.72, 3.13, -0.22, 2.01, 1.59, 7.27, repro,
2006-03-31,-0.00, 2.30, -1.90, 1.99, 1.59, 7.24, repro,
2006-04-01,0.56, 2.46, 0.35, 2.01, 1.59, 7.23, repro,
2006-04-02,1.34, 4.24, 0.93, 2.02, 1.59, 7.29, repro,
2006-04-03,1.70, 2.24, 1.47, 2.00, 1.58, 7.20, repro,
2006-04-04,2.00, 1.71, -2.32, 2.01, 1.58, 7.21, repro,
2006-04-05,0.37, 3.41, 5.59, 2.01, 1.58, 7.24, repro,
2006-04-06,1.86, 3.53, 0.92, 2.03, 1.62, 7.46, repro,
2006-04-07,1.53, 3.46, -3.77, 2.12, 1.65, 7.62, repro,
2006-04-08,-0.16, 2.16, -8.54, 2.13, 1.63, 7.59, repro,
2006-04-09,1.55, 3.26, 0.95, 2.00, 1.58, 7.23, repro,
2006-04-10,2.14, 1.81, -5.52, 2.01, 1.59, 7.30, repro,
2006-04-11,0.40, 3.46, 0.06, 2.06, 1.62, 7.51, repro,
2006-04-12,2.40, 3.43, -1.44, 2.07, 1.63, 7.53, repro,
2006-04-13,1.45, 2.43, -5.62, 2.00, 1.59, 7.28, repro,
2006-04-14,1.16, 4.38, 4.50, 2.00, 1.60, 7.27, repro,
2006-04-15,1.04, 2.98, 0.82, 2.05, 1.62, 7.39, repro,
2006-04-16,0.80, 1.32, 6.64, 1.97, 1.56, 7.21, repro,
2006-04-17,0.90, 3.65, -0.99, 1.99, 1.59, 7.24, repro,
2006-04-18,2.81, 3.19, -2.68, 2.01, 1.60, 7.34, repro,
2006-04-19,2.16, 3.59, -0.63, 1.99, 1.58, 7.22, repro,
2006-04-20,1.69, 3.40, -0.06, 2.04, 1.62, 7.43, repro,
2006-04-21,1.63, 3.11, 2.59, 1.99, 1.58, 7.26, repro,
2006-04-22,2.43, 2.70, -4.38, 2.04, 1.63, 7.38, repro,
2006-04-23,1.12, 3.17, -1.85, 2.08, 1.69, 7.59, repro,
2006-04-24,1.77, 2.91, -1.96, 2.03, 1.63, 7.45, repro,
2006-04-25,1.56, 3.47, 1.48, 2.08, 1.70, 7.62, repro,
2006-04-26,0.61, 3.99, 3.36, 2.04, 1.63, 7.42, repro,
2006-04-27,2.05, 2.70, -3.40, 2.09, 1.63, 7.44, repro,
2006-04-28,1.12, 3.08, -4.24, 2.07, 1.59, 7.34, repro,
2006-04-29,1.73, 3.72, -1.63, 2.00, 1.58, 7.28, repro,
2006-04-30,1.03, 3.25, -4.32, 2.01, 1.58, 7.29, repro,
2006-05-01,2.54, 3.00, -1.97, 1.99, 1.57, 7.24, repro,
2006-05-02,1.76, 2.70, -3.43, 1.99, 1.57, 7.22, repro,
2006-05-03,2.88, 2.61, -0.61, 1.99, 1.58, 7.25, repro,
2006-05-04,1.27, 3.01, 1.26, 2.02, 1.59, 7.37, repro,
2006-05-05,0.96, 3.33, 0.16, 2.00, 1.57, 7.26, repro,
2006-05-06,0.22, 3.74, 2.35, 2.00, 1.59, 7.30, repro,
2006-05-07,1.55, 3.20, -2.56, 2.01, 1.58, 7.28, repro,
2006-05-08,2.81, 2.83, -1.97, 2.00, 1.58, 7.28, repro,
2006-05-09,2.73, 2.51, -0.74, 2.06, 1.61, 7.41, repro,
2006-05-10,1.57, 3.27, 0.38, 2.00, 1.59, 7.29, repro,
2006-05-11,0.99, 3.64, -1.45, 2.00, 1.58, 7.28, repro,
2006-05-12,0.62, 3.19, 4.27, 2.01, 1.59, 7.33, repro,
2006-05-13,1.28, 3.37, 0.14, 1.99, 1.58, 7.26, repro,
2006-05-14,1.53, 2.31, -2.12, 1.99, 1.58, 7.31, repro,
2006-05-15,0.49, 2.82, -5.87, 2.03, 1.63, 7.46, repro,
2006-05-16,-0.27, 3.52, 1.21, 2.03, 1.63, 7.46, repro,
2006-05-17,1.48, 2.83, 2.53, 2.03, 1.62, 7.42, repro,
2006-05-18,0.75, 3.66, 3.17, 2.03, 1.59, 7.36, repro,
2006-05-19,0.35, 2.70, 2.69, 2.13, 1.64, 7.62, repro,
2006-05-20,-0.76, 1.88, 4.28, 2.08, 1.61, 7.46, repro,
2006-05-21,0.09, 2.90, 5.66, 2.12, 1.64, 7.54, repro,
2006-05-22,0.77, 2.33, 7.66, 2.08, 1.65, 7.49, repro,
2006-05-23,1.18, 3.98, 7.84, 2.09, 1.61, 7.48, repro,
2006-05-24,1.25, 3.75, 8.23, 2.07, 1.60, 7.44, repro,
2006-05-25,1.58, 2.60, 3.29, 2.17, 1.66, 7.71, repro,
2006-05-26,-2.18, 5.43, 7.25, 2.12, 1.64, 7.58, repro,
2006-05-27,-1.21, 7.72, -0.08, 2.06, 1.61, 7.40, repro,
2006-05-28,1.50, 3.69, 2.46, 2.06, 1.61, 7.38, repro,
2006-05-29,1.15, 2.83, -1.01, 2.09, 1.61, 7.47, repro,
2006-05-30,2.13, 3.66, 3.31, 2.12, 1.63, 7.57, repro,
2006-05-31,-0.31, 3.52, 7.13, 2.15, 1.67, 7.66, repro,
2006-06-01,0.32, 2.97, -0.73, 2.15, 1.68, 7.68, repro,
2006-06-02,2.01, 2.88, -0.08, 2.22, 1.70, 7.89, repro,
2006-06-03,1.99, 2.79, 0.49, 2.19, 1.68, 7.93, repro,
2006-06-04,0.82, 2.13, 9.00, 2.14, 1.63, 7.66, repro,
2006-06-05,0.81, 2.21, 3.92, 2.12, 1.62, 7.59, repro,
2006-06-06,-0.68, 4.09, 11.86, 2.12, 1.63, 7.56, repro,
2006-06-07,2.33, 1.48, -5.23, 2.13, 1.63, 7.58, repro,
2006-06-08,0.27, 1.46, 0.27, 2.26, 1.86, 8.43, repro,
2006-06-09,0.79, 3.58, 7.30, 2.10, 1.63, 7.58, repro,
2006-06-10,1.18, 3.19, 2.96, 2.05, 1.59, 7.33, repro,
2006-06-11,0.13, 3.31, 5.61, 2.11, 1.63, 7.57, repro,
2006-06-12,1.20, 2.88, 5.86, 2.10, 1.64, 7.55, repro,
2006-06-13,1.44, 3.39, -1.15, 2.13, 1.64, 7.53, repro,
2006-06-14,1.62, 2.99, 3.42, 2.06, 1.61, 7.39, repro,
2006-06-15,0.55, 2.96, 6.78, 2.05, 1.59, 7.35, repro,
2006-06-16,0.21, 2.41, 11.53, 2.05, 1.59, 7.37, repro,
2006-06-17,0.89, 2.43, 6.63, 2.07, 1.61, 7.43, repro,
2006-06-18,-0.54, 2.93, 7.26, 2.10, 1.67, 7.75, repro,
2006-06-19,1.09, 2.83, 1.58, 2.07, 1.64, 7.56, repro,
2006-06-20,0.58, 3.12, 4.42, 2.06, 1.63, 7.53, repro,
2006-06-21,1.33, 1.76, 7.32, 2.06, 1.63, 7.51, repro,
2006-06-22,0.40, 3.11, 6.68, 2.09, 1.64, 7.59, repro,
2006-06-23,0.54, 2.65, -1.48, 2.08, 1.64, 7.58, repro,
2006-06-24,0.89, 2.25, 2.04, 2.08, 1.65, 7.60, repro,
2006-06-25,0.38, 3.26, 1.30, 2.07, 1.64, 7.57, repro,
2006-06-26,0.47, 2.93, 4.41, 2.11, 1.70, 7.71, repro,
2006-06-27,-0.08, 1.91, 10.76, 2.14, 1.72, 7.78, repro,
2006-06-28,-0.62, 0.49, 7.39, 2.10, 1.65, 7.71, repro,
2006-06-29,0.38, 2.31, 2.20, 2.01, 1.61, 7.42, repro,
2006-06-30,1.29, 2.29, 4.66, 2.04, 1.60, 7.43, repro,
2006-07-01,0.69, 1.81, 4.88, 2.05, 1.60, 7.46, repro,
2006-07-02,0.26, 2.00, 7.50, 2.09, 1.70, 7.75, repro,
2006-07-03,1.02, 3.09, 0.43, 2.05, 1.60, 7.47, repro,
2006-07-04,0.94, 2.68, -3.54, 2.04, 1.60, 7.46, repro,
2006-07-05,0.56, 1.65, -3.82, 2.05, 1.60, 7.46, repro,
2006-07-06,0.64, 2.50, -5.66, 2.05, 1.60, 7.44, repro,
2006-07-07,-0.49, 2.35, -1.39, 2.06, 1.62, 7.56, repro,
2006-07-08,0.83, 3.03, 2.84, 2.05, 1.61, 7.49, repro,
2006-07-09,0.30, 1.91, -1.75, 2.06, 1.60, 7.52, repro,
2006-07-10,0.96, 1.72, -5.01, 2.06, 1.60, 7.49, repro,
2006-07-11,0.67, 1.96, 4.34, 2.05, 1.60, 7.48, repro,
2006-07-12,-0.34, 3.45, -6.42, 2.06, 1.62, 7.64, repro,
2006-07-13,-0.38, 2.79, 5.76, 2.06, 1.61, 7.51, repro,
2006-07-14,0.49, 2.43, 2.82, 2.06, 1.61, 7.55, repro,
2006-07-15,0.31, 2.68, 2.10, 2.05, 1.60, 7.52, repro,
2006-07-16,0.59, 2.18, -3.81, 2.04, 1.60, 7.46, repro,
2006-07-17,0.60, 2.12, -3.68, 2.08, 1.64, 7.74, repro,
2006-07-18,0.71, 0.57, 0.71, 2.01, 1.58, 7.31, repro,
2006-07-19,-0.81, -0.65, 1.85, 2.02, 1.61, 7.42, repro,
2006-07-20,1.62, 1.56, 2.40, 1.99, 1.57, 7.26, repro,
2006-07-21,0.55, 3.51, 1.29, 1.98, 1.57, 7.19, repro,
2006-07-22,-0.64, 1.49, 11.70, 1.99, 1.57, 7.27, repro,
2006-07-23,0.63, 3.30, -1.06, 1.99, 1.57, 7.21, repro,
2006-07-24,1.71, -0.15, 4.64, 2.00, 1.58, 7.26, repro,
2006-07-25,1.10, 2.21, 7.61, 2.00, 1.58, 7.28, repro,
2006-07-26,2.15, 2.49, 5.73, 2.03, 1.63, 7.38, repro,
2006-07-27,0.87, 1.40, 3.91, 1.98, 1.56, 7.16, repro,
2006-07-28,0.93, 1.58, -0.18, 2.01, 1.61, 7.34, repro,
2006-07-29,0.90, 0.03, 2.33, 1.98, 1.58, 7.26, repro,
2006-07-30,1.79, 1.73, 8.65, 2.05, 1.64, 7.50, repro,
2006-07-31,0.09, 3.09, 13.09, 2.00, 1.58, 7.28, repro,
2006-08-01,0.11, 2.22, 4.52, 1.99, 1.57, 7.20, repro,
2006-08-02,0.90, 2.19, -1.55, 2.01, 1.60, 7.42, repro,
2006-08-03,0.50, 0.81, 3.86, 2.03, 1.63, 7.56, repro,
2006-08-04,0.49, 1.79, 4.15, 2.08, 1.66, 7.70, repro,
