PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LPCG
Station name,LonePineCanyon
Begin Date, 2009-12-21
End Date, 2020-12-19
Release Date, 2021-08-28
Reference position, 34.3148641948 North Latitude, -117.5463646513 East Longitude, 1315.27796 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-21,0.00, 0.00, 0.00, 1.94, 1.67, 7.54, repro,
2009-12-22,1.59, -2.09, 0.33, 1.94, 1.68, 7.55, repro,
2009-12-23,3.37, 0.64, -3.64, 1.89, 1.61, 7.24, repro,
2009-12-24,0.06, 2.30, -6.07, 1.89, 1.60, 7.21, repro,
2009-12-25,3.02, 2.35, -5.42, 1.89, 1.62, 7.32, repro,
2009-12-26,1.08, 2.67, -0.76, 1.92, 1.64, 7.43, repro,
2009-12-27,1.33, 2.63, -6.53, 1.88, 1.64, 7.35, repro,
2009-12-28,0.71, 2.41, -2.48, 1.89, 1.67, 7.44, repro,
2009-12-29,2.38, 3.01, -0.10, 1.87, 1.62, 7.23, repro,
2009-12-30,3.15, 2.72, -9.91, 1.90, 1.62, 7.33, repro,
2009-12-31,4.52, 2.83, -5.96, 1.87, 1.62, 7.26, repro,
2010-01-01,4.85, 3.28, -7.27, 1.88, 1.64, 7.40, repro,
2010-01-02,4.29, 3.24, -4.18, 1.88, 1.62, 7.30, repro,
2010-01-03,3.46, 3.29, -1.35, 1.88, 1.64, 7.37, repro,
2010-01-04,3.77, 2.17, -8.43, 1.88, 1.61, 7.33, repro,
2010-01-05,2.78, 3.48, -4.82, 1.89, 1.61, 7.35, repro,
2010-01-06,3.33, 3.22, -1.90, 1.90, 1.64, 7.43, repro,
2010-01-07,3.08, 2.94, -1.12, 1.88, 1.63, 7.37, repro,
2010-01-08,3.21, 4.40, 4.05, 1.86, 1.61, 7.25, repro,
2010-01-09,3.29, 4.19, -3.82, 1.88, 1.61, 7.27, repro,
2010-01-10,3.27, 3.58, -5.49, 1.87, 1.59, 7.23, repro,
2010-01-11,1.98, 3.80, -4.69, 1.88, 1.62, 7.32, repro,
2010-01-12,3.33, 3.46, -4.12, 1.88, 1.62, 7.29, repro,
2010-01-13,0.95, 1.07, -1.09, 1.95, 1.68, 7.58, repro,
2010-01-14,2.63, 3.10, -6.36, 1.94, 1.67, 7.63, repro,
2010-01-15,2.36, 2.69, 1.26, 1.93, 1.63, 7.48, repro,
2010-01-16,3.37, 1.73, -6.97, 1.89, 1.62, 7.39, repro,
2010-01-17,2.81, 4.32, 10.14, 1.90, 1.62, 7.44, repro,
2010-01-18,4.55, 1.17, -19.76, 1.91, 1.65, 7.49, repro,
2010-01-19,1.78, -2.08, -1.35, 2.10, 1.72, 8.15, repro,
2010-01-20,1.89, -6.10, -10.66, 2.22, 1.85, 8.60, repro,
2010-01-21,2.54, 5.45, 19.29, 2.11, 1.77, 8.21, repro,
2010-01-22,-9.17, 11.10, 203.08, 2.11, 1.80, 8.64, repro,
2010-01-23,3.24, 5.90, -4.55, 2.25, 1.92, 8.92, repro,
2010-01-24,-0.24, 1.24, -17.30, 1.88, 1.64, 7.32, repro,
2010-01-25,2.62, 2.64, -3.96, 1.89, 1.61, 7.24, repro,
2010-01-26,2.18, 1.38, -9.53, 1.95, 1.68, 7.47, repro,
2010-01-27,1.95, 2.54, -14.31, 1.93, 1.63, 7.29, repro,
2010-01-28,1.94, 2.55, -5.06, 1.90, 1.64, 7.33, repro,
2010-01-29,2.32, 3.05, -4.53, 1.88, 1.63, 7.30, repro,
2010-01-30,3.76, 2.60, -7.81, 1.86, 1.60, 7.19, repro,
2010-01-31,2.82, 3.76, -1.60, 1.89, 1.61, 7.27, repro,
2010-02-01,2.43, 3.52, -1.88, 1.89, 1.59, 7.23, repro,
2010-02-02,2.12, 3.37, -3.37, 1.95, 1.63, 7.54, repro,
2010-02-03,2.20, 2.59, -3.80, 1.91, 1.63, 7.41, repro,
2010-02-04,3.39, 1.30, 5.16, 1.97, 1.80, 7.97, repro,
2010-02-05,-0.24, -2.44, -23.55, 1.90, 1.71, 7.57, repro,
2010-02-06,-1.88, -4.14, -31.26, 1.95, 1.71, 7.73, repro,
2010-02-07,2.38, 1.53, -2.98, 1.95, 1.62, 7.46, repro,
2010-02-08,1.70, 2.24, -2.30, 1.94, 1.63, 7.48, repro,
2010-02-09,2.88, 3.21, -4.33, 1.96, 1.65, 7.59, repro,
2010-02-10,3.14, 1.52, 2.73, 2.03, 1.71, 7.87, repro,
2010-02-11,2.61, 2.43, -6.83, 1.92, 1.68, 7.55, repro,
2010-02-12,2.16, 4.92, -8.96, 1.90, 1.62, 7.39, repro,
2010-02-13,1.96, 4.19, -3.01, 1.88, 1.59, 7.23, repro,
2010-02-14,5.06, 2.44, 1.82, 1.92, 1.68, 7.54, repro,
2010-02-15,2.63, 3.96, -1.18, 1.91, 1.64, 7.49, repro,
2010-02-16,4.29, 4.24, 0.70, 1.97, 1.68, 7.62, repro,
2010-02-17,1.75, 2.57, -4.38, 1.98, 1.70, 7.76, repro,
2010-02-18,1.94, 2.23, -3.14, 1.99, 1.69, 7.74, repro,
2010-02-19,2.39, 2.87, -3.51, 1.99, 1.69, 7.69, repro,
2010-02-20,4.14, 2.70, -6.46, 1.92, 1.65, 7.52, repro,
2010-02-21,5.94, 4.46, -2.11, 1.88, 1.61, 7.29, repro,
2010-02-22,2.37, 0.01, -5.43, 1.96, 1.66, 7.50, repro,
2010-02-23,1.47, 3.09, -6.71, 1.96, 1.66, 7.55, repro,
2010-02-24,-0.42, -3.45, -19.27, 1.96, 1.64, 7.49, repro,
2010-02-25,5.63, -0.07, -7.11, 1.90, 1.60, 7.35, repro,
2010-02-26,6.13, 4.10, -11.13, 1.95, 1.68, 7.63, repro,
2010-02-27,-1.99, 3.72, -15.47, 1.94, 1.66, 7.50, repro,
2010-02-28,2.73, 1.01, 5.17, 1.91, 1.62, 7.40, repro,
2010-03-01,3.05, 3.10, -5.00, 1.95, 1.69, 7.69, repro,
2010-03-02,2.47, 2.70, -3.52, 1.90, 1.61, 7.37, repro,
2010-03-03,3.91, 3.09, 1.44, 1.93, 1.68, 7.61, repro,
2010-03-04,3.02, 3.31, 11.30, 1.93, 1.66, 7.50, repro,
2010-03-05,3.55, 2.82, -7.27, 1.89, 1.58, 7.22, repro,
2010-03-06,2.13, 3.98, -2.02, 1.90, 1.60, 7.33, repro,
2010-03-07,3.55, 2.39, -2.81, 1.89, 1.58, 7.22, repro,
2010-03-08,3.16, 2.75, -5.91, 1.89, 1.59, 7.28, repro,
2010-03-09,0.62, -0.67, 5.52, 1.93, 1.61, 7.41, repro,
2010-03-10,2.91, 3.65, 3.90, 1.88, 1.59, 7.23, repro,
2010-03-11,3.90, 3.62, 0.45, 1.89, 1.59, 7.26, repro,
2010-03-12,3.69, 3.47, 0.92, 1.92, 1.59, 7.30, repro,
2010-03-13,4.11, -1.58, -7.65, 1.90, 1.61, 7.36, repro,
2010-03-14,2.38, 3.00, -3.04, 1.91, 1.61, 7.42, repro,
2010-03-15,3.72, 4.17, -3.27, 1.90, 1.60, 7.30, repro,
2010-03-16,3.48, 3.33, -12.13, 1.93, 1.63, 7.51, repro,
2010-03-17,3.97, 4.66, -10.14, 1.93, 1.61, 7.45, repro,
2010-03-18,3.00, 3.68, -3.08, 1.93, 1.64, 7.47, repro,
2010-03-19,4.67, 1.50, 0.07, 1.90, 1.61, 7.39, repro,
2010-03-20,2.59, 4.41, -3.40, 1.91, 1.62, 7.43, repro,
2010-03-21,3.54, 3.38, -5.43, 1.91, 1.62, 7.44, repro,
2010-03-22,2.21, 4.00, 3.05, 1.89, 1.60, 7.35, repro,
2010-03-23,2.73, 4.24, 1.43, 1.91, 1.60, 7.40, repro,
2010-03-24,0.71, 2.08, -5.18, 1.94, 1.64, 7.57, repro,
2010-03-25,0.18, 1.39, -1.10, 1.95, 1.63, 7.51, repro,
2010-03-26,4.27, 3.31, 3.72, 1.95, 1.64, 7.52, repro,
2010-03-27,3.10, 3.44, -0.55, 1.94, 1.64, 7.49, repro,
2010-03-28,4.48, 3.12, -2.22, 1.94, 1.63, 7.50, repro,
2010-03-29,2.81, 2.83, -3.75, 2.01, 1.67, 7.76, repro,
2010-03-30,2.61, 0.10, -8.86, 2.09, 1.68, 7.84, repro,
2010-03-31,-0.15, 1.83, -13.43, 1.96, 1.67, 7.49, repro,
2010-04-01,2.26, 2.09, 4.89, 1.97, 1.64, 7.49, repro,
2010-04-02,2.80, 3.22, 3.17, 1.97, 1.71, 7.65, repro,
2010-04-03,3.74, 3.60, 1.41, 1.95, 1.65, 7.54, repro,
2010-04-04,-3.33, -0.04, -5.56, 2.01, 1.70, 7.63, repro,
2010-04-05,-4.29, -1.07, -20.97, 1.99, 1.69, 7.65, repro,
2010-04-06,5.53, 3.72, -0.10, 1.98, 1.64, 7.46, repro,
2010-04-07,5.43, 4.94, 5.32, 2.05, 1.70, 7.87, repro,
2010-04-08,3.10, 3.23, -6.36, 1.96, 1.64, 7.52, repro,
2010-04-09,2.89, 2.67, -0.13, 2.03, 1.64, 7.64, repro,
2010-04-10,3.11, 1.29, -9.95, 2.02, 1.63, 7.55, repro,
2010-04-11,2.35, 0.20, -22.67, 1.97, 1.64, 7.49, repro,
2010-04-12,2.23, -1.25, -15.47, 2.02, 1.68, 7.66, repro,
2010-04-13,2.51, 3.80, 2.03, 1.99, 1.65, 7.55, repro,
2010-04-14,1.12, 3.92, -7.25, 2.00, 1.61, 7.72, repro,
2010-04-15,1.07, 3.38, -6.14, 2.00, 1.62, 7.67, repro,
2010-04-16,2.30, 3.03, -10.27, 1.93, 1.60, 7.32, repro,
2010-04-17,0.97, 2.86, -7.49, 1.97, 1.62, 7.57, repro,
2010-04-18,3.84, 6.10, 6.09, 1.99, 1.65, 7.72, repro,
2010-04-19,1.94, 1.90, 2.25, 2.01, 1.66, 7.62, repro,
2010-04-20,-0.67, -2.09, -16.00, 2.06, 1.66, 7.77, repro,
2010-04-21,-1.59, 1.78, -1.27, 2.02, 1.66, 7.59, repro,
2010-04-22,1.31, 2.48, -1.77, 2.02, 1.67, 7.60, repro,
2010-04-23,2.10, 3.67, 2.37, 1.96, 1.60, 7.42, repro,
2010-04-24,3.82, 4.05, -0.73, 1.94, 1.60, 7.39, repro,
2010-04-25,2.52, 4.23, -2.38, 1.92, 1.59, 7.32, repro,
2010-04-26,1.92, 4.13, -4.09, 1.92, 1.59, 7.27, repro,
2010-04-27,1.15, 4.26, -5.15, 2.00, 1.64, 7.66, repro,
2010-04-28,1.74, -2.68, -3.72, 1.95, 1.64, 7.56, repro,
2010-04-29,1.74, 0.04, 10.17, 1.96, 1.65, 7.56, repro,
2010-04-30,2.18, 3.22, 2.92, 1.92, 1.59, 7.29, repro,
2010-05-01,2.24, 4.08, 5.83, 1.93, 1.60, 7.33, repro,
2010-05-02,2.21, 1.96, -1.36, 1.95, 1.62, 7.41, repro,
2010-05-03,2.19, 3.91, -10.16, 1.96, 1.65, 7.53, repro,
2010-05-04,3.86, 3.38, -7.07, 1.95, 1.60, 7.34, repro,
2010-05-05,2.12, 2.82, 0.09, 1.92, 1.57, 7.20, repro,
2010-05-06,3.44, 3.03, -7.50, 1.91, 1.58, 7.22, repro,
2010-05-07,0.44, 3.05, -1.78, 1.93, 1.61, 7.27, repro,
2010-05-08,2.86, 3.44, -3.67, 1.91, 1.59, 7.25, repro,
2010-05-09,2.15, 2.07, -13.08, 1.93, 1.60, 7.29, repro,
2010-05-10,2.14, 1.56, -3.42, 1.93, 1.60, 7.34, repro,
2010-05-11,0.88, 0.03, -1.30, 1.93, 1.58, 7.26, repro,
2010-05-12,1.16, 3.53, -2.58, 1.96, 1.60, 7.45, repro,
2010-05-13,0.41, 4.47, -4.00, 1.90, 1.59, 7.22, repro,
2010-05-14,1.46, 4.22, -4.01, 1.98, 1.66, 7.38, repro,
2010-05-15,1.71, 3.62, -3.16, 1.96, 1.63, 7.29, repro,
2010-05-16,1.48, 4.40, 3.17, 1.91, 1.57, 7.12, repro,
2010-05-17,2.76, 4.09, 1.61, 1.94, 1.60, 7.28, repro,
2010-05-18,0.88, 2.64, -2.28, 1.93, 1.60, 7.22, repro,
2010-05-19,3.99, 3.93, -4.15, 2.02, 1.67, 7.57, repro,
2010-05-20,1.32, 1.30, -3.05, 2.02, 1.66, 7.56, repro,
2010-05-21,2.73, 3.71, 0.07, 1.98, 1.63, 7.39, repro,
2010-05-22,0.88, -1.14, 7.37, 1.98, 1.65, 7.47, repro,
2010-05-23,-0.47, 1.80, 5.15, 1.97, 1.63, 7.42, repro,
2010-05-24,2.60, 4.33, -4.35, 1.98, 1.64, 7.48, repro,
2010-05-25,1.19, 4.76, -0.47, 1.97, 1.64, 7.44, repro,
2010-05-26,-2.19, -2.25, 7.48, 1.94, 1.64, 7.27, repro,
2010-05-27,-9.44, -7.87, 14.46, 1.95, 1.62, 7.26, repro,
2010-05-28,0.61, -0.52, -6.27, 1.93, 1.63, 7.28, repro,
2010-05-29,1.32, 4.58, 0.28, 1.91, 1.62, 7.17, repro,
2010-05-30,2.93, 4.66, -2.94, 1.93, 1.62, 7.23, repro,
2010-05-31,1.75, 3.00, -1.15, 1.93, 1.63, 7.20, repro,
2010-06-01,1.85, 3.20, 0.74, 1.94, 1.62, 7.25, repro,
2010-06-02,1.68, 3.99, -4.34, 1.92, 1.61, 7.15, repro,
2010-06-03,1.71, 4.51, 2.08, 1.96, 1.67, 7.35, repro,
2010-06-04,2.21, 3.13, -1.58, 1.92, 1.63, 7.21, repro,
2010-06-05,1.83, 4.52, -3.37, 1.93, 1.63, 7.24, repro,
2010-06-06,2.16, 6.39, 0.59, 1.96, 1.63, 7.21, repro,
2010-06-07,-0.10, 4.62, -4.74, 1.95, 1.63, 7.29, repro,
2010-06-08,2.51, 9.98, 1.75, 1.95, 1.65, 7.30, repro,
2010-06-09,1.94, 4.22, -0.62, 1.92, 1.60, 7.16, repro,
2010-06-10,1.25, 8.25, 2.95, 1.92, 1.61, 7.20, repro,
2010-06-11,1.97, 3.64, 1.34, 1.96, 1.65, 7.36, repro,
2010-06-12,2.09, 4.41, -5.56, 1.93, 1.60, 7.15, repro,
2010-06-13,3.24, 4.00, -13.42, 1.94, 1.66, 7.26, repro,
2010-06-14,1.50, 5.70, -10.07, 1.93, 1.63, 7.23, repro,
2010-06-15,1.35, 5.51, 10.41, 1.92, 1.61, 7.20, repro,
2010-06-16,-0.23, 3.68, 0.58, 1.92, 1.62, 7.20, repro,
2010-06-17,2.70, 4.88, -0.83, 1.96, 1.64, 7.28, repro,
2010-06-18,1.63, 4.81, -0.97, 1.95, 1.63, 7.22, repro,
2010-06-19,1.85, 3.51, -7.53, 1.90, 1.61, 7.08, repro,
2010-06-20,-0.75, 7.12, 6.27, 1.91, 1.60, 7.12, repro,
2010-06-21,-0.73, 6.47, 2.59, 1.92, 1.64, 7.26, repro,
2010-06-22,0.39, 3.57, 0.09, 1.93, 1.64, 7.28, repro,
2010-06-23,0.81, 4.99, -0.41, 1.93, 1.61, 7.18, repro,
2010-06-24,0.36, 4.13, -0.53, 1.94, 1.67, 7.32, repro,
2010-06-25,1.18, 5.74, -15.06, 1.95, 1.70, 7.37, repro,
2010-06-26,0.94, 2.58, -3.55, 1.91, 1.60, 7.13, repro,
2010-06-27,2.02, 3.86, 9.71, 1.91, 1.63, 7.19, repro,
2010-06-28,1.14, 4.41, 6.41, 1.93, 1.62, 7.20, repro,
2010-06-29,0.21, 4.69, -3.20, 1.90, 1.61, 7.12, repro,
2010-06-30,-0.07, 4.51, -2.10, 1.92, 1.64, 7.26, repro,
2010-07-01,0.99, 4.87, 12.63, 1.91, 1.61, 7.16, repro,
2010-07-02,0.87, 1.99, 6.03, 1.91, 1.63, 7.22, repro,
2010-07-03,1.86, 3.78, 13.06, 1.92, 1.64, 7.25, repro,
2010-07-04,3.43, 4.48, 5.08, 1.90, 1.61, 7.13, repro,
2010-07-05,1.08, 5.66, -6.39, 1.90, 1.63, 7.19, repro,
2010-07-06,1.12, 4.18, -1.02, 1.90, 1.64, 7.22, repro,
2010-07-07,1.08, 3.61, 0.36, 1.91, 1.65, 7.22, repro,
2010-07-08,2.21, 3.06, -4.07, 1.93, 1.65, 7.26, repro,
2010-07-09,1.92, 3.76, -0.31, 1.89, 1.63, 7.13, repro,
2010-07-10,2.48, 2.71, 0.96, 1.90, 1.62, 7.14, repro,
2010-07-11,1.09, 4.88, 3.48, 1.94, 1.69, 7.34, repro,
2010-07-12,1.66, 3.92, 0.95, 1.91, 1.65, 7.25, repro,
2010-07-13,2.04, 4.47, 6.18, 1.92, 1.65, 7.26, repro,
2010-07-14,1.96, 5.73, 3.52, 1.91, 1.65, 7.26, repro,
2010-07-15,3.01, 3.74, -6.62, 1.91, 1.64, 7.21, repro,
2010-07-16,2.62, 2.90, -7.93, 1.90, 1.65, 7.19, repro,
2010-07-17,3.26, 2.29, -12.44, 1.93, 1.64, 7.27, repro,
2010-07-18,3.06, 4.69, -2.01, 1.93, 1.65, 7.28, repro,
2010-07-19,3.26, 4.19, -0.11, 1.91, 1.65, 7.25, repro,
2010-07-20,1.15, 7.06, -2.64, 1.90, 1.63, 7.15, repro,
2010-07-21,0.63, 3.21, -0.57, 1.89, 1.63, 7.14, repro,
2010-07-22,-0.37, 3.21, -1.48, 1.92, 1.64, 7.23, repro,
2010-07-23,3.13, 1.33, -3.25, 1.92, 1.65, 7.31, repro,
2010-07-24,3.32, 2.57, -5.64, 1.92, 1.66, 7.31, repro,
2010-07-25,2.02, 4.04, -0.48, 1.93, 1.70, 7.30, repro,
2010-07-26,4.57, 4.07, -8.13, 1.90, 1.64, 7.19, repro,
2010-07-27,5.19, 0.85, -10.75, 1.91, 1.65, 7.21, repro,
2010-07-28,0.66, 3.43, 4.56, 1.92, 1.66, 7.31, repro,
2010-07-29,2.38, 3.04, 5.34, 1.96, 1.71, 7.46, repro,
2010-07-30,2.68, 3.70, -3.13, 1.94, 1.70, 7.35, repro,
2010-07-31,2.22, 4.97, -12.36, 1.89, 1.63, 7.12, repro,
2010-08-01,1.93, 3.65, 5.35, 1.92, 1.63, 7.22, repro,
2010-08-02,1.91, 3.98, 2.46, 1.91, 1.65, 7.25, repro,
2010-08-03,2.72, 3.38, -1.83, 1.94, 1.71, 7.40, repro,
2010-08-04,3.06, 3.67, -4.05, 1.92, 1.69, 7.31, repro,
2010-08-05,3.98, 3.15, -14.08, 1.89, 1.64, 7.15, repro,
2010-08-06,4.37, 4.05, -4.80, 1.89, 1.63, 7.14, repro,
2010-08-07,1.72, 3.91, 7.42, 1.91, 1.64, 7.21, repro,
2010-08-08,2.00, 3.20, 8.45, 1.91, 1.65, 7.23, repro,
2010-08-09,2.45, 4.81, -0.03, 1.90, 1.65, 7.24, repro,
2010-08-10,2.61, 3.82, -8.37, 1.88, 1.64, 7.12, repro,
2010-08-11,0.14, 4.79, -3.67, 1.88, 1.63, 7.11, repro,
2010-08-12,1.13, 3.21, 1.34, 1.92, 1.68, 7.32, repro,
2010-08-13,1.13, 4.32, 4.44, 1.90, 1.65, 7.24, repro,
2010-08-14,2.50, 4.90, 6.15, 1.90, 1.64, 7.21, repro,
2010-08-15,1.74, 4.74, -3.11, 1.88, 1.65, 7.14, repro,
2010-08-16,0.96, 2.76, -3.67, 1.90, 1.67, 7.29, repro,
2010-08-17,2.29, 2.60, 1.32, 1.89, 1.63, 7.13, repro,
2010-08-18,2.91, 6.41, -1.41, 1.94, 1.68, 7.45, repro,
2010-08-19,6.93, 6.63, 5.76, 1.96, 1.74, 7.51, repro,
2010-08-20,2.38, 3.53, 6.08, 1.89, 1.64, 7.19, repro,
2010-08-21,2.81, 5.60, 8.02, 1.90, 1.64, 7.18, repro,
2010-08-22,-2.15, 0.61, -0.00, 1.90, 1.66, 7.26, repro,
2010-08-23,0.45, 4.31, 2.63, 1.89, 1.64, 7.19, repro,
2010-08-24,2.39, 4.35, 2.02, 1.99, 1.66, 7.41, repro,
2010-08-25,2.38, 3.60, 2.28, 1.93, 1.71, 7.38, repro,
2010-08-26,3.65, 4.89, -6.83, 1.95, 1.72, 7.58, repro,
2010-08-27,4.46, 7.21, 5.74, 1.95, 1.73, 7.55, repro,
2010-08-28,-2.06, 2.38, -11.53, 1.87, 1.64, 7.15, repro,
2010-08-29,2.88, 7.77, 15.98, 1.87, 1.63, 7.15, repro,
2010-08-30,1.15, 4.80, 4.29, 1.89, 1.63, 7.15, repro,
2010-08-31,1.53, 3.85, 8.27, 1.89, 1.63, 7.14, repro,
2010-09-01,0.07, 4.34, 2.99, 1.87, 1.62, 7.15, repro,
2010-09-02,2.38, 3.84, 3.10, 1.87, 1.62, 7.14, repro,
2010-09-03,2.79, 4.23, 5.77, 1.92, 1.71, 7.46, repro,
2010-09-04,1.16, 3.12, 1.26, 1.86, 1.61, 7.06, repro,
2010-09-05,0.31, 3.93, 11.94, 1.87, 1.62, 7.11, repro,
2010-09-06,1.12, 4.27, 6.07, 1.87, 1.63, 7.17, repro,
2010-09-07,1.33, 4.91, 2.38, 1.90, 1.70, 7.40, repro,
2010-09-08,1.16, 6.01, 10.12, 1.86, 1.62, 7.07, repro,
2010-09-09,-0.99, 2.38, -0.50, 1.86, 1.61, 7.09, repro,
2010-09-10,2.56, 3.83, 1.53, 1.87, 1.62, 7.11, repro,
2010-09-11,0.61, 4.90, -0.43, 1.91, 1.68, 7.26, repro,
2010-09-12,0.36, 4.98, -5.65, 1.88, 1.64, 7.21, repro,
2010-09-13,-0.06, 3.84, -12.76, 1.87, 1.64, 7.23, repro,
2010-09-14,5.53, 11.44, -15.72, 1.85, 1.62, 7.08, repro,
2010-09-15,1.57, 4.74, 6.88, 1.88, 1.63, 7.15, repro,
2010-09-16,0.32, 3.98, 0.86, 1.89, 1.63, 7.22, repro,
2010-09-17,0.38, 5.29, 7.25, 1.89, 1.63, 7.26, repro,
2010-09-18,0.93, 3.47, 0.12, 1.86, 1.61, 7.12, repro,
2010-09-19,3.36, 3.98, 4.05, 1.85, 1.60, 7.07, repro,
2010-09-20,1.50, 3.77, 11.09, 1.86, 1.62, 7.13, repro,
2010-09-21,0.03, 2.75, 5.48, 1.89, 1.68, 7.36, repro,
2010-09-22,-0.81, 1.72, -4.01, 1.90, 1.68, 7.38, repro,
2010-09-23,1.64, 2.67, 0.67, 1.90, 1.60, 7.15, repro,
2010-09-24,2.46, 4.19, -3.47, 1.85, 1.61, 7.12, repro,
2010-09-25,3.20, 4.16, -3.42, 1.88, 1.65, 7.18, repro,
2010-09-26,3.06, 4.81, 1.73, 1.87, 1.62, 7.08, repro,
2010-09-27,1.52, 3.66, 5.48, 1.94, 1.68, 7.26, repro,
2010-09-28,2.63, 3.46, 7.31, 1.92, 1.66, 7.17, repro,
2010-09-29,1.45, 4.28, -6.50, 1.88, 1.62, 7.09, repro,
2010-09-30,2.08, 4.22, 10.97, 1.89, 1.63, 7.16, repro,
2010-10-01,2.88, 4.35, -0.22, 1.93, 1.66, 7.30, repro,
2010-10-02,1.02, 4.75, 10.59, 1.90, 1.64, 7.24, repro,
2010-10-03,2.67, 6.38, 0.78, 1.93, 1.65, 7.28, repro,
2010-10-04,-2.27, 5.08, -4.06, 1.93, 1.66, 7.30, repro,
2010-10-05,0.18, 2.55, -0.33, 1.88, 1.62, 7.14, repro,
2010-10-06,0.54, 3.63, -3.27, 1.87, 1.62, 7.15, repro,
2010-10-07,1.80, 4.46, -6.32, 1.89, 1.63, 7.20, repro,
2010-10-08,0.90, 4.87, 1.70, 1.94, 1.66, 7.30, repro,
2010-10-09,2.01, 4.12, 5.35, 1.92, 1.63, 7.22, repro,
2010-10-10,1.06, 3.78, 0.46, 1.97, 1.67, 7.38, repro,
2010-10-11,1.03, 5.21, -3.00, 1.97, 1.69, 7.47, repro,
2010-10-12,1.49, 5.44, 0.87, 1.88, 1.63, 7.16, repro,
2010-10-13,1.79, 3.28, -4.04, 1.88, 1.61, 7.13, repro,
2010-10-14,2.79, 3.78, -1.21, 1.90, 1.66, 7.29, repro,
2010-10-15,-0.99, 4.97, 4.07, 1.90, 1.66, 7.30, repro,
2010-10-16,1.48, 4.47, 2.12, 1.91, 1.63, 7.17, repro,
2010-10-17,1.55, 5.24, -5.92, 1.91, 1.65, 7.21, repro,
2010-10-18,1.62, 6.31, -1.62, 1.93, 1.65, 7.24, repro,
2010-10-19,-0.88, 1.94, 5.15, 1.93, 1.67, 7.27, repro,
2010-10-20,0.97, 2.90, 1.72, 1.89, 1.62, 7.12, repro,
2010-10-21,1.25, 3.42, -6.74, 1.90, 1.64, 7.13, repro,
2010-10-22,1.06, 3.15, -0.23, 1.87, 1.61, 7.07, repro,
2010-10-23,3.35, 3.41, 5.24, 1.91, 1.64, 7.19, repro,
2010-10-24,3.68, 5.37, -1.79, 1.95, 1.68, 7.42, repro,
2010-10-25,-0.68, 1.92, -4.86, 1.88, 1.62, 7.14, repro,
2010-10-26,3.23, 2.05, 5.42, 1.87, 1.61, 7.09, repro,
2010-10-27,1.10, 3.72, -0.40, 1.86, 1.61, 7.07, repro,
2010-10-28,1.32, 3.22, -6.00, 1.86, 1.60, 7.07, repro,
2010-10-29,-1.37, 4.26, -1.19, 1.87, 1.62, 7.15, repro,
2010-10-30,0.31, 3.93, -11.57, 1.90, 1.62, 7.17, repro,
2010-10-31,1.84, 3.96, 1.25, 1.93, 1.71, 7.34, repro,
2010-11-01,0.94, 3.88, -4.13, 1.93, 1.71, 7.36, repro,
2010-11-02,2.22, 3.91, -5.54, 1.87, 1.60, 7.12, repro,
2010-11-03,2.80, 4.42, -6.77, 1.87, 1.61, 7.15, repro,
2010-11-04,3.09, 4.40, -4.60, 1.87, 1.62, 7.16, repro,
2010-11-05,2.83, 3.91, 2.75, 1.92, 1.64, 7.22, repro,
2010-11-06,-0.78, 2.40, -3.87, 1.88, 1.61, 7.11, repro,
2010-11-07,0.60, 1.08, -10.82, 1.87, 1.59, 7.10, repro,
2010-11-08,-2.71, -1.58, -8.58, 1.89, 1.62, 7.21, repro,
2010-11-09,1.53, 3.30, 0.66, 1.88, 1.61, 7.18, repro,
2010-11-10,0.99, 4.67, 2.87, 1.89, 1.62, 7.21, repro,
2010-11-11,1.26, 4.00, -1.95, 1.90, 1.60, 7.16, repro,
2010-11-12,2.83, 3.91, -2.14, 1.86, 1.57, 6.99, repro,
2010-11-13,1.91, 4.17, -9.91, 1.91, 1.66, 7.32, repro,
2010-11-14,1.95, 1.39, 1.20, 1.93, 1.66, 7.35, repro,
2010-11-15,2.96, 3.99, 3.78, 1.91, 1.64, 7.36, repro,
2010-11-16,2.08, 5.47, 4.55, 1.94, 1.65, 7.42, repro,
2010-11-17,0.55, 5.14, -6.25, 1.98, 1.66, 7.57, repro,
2010-11-18,1.18, 4.51, -5.56, 1.93, 1.62, 7.34, repro,
2010-11-19,0.43, 4.06, 3.52, 1.98, 1.66, 7.49, repro,
2010-11-20,2.41, -3.81, -26.49, 1.92, 1.66, 7.43, repro,
2010-11-21,-4.16, 2.60, -22.47, 2.02, 1.77, 7.74, repro,
2010-11-22,2.21, 4.01, 1.89, 1.99, 1.70, 7.43, repro,
2010-11-23,0.39, 3.56, -7.50, 1.91, 1.62, 7.20, repro,
2010-11-24,2.74, 2.68, -4.58, 1.90, 1.62, 7.23, repro,
2010-11-25,2.03, 2.87, 1.63, 1.90, 1.61, 7.19, repro,
2010-11-26,3.21, 4.09, -3.09, 1.91, 1.63, 7.34, repro,
2010-11-27,-0.49, 4.18, -3.55, 1.91, 1.61, 7.19, repro,
2010-11-28,-2.65, 3.11, -3.45, 1.94, 1.61, 7.36, repro,
