PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK08
Station name,OK08_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3711903653 North Latitude, -96.9361000626 East Longitude, 248.25019 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-03,0.00, 0.00, 0.00, 1.87, 1.56, 7.09, repro,
2016-11-04,1.69, 0.17, -3.92, 1.87, 1.57, 7.09, repro,
2016-11-05,-0.09, -0.60, 4.11, 1.87, 1.56, 7.10, repro,
2016-11-06,-0.90, -0.27, 8.75, 1.88, 1.57, 7.16, repro,
2016-11-07,0.24, -1.29, 0.64, 1.89, 1.58, 7.21, repro,
2016-11-08,0.77, -1.02, -1.69, 1.86, 1.57, 7.11, repro,
2016-11-09,0.95, 0.04, -1.41, 1.86, 1.56, 7.05, repro,
2016-11-10,0.10, -0.22, -3.72, 1.92, 1.58, 7.31, repro,
2016-11-11,-0.22, -0.99, 0.42, 1.86, 1.56, 7.05, repro,
2016-11-12,0.11, -0.58, 5.27, 1.87, 1.55, 7.07, repro,
2016-11-13,-0.11, -1.32, 2.11, 1.87, 1.56, 7.08, repro,
2016-11-14,0.03, -0.30, 5.45, 1.87, 1.56, 7.07, repro,
2016-11-15,-1.21, -0.45, 11.37, 1.88, 1.56, 7.07, repro,
2016-11-16,-1.00, -0.39, 13.01, 1.88, 1.57, 7.13, repro,
2016-11-17,-0.59, -0.97, 9.81, 1.87, 1.57, 7.12, repro,
2016-11-18,0.82, -1.19, -2.31, 1.88, 1.57, 7.16, repro,
2016-11-19,0.76, -1.18, -4.78, 1.88, 1.57, 7.14, repro,
2016-11-20,-0.05, 0.50, -0.55, 1.88, 1.57, 7.11, repro,
2016-11-21,-0.25, 0.39, 10.09, 1.89, 1.57, 7.19, repro,
2016-11-22,0.07, -0.34, 11.40, 1.87, 1.57, 7.11, repro,
2016-11-23,-0.11, -0.48, 4.95, 1.92, 1.57, 7.25, repro,
2016-11-24,-0.65, -0.98, 2.60, 1.87, 1.56, 7.08, repro,
2016-11-25,0.25, -0.78, -2.06, 1.87, 1.56, 7.08, repro,
2016-11-26,0.40, 0.41, -2.57, 1.92, 1.58, 7.23, repro,
2016-11-27,-0.48, -0.58, 6.72, 1.93, 1.60, 7.32, repro,
2016-11-28,0.45, -0.34, 18.09, 1.86, 1.55, 7.02, repro,
2016-11-29,0.33, -0.10, 15.75, 1.86, 1.56, 7.03, repro,
2016-11-30,0.72, -0.23, 4.83, 1.89, 1.57, 7.15, repro,
2016-12-01,-0.69, -0.34, 5.95, 1.92, 1.59, 7.25, repro,
2016-12-02,0.23, 0.34, 4.26, 1.93, 1.59, 7.26, repro,
2016-12-03,1.41, -0.23, 7.09, 1.87, 1.56, 7.11, repro,
2016-12-04,0.42, -0.39, 5.57, 1.86, 1.56, 7.03, repro,
2016-12-05,0.17, 0.35, 9.35, 1.86, 1.56, 7.04, repro,
2016-12-06,0.19, 0.18, 6.76, 1.89, 1.57, 7.19, repro,
2016-12-07,0.26, 0.98, 8.10, 1.89, 1.58, 7.20, repro,
2016-12-08,0.36, -0.14, -6.51, 1.88, 1.56, 7.13, repro,
2016-12-09,0.44, -0.16, -7.90, 1.90, 1.60, 7.22, repro,
2016-12-10,0.60, 0.87, -1.84, 1.86, 1.57, 7.08, repro,
2016-12-11,-0.40, -0.41, 2.08, 1.88, 1.57, 7.15, repro,
2016-12-12,0.08, 0.74, 3.93, 1.88, 1.57, 7.15, repro,
2016-12-13,0.95, -0.59, 6.07, 1.92, 1.61, 7.28, repro,
2016-12-14,-0.62, -0.17, 5.47, 1.91, 1.60, 7.21, repro,
2016-12-15,0.21, 0.40, -1.33, 1.86, 1.55, 7.04, repro,
2016-12-16,2.45, -0.71, 7.95, 1.86, 1.57, 7.10, repro,
2016-12-17,0.64, -0.34, 4.40, 1.87, 1.57, 7.11, repro,
2016-12-18,0.68, 0.07, -1.10, 1.88, 1.57, 7.12, repro,
2016-12-19,0.47, -0.27, -8.43, 1.91, 1.61, 7.33, repro,
2016-12-20,0.82, 0.07, 2.46, 1.93, 1.57, 7.27, repro,
2016-12-21,0.15, -1.11, 3.06, 1.87, 1.57, 7.08, repro,
2016-12-22,0.47, -0.09, 1.78, 1.87, 1.58, 7.18, repro,
2016-12-23,-0.52, -1.00, 4.59, 1.88, 1.58, 7.22, repro,
2016-12-24,0.03, 0.27, 6.55, 1.87, 1.57, 7.12, repro,
2016-12-25,0.93, 0.39, 9.53, 1.89, 1.57, 7.14, repro,
2016-12-26,-0.15, -0.89, 8.85, 1.87, 1.57, 7.10, repro,
2016-12-27,0.68, -0.17, 1.11, 1.88, 1.58, 7.16, repro,
2016-12-28,0.43, -0.91, 7.10, 1.87, 1.59, 7.21, repro,
2016-12-29,-0.61, -0.64, 6.75, 1.88, 1.59, 7.22, repro,
2016-12-30,-0.00, -2.00, 5.05, 1.91, 1.62, 7.29, repro,
2016-12-31,-0.30, -0.55, 11.24, 1.89, 1.58, 7.21, repro,
2017-01-01,0.67, 0.64, 9.75, 1.88, 1.57, 7.16, repro,
2017-01-02,0.68, 1.35, 8.40, 1.87, 1.58, 7.14, repro,
2017-01-03,0.33, 0.26, 7.16, 1.87, 1.59, 7.16, repro,
2017-01-04,0.29, 0.19, 7.67, 1.88, 1.58, 7.19, repro,
2017-01-05,0.94, 0.37, 6.16, 1.88, 1.58, 7.16, repro,
2017-01-06,0.71, 0.01, -3.79, 1.94, 1.60, 7.41, repro,
2017-01-07,0.06, 0.60, -5.91, 1.88, 1.57, 7.15, repro,
2017-01-08,0.79, 0.81, -4.39, 1.87, 1.58, 7.17, repro,
2017-01-09,-0.02, 0.86, 7.77, 1.87, 1.59, 7.18, repro,
2017-01-10,1.15, -1.64, 5.39, 1.92, 1.62, 7.36, repro,
2017-01-11,0.36, -1.76, 5.96, 1.89, 1.59, 7.22, repro,
2017-01-12,1.45, 0.34, 2.02, 1.88, 1.59, 7.21, repro,
2017-01-13,-1.03, -0.28, -7.70, 1.92, 1.61, 7.33, repro,
2017-01-14,-3.86, -0.55, -2.83, 1.87, 1.58, 7.13, repro,
2017-01-15,-3.10, -1.19, 5.40, 1.94, 1.60, 7.44, repro,
2017-01-16,0.38, -0.58, 0.24, 1.89, 1.58, 7.24, repro,
2017-01-17,1.12, -1.09, -1.63, 1.94, 1.59, 7.42, repro,
2017-01-18,1.25, -0.08, 5.32, 1.94, 1.60, 7.46, repro,
2017-01-19,-0.17, 0.71, 14.38, 1.93, 1.59, 7.39, repro,
2017-01-20,-0.60, -0.22, 21.26, 1.86, 1.57, 7.09, repro,
2017-01-21,0.49, -0.34, 18.43, 1.87, 1.58, 7.17, repro,
2017-01-22,-0.32, 0.32, 9.89, 1.87, 1.58, 7.15, repro,
2017-01-23,0.64, -0.15, 7.38, 1.89, 1.58, 7.25, repro,
2017-01-24,1.30, 0.52, 12.54, 1.88, 1.58, 7.19, repro,
2017-01-25,-0.16, -0.50, 9.52, 1.88, 1.58, 7.15, repro,
2017-01-26,0.79, -1.90, 1.43, 1.85, 1.56, 7.01, repro,
2017-01-27,-0.30, -1.22, -0.80, 1.86, 1.57, 7.12, repro,
2017-01-28,0.82, -1.47, -4.84, 1.88, 1.57, 7.18, repro,
2017-01-29,1.14, -1.37, -2.37, 1.88, 1.58, 7.20, repro,
2017-01-30,0.43, -0.39, 2.57, 1.87, 1.57, 7.13, repro,
2017-01-31,1.87, -0.20, 0.72, 1.85, 1.56, 7.01, repro,
2017-02-01,1.22, -1.12, 5.62, 1.86, 1.57, 7.14, repro,
2017-02-02,0.86, -0.93, -2.40, 1.88, 1.58, 7.19, repro,
2017-02-03,0.02, -0.05, -6.81, 1.89, 1.59, 7.27, repro,
2017-02-04,0.44, 0.16, -1.07, 1.88, 1.57, 7.13, repro,
2017-02-05,0.84, -0.24, -0.20, 1.87, 1.57, 7.09, repro,
2017-02-06,0.02, 0.63, 8.44, 1.88, 1.57, 7.14, repro,
2017-02-07,1.02, -0.71, 11.30, 1.89, 1.58, 7.12, repro,
2017-02-08,0.40, -1.35, 2.40, 1.88, 1.57, 7.16, repro,
2017-02-09,0.46, -0.37, -3.10, 1.87, 1.58, 7.12, repro,
2017-02-10,-0.82, 0.92, 5.30, 1.88, 1.58, 7.13, repro,
2017-02-11,1.00, -0.92, 6.45, 1.87, 1.58, 7.15, repro,
2017-02-12,1.57, -1.10, -5.11, 1.86, 1.57, 7.09, repro,
2017-02-13,0.40, -1.53, -5.57, 1.88, 1.57, 7.14, repro,
2017-02-14,0.21, -0.83, 0.17, 1.87, 1.57, 7.09, repro,
2017-02-15,-0.03, -1.39, 2.90, 1.88, 1.57, 7.10, repro,
2017-02-16,0.25, -0.28, 8.23, 1.87, 1.57, 7.11, repro,
2017-02-17,0.61, -0.78, 5.74, 1.87, 1.57, 7.12, repro,
2017-02-18,0.43, 0.37, 9.55, 1.85, 1.56, 7.07, repro,
2017-02-19,-0.02, -1.10, 8.58, 1.89, 1.57, 7.18, repro,
2017-02-20,-0.38, -0.15, 4.74, 1.87, 1.57, 7.17, repro,
2017-02-21,0.48, -0.26, 4.23, 1.88, 1.58, 7.19, repro,
2017-02-22,0.49, -0.27, 1.64, 1.86, 1.56, 7.09, repro,
2017-02-23,0.19, -0.95, 11.96, 1.87, 1.57, 7.14, repro,
2017-02-24,1.24, -0.85, 8.83, 1.94, 1.61, 7.32, repro,
2017-02-25,0.24, -0.96, 4.39, 1.91, 1.60, 7.32, repro,
2017-02-26,0.35, 0.34, 3.13, 1.87, 1.57, 7.14, repro,
2017-02-27,0.32, 0.65, 7.23, 1.89, 1.61, 7.27, repro,
2017-02-28,-0.11, -0.49, 8.78, 1.89, 1.57, 7.18, repro,
2017-03-01,0.33, -0.35, 4.94, 1.90, 1.61, 7.28, repro,
2017-03-02,0.86, -0.70, -5.45, 1.88, 1.57, 7.16, repro,
2017-03-03,1.09, -0.78, -11.10, 1.87, 1.57, 7.10, repro,
2017-03-04,-1.29, -0.12, -5.32, 1.87, 1.58, 7.17, repro,
2017-03-05,-1.86, -0.24, 0.64, 1.87, 1.57, 7.12, repro,
2017-03-06,0.78, -0.34, 7.91, 1.93, 1.63, 7.34, repro,
2017-03-07,0.04, -0.66, -1.62, 1.96, 1.69, 7.60, repro,
2017-03-08,-0.54, -0.12, -3.29, 1.91, 1.59, 7.29, repro,
2017-03-09,1.02, -0.79, -1.43, 1.90, 1.58, 7.20, repro,
2017-03-10,1.56, -0.83, -3.73, 1.87, 1.58, 7.14, repro,
2017-03-11,0.60, -0.49, -1.06, 1.88, 1.58, 7.17, repro,
2017-03-12,-0.60, 0.40, -3.20, 1.87, 1.57, 7.18, repro,
2017-03-13,0.22, -0.84, -2.07, 1.87, 1.57, 7.13, repro,
2017-03-14,1.00, -0.84, -1.28, 1.86, 1.57, 7.15, repro,
2017-03-15,0.91, 0.06, -4.01, 1.88, 1.57, 7.16, repro,
2017-03-16,0.01, -1.50, -0.87, 1.90, 1.61, 7.22, repro,
2017-03-17,-0.33, -0.32, 3.77, 1.86, 1.57, 7.12, repro,
2017-03-18,0.33, 0.02, -8.08, 1.87, 1.57, 7.15, repro,
2017-03-19,-1.26, -0.08, -4.49, 1.88, 1.58, 7.21, repro,
2017-03-20,-0.19, -1.39, -5.29, 1.87, 1.57, 7.10, repro,
2017-03-21,0.71, -0.48, -3.35, 1.87, 1.57, 7.17, repro,
2017-03-22,-0.45, -0.14, -0.47, 1.87, 1.56, 7.11, repro,
2017-03-23,0.19, 0.77, 2.06, 1.91, 1.60, 7.33, repro,
2017-03-24,0.11, 1.18, 14.23, 2.00, 1.68, 7.66, repro,
2017-03-25,0.27, -0.73, 0.73, 1.85, 1.57, 7.06, repro,
2017-03-26,0.10, 0.75, 7.70, 1.87, 1.58, 7.14, repro,
2017-03-27,-0.26, -1.16, 7.17, 1.87, 1.57, 7.11, repro,
2017-03-28,-0.27, 0.10, 2.68, 1.87, 1.57, 7.14, repro,
2017-03-29,-1.65, -0.56, 5.72, 1.89, 1.58, 7.20, repro,
2017-03-30,0.04, -0.47, 2.48, 1.86, 1.57, 7.10, repro,
2017-03-31,0.64, 0.07, 5.26, 1.86, 1.58, 7.16, repro,
2017-04-01,-0.77, -0.06, 2.55, 1.88, 1.58, 7.18, repro,
2017-04-02,-0.93, 1.54, 1.13, 1.87, 1.58, 7.14, repro,
2017-04-03,0.02, -2.52, 9.66, 1.87, 1.59, 7.21, repro,
2017-04-04,-0.56, -1.71, 5.09, 1.92, 1.64, 7.42, repro,
2017-04-05,1.19, 0.29, -1.75, 1.88, 1.58, 7.16, repro,
2017-04-06,0.49, -0.81, -2.75, 1.89, 1.58, 7.23, repro,
2017-04-07,0.72, 0.40, 0.27, 1.87, 1.58, 7.18, repro,
2017-04-08,-0.51, -0.67, 8.99, 1.88, 1.59, 7.24, repro,
2017-04-09,-0.10, -0.77, 4.69, 1.89, 1.58, 7.24, repro,
2017-04-10,2.09, -0.16, -0.67, 1.86, 1.58, 7.18, repro,
2017-04-11,0.45, 0.24, -4.65, 1.86, 1.57, 7.11, repro,
2017-04-12,0.36, 1.53, -3.40, 1.86, 1.57, 7.12, repro,
2017-04-13,0.55, 1.30, -3.19, 1.88, 1.58, 7.18, repro,
2017-04-14,-0.12, 1.54, 0.84, 1.91, 1.62, 7.31, repro,
2017-04-15,-0.13, 0.76, 4.08, 1.88, 1.58, 7.20, repro,
2017-04-16,-0.17, -0.62, -2.27, 1.90, 1.62, 7.35, repro,
2017-04-17,-3.05, 1.27, 4.76, 2.02, 1.68, 7.69, repro,
2017-04-18,-0.65, -0.08, -1.82, 1.87, 1.58, 7.15, repro,
2017-04-19,-0.67, 0.76, 2.42, 1.88, 1.58, 7.20, repro,
2017-04-20,1.32, -0.28, 3.14, 1.89, 1.58, 7.19, repro,
2017-04-21,-0.02, 0.03, 7.20, 1.91, 1.61, 7.29, repro,
2017-04-22,0.81, 0.53, -7.81, 1.86, 1.58, 7.10, repro,
2017-04-23,0.34, 1.42, -2.55, 1.85, 1.58, 7.09, repro,
2017-04-24,1.82, 0.67, -1.93, 1.88, 1.60, 7.26, repro,
2017-04-25,0.93, 0.75, 6.13, 1.89, 1.60, 7.26, repro,
2017-04-26,-1.00, 0.58, 15.48, 1.99, 1.70, 7.55, repro,
2017-04-27,0.56, 1.12, -0.03, 1.90, 1.62, 7.32, repro,
2017-04-28,2.36, 0.87, 4.58, 1.90, 1.64, 7.38, repro,
2017-04-29,0.14, 0.64, 14.28, 1.98, 1.71, 7.76, repro,
2017-04-30,-0.57, 0.63, 8.38, 1.87, 1.59, 7.21, repro,
2017-05-01,0.66, -0.13, 0.73, 1.89, 1.57, 7.11, repro,
2017-05-02,1.22, 1.50, -1.70, 1.86, 1.58, 7.09, repro,
2017-05-03,1.52, -0.27, -0.12, 1.89, 1.60, 7.31, repro,
2017-05-04,3.04, 0.16, -6.47, 1.86, 1.59, 7.15, repro,
2017-05-05,1.06, -0.17, -2.95, 1.90, 1.62, 7.32, repro,
2017-05-06,1.23, 0.99, 0.06, 1.88, 1.58, 7.18, repro,
2017-05-07,0.69, 0.82, -2.99, 2.08, 1.73, 7.88, repro,
2017-05-24,0.16, -0.07, 5.55, 3.22, 2.86, 13.01, repro,
2017-05-25,1.39, 1.37, 3.82, 1.87, 1.58, 7.09, repro,
2017-05-26,1.21, 0.75, 6.08, 1.94, 1.64, 7.41, repro,
2017-05-27,0.28, 0.14, 2.25, 1.91, 1.62, 7.35, repro,
2017-05-28,2.74, -0.66, -5.78, 2.00, 1.64, 7.65, repro,
2017-05-29,-0.63, 0.21, -6.19, 1.85, 1.57, 7.05, repro,
2017-05-30,0.74, 0.45, -5.67, 1.86, 1.57, 7.11, repro,
2017-05-31,0.21, 1.71, 0.93, 1.86, 1.58, 7.10, repro,
2017-06-01,2.22, 0.61, -8.24, 1.89, 1.61, 7.31, repro,
2017-06-02,0.63, 2.64, 5.00, 1.88, 1.63, 7.31, repro,
2017-06-03,-0.76, -0.36, -0.78, 1.88, 1.58, 7.15, repro,
2017-06-04,0.96, -0.71, 6.03, 1.93, 1.59, 7.40, repro,
2017-06-05,-0.06, 1.47, 1.36, 1.88, 1.58, 7.13, repro,
2017-06-06,1.67, 1.27, 5.01, 1.89, 1.64, 7.30, repro,
2017-06-07,0.12, 2.22, 5.77, 1.87, 1.59, 7.14, repro,
2017-06-08,-1.44, -1.10, -1.16, 1.87, 1.58, 7.12, repro,
2017-06-09,0.19, 0.57, 0.26, 1.86, 1.57, 7.07, repro,
2017-06-10,-0.06, 1.27, 6.58, 1.85, 1.57, 7.03, repro,
2017-06-11,-0.46, 0.09, 5.37, 1.88, 1.65, 7.31, repro,
2017-06-12,-1.55, 1.29, 8.40, 1.86, 1.58, 7.13, repro,
2017-06-13,-2.19, -0.31, 3.34, 1.88, 1.59, 7.16, repro,
2017-06-14,-0.86, -0.82, 3.71, 1.95, 1.68, 7.53, repro,
2017-06-15,-1.42, 0.17, 11.59, 1.92, 1.63, 7.40, repro,
2017-06-16,0.30, -1.36, 12.96, 2.18, 1.86, 8.80, repro,
2017-06-17,0.59, 0.39, 6.74, 1.91, 1.61, 7.29, repro,
2017-08-10,0.25, -11.92, 20.69, 6.72, 6.87, 25.62, repro,
2017-08-11,0.32, 0.02, 2.27, 1.95, 1.63, 7.37, repro,
2017-08-12,0.47, 0.62, 1.48, 1.86, 1.58, 7.15, repro,
2017-08-13,0.80, 0.43, 6.51, 1.88, 1.58, 7.12, repro,
2017-08-14,0.13, 0.08, 6.31, 2.01, 1.63, 7.51, repro,
2017-08-15,-0.78, -0.75, 4.07, 2.04, 1.66, 7.76, repro,
2017-08-16,-2.51, 0.35, 7.81, 1.89, 1.61, 7.23, repro,
2017-08-17,-0.74, 2.59, -0.21, 2.25, 2.04, 8.69, repro,
2017-08-18,-3.05, 1.90, 12.28, 1.99, 1.68, 7.60, repro,
2017-08-19,-2.19, -1.41, 5.91, 1.95, 1.62, 7.29, repro,
2017-08-20,-0.25, -0.74, -3.77, 1.89, 1.60, 7.22, repro,
2017-09-22,2.34, -0.74, 5.48, 3.16, 2.57, 11.19, repro,
2017-09-23,1.30, 1.80, 6.94, 1.86, 1.58, 7.04, repro,
2017-09-24,1.42, 0.74, 17.86, 1.87, 1.58, 7.10, repro,
2017-09-25,0.46, -0.38, 18.70, 1.93, 1.62, 7.31, repro,
2017-09-26,0.14, 2.23, 9.80, 1.93, 1.64, 7.34, repro,
2017-09-27,0.08, -0.10, 10.19, 1.88, 1.58, 7.11, repro,
2017-09-28,0.96, -0.67, 5.78, 1.85, 1.56, 6.95, repro,
2017-09-29,0.32, -0.97, 2.09, 1.86, 1.57, 7.02, repro,
2017-09-30,0.66, 0.05, 9.11, 1.87, 1.57, 7.07, repro,
2017-10-01,0.30, 0.34, 6.06, 1.87, 1.58, 7.10, repro,
2017-10-02,-0.21, 0.52, 6.67, 1.88, 1.58, 7.12, repro,
2017-10-03,-0.18, -0.58, 6.01, 1.87, 1.58, 7.07, repro,
2017-10-04,0.89, -0.72, 1.54, 1.99, 1.70, 7.56, repro,
2017-10-05,-1.37, 2.18, 7.87, 1.87, 1.57, 7.08, repro,
2017-10-06,-1.63, -0.13, 7.04, 1.88, 1.59, 7.18, repro,
2017-10-07,-0.64, -1.13, 13.10, 1.93, 1.62, 7.24, repro,
2017-10-08,-0.51, -0.35, 12.32, 1.86, 1.57, 7.00, repro,
2017-10-09,0.10, 2.04, 7.67, 1.89, 1.61, 7.18, repro,
2017-10-10,2.20, 1.05, 5.99, 1.86, 1.57, 7.06, repro,
2017-10-11,0.56, -1.26, 2.52, 1.87, 1.58, 7.16, repro,
2017-10-12,-1.51, -1.12, 4.36, 1.90, 1.59, 7.20, repro,
2017-10-13,-1.16, 0.00, 2.95, 1.88, 1.58, 7.09, repro,
2017-10-14,-0.49, -0.59, 2.21, 1.88, 1.58, 7.11, repro,
2017-10-15,1.89, -0.62, 2.08, 1.98, 1.64, 7.55, repro,
2017-10-16,-0.21, -0.22, 0.82, 1.87, 1.57, 7.08, repro,
2017-10-17,0.07, -1.98, 0.14, 1.87, 1.58, 7.11, repro,
2017-10-18,-0.71, -1.68, 2.90, 1.86, 1.58, 7.11, repro,
2017-10-19,1.06, -0.08, 2.65, 1.91, 1.60, 7.11, repro,
2017-10-20,-0.18, 1.62, 14.61, 1.92, 1.62, 7.24, repro,
2017-10-21,0.00, 0.17, 7.46, 1.88, 1.59, 7.14, repro,
2017-10-22,-0.38, 0.25, 8.31, 1.94, 1.68, 7.39, repro,
2017-10-23,-0.46, -1.86, 3.31, 1.87, 1.59, 7.12, repro,
2017-10-24,-0.57, -0.24, 2.85, 1.87, 1.58, 7.12, repro,
2017-10-25,0.18, 0.27, 7.15, 1.86, 1.58, 7.08, repro,
2017-10-26,0.33, 0.05, 6.61, 1.85, 1.58, 7.05, repro,
2017-10-27,0.57, -0.59, 4.97, 1.93, 1.60, 7.38, repro,
2017-10-28,0.06, -1.01, -4.20, 1.86, 1.59, 7.13, repro,
2017-10-29,0.45, -1.16, 5.50, 1.87, 1.58, 7.08, repro,
2017-10-30,0.34, -0.20, 6.21, 1.87, 1.57, 7.06, repro,
2017-10-31,0.65, -0.86, 3.62, 1.86, 1.57, 7.01, repro,
2017-11-01,0.09, 0.15, 5.18, 1.86, 1.58, 7.03, repro,
2017-11-02,-0.33, -1.40, 4.30, 1.92, 1.58, 7.22, repro,
2017-11-03,0.01, -1.58, -1.67, 1.88, 1.57, 7.09, repro,
2017-11-04,-0.54, -0.51, 2.00, 1.87, 1.56, 7.04, repro,
2017-11-05,-0.25, -0.96, 0.14, 1.87, 1.56, 7.03, repro,
2017-11-06,1.19, -1.76, 1.85, 1.88, 1.58, 7.11, repro,
2017-11-07,1.33, -1.46, -4.79, 1.87, 1.57, 7.11, repro,
2017-11-08,0.34, -1.46, -4.63, 1.89, 1.57, 7.17, repro,
2017-11-09,0.23, -0.73, -0.61, 1.92, 1.57, 7.23, repro,
2017-11-10,0.15, 0.93, 1.04, 1.92, 1.57, 7.25, repro,
2017-11-11,0.29, 0.96, 3.48, 1.94, 1.64, 7.33, repro,
2017-11-12,-0.13, -1.71, -4.64, 1.93, 1.59, 7.30, repro,
2017-11-13,-0.59, -1.18, -4.73, 1.87, 1.57, 7.12, repro,
2017-11-14,0.29, -0.89, 0.82, 1.88, 1.56, 7.07, repro,
2017-11-15,0.37, -1.04, 5.83, 1.88, 1.56, 7.07, repro,
2017-11-16,0.16, -0.55, 2.77, 1.87, 1.56, 7.01, repro,
2017-11-17,-1.19, -0.58, 8.80, 1.87, 1.58, 7.08, repro,
2017-11-18,-0.14, -2.47, 9.26, 1.87, 1.57, 7.11, repro,
2017-11-19,0.75, -1.24, 1.05, 1.87, 1.56, 7.01, repro,
2017-11-20,-0.11, -0.48, 6.27, 1.87, 1.57, 7.08, repro,
2017-11-21,0.00, -0.43, 8.98, 1.87, 1.57, 7.07, repro,
2017-11-22,0.28, -0.87, -5.47, 1.86, 1.56, 7.04, repro,
2017-11-23,0.66, -1.13, -0.18, 1.88, 1.59, 7.14, repro,
2017-11-24,0.47, -1.53, 7.97, 1.87, 1.56, 7.08, repro,
2017-11-25,1.43, -0.86, 4.94, 1.87, 1.57, 7.08, repro,
2017-11-26,1.00, -0.44, 0.94, 1.87, 1.57, 7.13, repro,
2017-11-27,0.44, 0.16, 7.20, 1.87, 1.56, 7.06, repro,
2017-11-28,-1.14, -1.03, 7.26, 1.88, 1.57, 7.14, repro,
2017-11-29,0.93, 0.77, 9.71, 1.93, 1.64, 7.42, repro,
2017-11-30,1.15, -0.18, -2.66, 1.88, 1.59, 7.12, repro,
2017-12-01,1.32, 0.38, 4.12, 1.86, 1.56, 7.06, repro,
2017-12-02,1.05, 0.45, 3.28, 1.86, 1.56, 7.07, repro,
2017-12-03,0.41, -0.03, 9.46, 1.85, 1.56, 7.04, repro,
2017-12-04,-0.44, 0.69, 12.06, 1.88, 1.57, 7.17, repro,
2017-12-05,0.63, 0.80, 5.23, 1.86, 1.56, 7.03, repro,
2017-12-06,0.61, 0.06, -0.99, 1.85, 1.55, 7.02, repro,
2017-12-07,1.24, -0.09, 0.95, 1.85, 1.56, 7.01, repro,
2017-12-08,0.80, -1.24, 5.31, 1.85, 1.56, 7.04, repro,
2017-12-09,0.84, -1.94, 5.05, 1.86, 1.56, 7.04, repro,
2017-12-10,1.32, -1.26, -2.88, 1.87, 1.56, 7.06, repro,
2017-12-11,0.83, -1.50, 4.40, 1.98, 1.61, 7.48, repro,
2017-12-12,0.69, -0.17, 7.25, 1.86, 1.56, 7.06, repro,
2017-12-13,1.21, -0.94, 3.05, 1.86, 1.55, 7.01, repro,
2017-12-14,1.27, -1.64, 6.58, 1.93, 1.59, 7.38, repro,
2017-12-15,0.64, -1.56, -2.05, 1.87, 1.56, 7.08, repro,
2017-12-16,0.71, -1.18, 7.00, 1.88, 1.58, 7.22, repro,
2017-12-17,-0.34, -0.09, 8.32, 1.86, 1.56, 7.08, repro,
2017-12-18,1.44, -1.35, 5.00, 1.86, 1.57, 7.09, repro,
2017-12-19,0.57, -1.43, 11.05, 1.92, 1.58, 7.30, repro,
2017-12-20,-0.12, -0.23, 1.78, 1.87, 1.56, 7.06, repro,
2017-12-21,-0.50, -0.06, 7.32, 1.87, 1.57, 7.13, repro,
2017-12-22,0.43, -1.28, 7.71, 1.90, 1.58, 7.22, repro,
2017-12-23,0.69, -0.52, 2.44, 1.86, 1.56, 7.06, repro,
2017-12-24,1.11, -0.75, 0.71, 1.85, 1.56, 7.03, repro,
2017-12-25,0.72, -0.53, -5.49, 1.88, 1.57, 7.15, repro,
2017-12-26,0.51, 0.49, -6.09, 1.88, 1.57, 7.13, repro,
2017-12-27,1.21, -0.44, -6.95, 1.88, 1.57, 7.14, repro,
2017-12-28,0.04, 0.14, -4.64, 1.88, 1.57, 7.13, repro,
2017-12-29,0.41, -0.18, -2.20, 1.86, 1.56, 7.06, repro,
2017-12-30,1.19, -1.07, -2.52, 1.86, 1.57, 7.11, repro,
2017-12-31,0.58, 0.07, -2.51, 1.88, 1.57, 7.15, repro,
2018-01-01,1.42, -0.30, -11.10, 1.88, 1.57, 7.15, repro,
2018-01-02,0.24, -0.36, -7.65, 1.88, 1.56, 7.10, repro,
2018-01-03,0.17, -1.86, -3.71, 1.86, 1.56, 7.08, repro,
2018-01-04,1.32, -1.26, -4.86, 1.87, 1.56, 7.12, repro,
2018-01-05,2.03, -0.50, -7.90, 1.85, 1.56, 7.07, repro,
2018-01-06,0.91, 0.82, 0.18, 1.88, 1.57, 7.16, repro,
2018-01-07,1.09, -0.77, 8.98, 1.88, 1.57, 7.17, repro,
2018-01-08,0.45, -0.45, 3.61, 1.88, 1.60, 7.24, repro,
2018-01-09,0.13, -0.57, 4.65, 1.84, 1.55, 7.02, repro,
2018-01-10,0.46, 0.05, 5.71, 1.87, 1.56, 7.10, repro,
2018-01-11,0.08, -1.36, 10.13, 1.87, 1.56, 7.11, repro,
2018-01-12,1.49, -1.22, 1.98, 1.87, 1.57, 7.12, repro,
2018-01-13,1.32, -0.39, -6.59, 1.88, 1.58, 7.20, repro,
2018-01-14,0.45, -0.56, -9.87, 1.86, 1.55, 7.06, repro,
2018-01-15,0.49, -0.20, -8.71, 1.85, 1.56, 7.08, repro,
2018-01-16,1.26, -0.26, -12.40, 1.86, 1.56, 7.10, repro,
2018-01-17,0.72, -0.04, -8.35, 1.87, 1.55, 7.09, repro,
2018-01-18,0.24, 0.14, 1.90, 1.92, 1.58, 7.33, repro,
2018-01-19,0.79, -0.92, 2.54, 1.87, 1.56, 7.11, repro,
