PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG15
Station name,RG15McCoy_CO2006
Begin Date, 2006-08-31
End Date, 2009-04-29
Release Date, 2021-02-19
Reference position, 39.9090875078 North Latitude, -106.7456448145 East Longitude, 2024.91665 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-31,0.00, 0.00, 0.00, 2.15, 1.70, 7.53, repro,
2006-09-01,2.24, 2.10, -3.47, 2.16, 1.72, 7.56, repro,
2006-09-02,2.10, 2.05, -6.12, 2.16, 1.72, 7.65, repro,
2006-09-03,0.88, 2.52, -2.93, 2.16, 1.70, 7.56, repro,
2006-09-04,1.61, 1.34, -3.59, 2.19, 1.76, 7.76, repro,
2006-09-05,1.63, 1.32, -8.62, 2.19, 1.75, 7.76, repro,
2006-09-06,1.90, 1.66, -3.80, 2.15, 1.71, 7.56, repro,
2006-09-07,1.62, 0.45, -6.73, 2.18, 1.79, 7.81, repro,
2006-09-08,1.16, 0.52, -2.67, 2.17, 1.77, 7.69, repro,
2006-09-09,0.11, 3.36, 0.49, 2.12, 1.68, 7.43, repro,
2006-09-10,1.32, 2.59, -5.20, 2.11, 1.67, 7.38, repro,
2006-09-11,2.19, 4.04, -3.64, 2.20, 1.67, 7.52, repro,
2006-09-12,0.92, 2.62, -4.87, 2.14, 1.70, 7.48, repro,
2006-09-13,2.16, 2.64, -3.97, 2.22, 1.70, 7.66, repro,
2006-09-14,0.70, -0.00, 5.23, 2.30, 1.77, 8.07, repro,
2006-09-15,4.67, 3.23, 16.36, 2.18, 1.65, 7.57, repro,
2006-09-16,2.86, 2.66, 7.36, 2.16, 1.64, 7.44, repro,
2006-09-17,1.54, 1.18, 5.07, 2.15, 1.63, 7.42, repro,
2006-09-18,2.60, 1.22, 1.35, 2.07, 1.62, 7.22, repro,
2006-09-19,1.01, 1.62, 1.16, 2.08, 1.62, 7.26, repro,
2006-09-20,5.24, 2.62, 2.55, 2.07, 1.63, 7.24, repro,
