PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P549
Station name,SespeCreekCS2006
Begin Date, 2006-09-19
End Date, 2019-01-16
Release Date, 2021-08-26
Reference position, 34.5996004635 North Latitude, -119.3263400320 East Longitude, 1250.28592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-19,0.00, 0.00, 0.00, 1.94, 1.65, 7.53, repro,
2006-09-20,-0.26, 0.05, -4.00, 1.93, 1.64, 7.43, repro,
2006-09-21,0.95, -0.91, 0.54, 1.97, 1.68, 7.62, repro,
2006-09-22,-1.82, -1.60, 2.43, 2.03, 1.75, 7.89, repro,
2006-09-23,0.30, 0.50, -0.33, 2.02, 1.71, 7.77, repro,
2006-09-24,-0.26, 0.29, -8.18, 2.13, 1.79, 8.39, repro,
2006-09-25,0.00, 1.56, -0.62, 2.07, 1.74, 7.98, repro,
2006-09-26,0.33, 0.89, -9.32, 2.01, 1.71, 7.74, repro,
2006-09-27,1.11, 1.82, -8.11, 2.08, 1.78, 7.96, repro,
2006-09-28,0.76, -0.35, -3.76, 1.99, 1.71, 7.69, repro,
2006-09-29,-0.16, -0.07, 2.09, 2.04, 1.80, 8.07, repro,
2006-09-30,0.07, 0.29, 2.89, 1.98, 1.68, 7.66, repro,
2006-10-01,-0.54, 0.62, -0.56, 1.99, 1.70, 7.73, repro,
2006-10-02,-0.76, 1.20, -7.71, 2.04, 1.78, 7.84, repro,
2006-10-03,0.16, 2.46, -12.23, 2.08, 1.80, 7.99, repro,
2006-10-04,-0.47, 0.28, -1.98, 1.98, 1.67, 7.60, repro,
2006-10-05,-0.69, -0.19, 1.18, 2.03, 1.71, 7.97, repro,
2006-10-06,-0.90, 0.47, -7.96, 2.03, 1.70, 7.97, repro,
2006-10-07,-1.38, -0.39, -3.76, 2.05, 1.77, 8.18, repro,
2006-10-08,2.34, 0.99, -17.17, 2.03, 1.75, 8.05, repro,
2006-10-09,-0.97, -0.17, -13.59, 2.07, 1.77, 8.17, repro,
2006-10-10,-0.81, -0.65, 5.46, 1.98, 1.69, 7.74, repro,
2006-10-11,-1.43, -0.21, -4.97, 2.01, 1.75, 7.98, repro,
2006-10-12,-2.12, -0.05, -0.42, 2.00, 1.70, 7.81, repro,
2006-10-13,0.08, 1.53, -1.52, 1.96, 1.67, 7.65, repro,
2006-10-14,3.74, 1.30, -15.58, 1.93, 1.70, 7.68, repro,
2006-10-15,7.66, 2.12, -1.71, 1.96, 1.70, 7.74, repro,
2006-10-16,1.09, 0.10, 8.07, 2.01, 1.72, 7.94, repro,
2006-10-17,0.12, 0.15, 10.27, 2.01, 1.74, 8.02, repro,
2006-10-18,6.13, 2.40, -13.44, 1.97, 1.78, 7.93, repro,
2006-10-19,-2.15, 0.92, 7.08, 2.09, 1.75, 8.25, repro,
2006-10-20,0.69, 0.29, 3.77, 2.20, 1.95, 9.37, repro,
2006-10-21,0.09, -0.19, -0.34, 2.12, 1.81, 8.58, repro,
2006-10-22,0.09, -0.25, -5.46, 1.95, 1.74, 7.83, repro,
2006-10-23,-0.01, -0.48, -8.48, 2.14, 1.90, 8.60, repro,
2006-10-24,0.51, -0.35, -5.35, 2.13, 1.78, 8.37, repro,
2006-10-25,5.20, 1.30, 5.48, 2.00, 1.77, 7.85, repro,
2006-10-26,1.28, 1.11, -2.35, 1.98, 1.79, 7.87, repro,
2006-10-27,0.21, 1.27, -6.72, 1.98, 1.81, 7.98, repro,
2006-10-28,-0.22, 0.64, -3.10, 2.14, 1.82, 8.62, repro,
2006-10-29,-0.50, 0.79, 2.55, 1.96, 1.74, 7.76, repro,
2006-10-30,-2.41, 1.20, 2.01, 1.98, 1.80, 7.91, repro,
2006-10-31,-0.60, 0.48, 1.77, 1.94, 1.72, 7.68, repro,
2006-11-01,-0.83, -0.99, 7.15, 1.95, 1.74, 7.77, repro,
2006-11-02,1.08, 1.98, 2.51, 1.92, 1.69, 7.61, repro,
2006-11-03,0.41, 0.01, 0.67, 1.99, 1.78, 8.04, repro,
2006-11-04,-1.81, 0.58, 5.27, 1.97, 1.73, 7.79, repro,
2006-11-05,0.04, 0.30, -4.84, 1.96, 1.72, 7.68, repro,
2006-11-06,0.50, 0.19, -9.76, 1.90, 1.67, 7.50, repro,
2006-11-07,0.74, 0.53, -4.17, 2.01, 1.81, 8.16, repro,
2006-11-08,-2.65, -0.73, 10.69, 2.02, 1.76, 8.05, repro,
2006-11-09,-0.36, 0.01, 2.80, 2.02, 1.80, 8.19, repro,
2006-11-10,-0.24, 0.19, -0.47, 1.96, 1.67, 7.68, repro,
2006-11-11,0.71, 0.89, -3.10, 2.00, 1.74, 8.01, repro,
2006-11-12,0.55, -2.27, 4.84, 2.09, 1.84, 8.22, repro,
2006-11-13,4.93, 1.42, -12.78, 1.98, 1.73, 7.81, repro,
2006-11-14,8.99, 4.91, -21.90, 1.90, 1.68, 7.63, repro,
2006-11-15,0.01, 1.01, -9.59, 1.88, 1.63, 7.34, repro,
2006-11-16,0.55, 0.29, -3.65, 1.90, 1.65, 7.45, repro,
2006-11-17,0.70, 2.75, -5.70, 1.96, 1.74, 7.71, repro,
2006-11-18,-4.61, -1.17, 3.99, 1.90, 1.65, 7.40, repro,
2006-11-19,0.02, 0.56, -9.47, 1.88, 1.65, 7.39, repro,
2006-11-20,-0.29, 1.03, -4.95, 1.87, 1.64, 7.32, repro,
2006-11-21,0.18, 0.78, -3.73, 1.89, 1.64, 7.36, repro,
2006-11-22,0.61, 1.01, -3.14, 1.89, 1.64, 7.36, repro,
2006-11-23,0.60, -0.20, -7.47, 1.93, 1.69, 7.64, repro,
2006-11-24,0.31, -0.27, -4.42, 1.96, 1.73, 7.75, repro,
2006-11-25,-0.56, 0.43, -1.11, 1.90, 1.65, 7.42, repro,
2006-11-26,-0.40, 0.34, 0.19, 1.90, 1.66, 7.41, repro,
2006-11-27,-2.01, -0.24, 2.46, 1.93, 1.66, 7.52, repro,
2006-11-28,1.44, -2.47, 10.48, 1.93, 1.72, 7.57, repro,
2006-11-29,0.76, 1.27, -11.68, 1.91, 1.66, 7.49, repro,
2006-11-30,0.43, 1.33, -9.18, 1.89, 1.66, 7.43, repro,
2006-12-01,3.80, 1.69, -16.35, 1.88, 1.65, 7.39, repro,
2006-12-02,0.05, 0.81, -13.92, 1.90, 1.66, 7.44, repro,
2006-12-03,0.15, 0.23, -7.92, 1.90, 1.65, 7.40, repro,
2006-12-04,0.69, -0.29, -11.27, 1.94, 1.68, 7.58, repro,
2006-12-05,1.03, 0.87, -8.35, 1.96, 1.78, 7.68, repro,
2006-12-06,1.13, 0.43, -9.71, 1.97, 1.82, 7.80, repro,
2006-12-07,0.35, -0.60, -8.79, 1.91, 1.74, 7.53, repro,
2006-12-08,0.04, 0.02, -6.49, 1.92, 1.73, 7.55, repro,
2006-12-09,-1.27, -1.00, 0.76, 1.96, 1.75, 7.69, repro,
2006-12-10,1.36, 0.14, -12.08, 1.95, 1.74, 7.63, repro,
2006-12-11,3.80, 0.13, -18.42, 1.89, 1.68, 7.49, repro,
2006-12-12,2.63, 0.40, -14.52, 1.96, 1.75, 7.66, repro,
2006-12-13,23.96, 5.09, -23.37, 1.94, 1.78, 7.73, repro,
2006-12-14,5.40, 1.16, -7.64, 1.90, 1.69, 7.50, repro,
2006-12-15,0.77, -0.47, -5.61, 1.97, 1.79, 7.88, repro,
2006-12-16,-0.73, -0.08, -3.93, 1.96, 1.76, 7.66, repro,
2006-12-17,1.89, 0.14, -13.93, 2.01, 1.84, 8.11, repro,
2006-12-18,2.15, 0.46, -8.12, 2.11, 1.93, 8.56, repro,
