PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COLV
Station name,COLV
Begin Date, 2012-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.5447648554 North Latitude, -117.9032661163 East Longitude, 486.12618 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-19,0.00, 0.00, 0.00, 2.34, 1.59, 7.22, repro,
2012-04-20,-4.12, -1.11, 11.44, 2.15, 1.47, 6.75, repro,
2012-04-21,-1.72, -1.10, 21.55, 2.15, 1.47, 6.74, repro,
2012-04-22,-2.27, -1.49, 19.11, 2.13, 1.46, 6.68, repro,
2012-04-23,-0.18, -0.92, 21.84, 2.14, 1.49, 6.79, repro,
2012-04-24,-3.06, -0.96, 31.03, 2.24, 1.56, 7.16, repro,
2012-04-25,-3.71, -0.41, 22.84, 2.32, 1.60, 7.44, repro,
2012-04-26,-0.90, 0.86, 24.11, 2.20, 1.50, 6.85, repro,
2012-04-27,-1.10, -0.75, 13.04, 2.25, 1.49, 6.88, repro,
2012-04-28,-1.78, -0.66, 24.42, 2.17, 1.48, 6.76, repro,
2012-04-29,-0.63, 0.75, 17.47, 2.13, 1.46, 6.68, repro,
2012-04-30,-0.90, 0.12, 23.42, 2.14, 1.45, 6.64, repro,
2012-05-01,-5.61, -1.55, 33.44, 4.36, 2.99, 13.23, repro,
2012-05-02,-2.02, -0.86, 25.19, 2.18, 1.52, 6.91, repro,
2012-05-03,-1.53, -0.33, 21.88, 2.20, 1.50, 6.85, repro,
2012-05-04,-1.57, 0.06, 12.22, 2.13, 1.47, 6.67, repro,
2012-05-05,-2.15, -0.55, 12.53, 2.12, 1.45, 6.62, repro,
2012-05-06,-1.85, -0.70, 12.86, 2.23, 1.53, 6.98, repro,
2012-05-07,-1.09, -0.18, 12.54, 2.29, 1.57, 7.08, repro,
2012-05-08,-1.80, -0.54, 21.09, 2.15, 1.46, 6.71, repro,
2012-05-09,-2.27, -1.81, 20.05, 2.16, 1.48, 6.77, repro,
2012-05-10,0.09, -0.74, 24.07, 2.13, 1.45, 6.63, repro,
2012-05-11,-2.16, -1.66, 19.77, 2.14, 1.45, 6.68, repro,
2012-05-12,-1.49, -0.27, 17.53, 2.23, 1.53, 7.05, repro,
2012-05-13,-0.27, -1.30, 18.61, 2.39, 1.69, 7.62, repro,
2012-05-14,-0.12, -1.51, 19.96, 2.14, 1.45, 6.66, repro,
2012-05-15,0.64, -1.17, 23.82, 2.19, 1.50, 6.85, repro,
2012-05-16,-1.93, -1.26, 24.69, 2.17, 1.48, 6.79, repro,
2012-05-17,0.42, -1.45, 29.48, 2.15, 1.45, 6.73, repro,
2012-05-18,-0.58, -0.20, 28.02, 2.18, 1.50, 6.84, repro,
2012-05-19,-1.49, -0.32, 28.35, 2.17, 1.50, 6.80, repro,
2012-05-20,-1.13, -0.82, 27.54, 2.16, 1.49, 6.79, repro,
2012-05-21,-1.83, -0.89, 23.73, 2.18, 1.50, 6.83, repro,
2012-05-22,-4.65, -0.96, 22.08, 2.18, 1.50, 6.84, repro,
2012-05-23,-0.97, -0.70, 30.11, 2.17, 1.50, 6.84, repro,
2012-05-24,-0.49, -2.30, 32.14, 2.18, 1.49, 6.84, repro,
2012-05-25,0.64, -1.96, 31.88, 2.17, 1.50, 6.81, repro,
2012-05-26,-1.43, -1.60, 31.31, 2.25, 1.55, 7.06, repro,
2012-05-27,-1.07, -0.95, 25.41, 2.19, 1.50, 6.82, repro,
2012-05-28,-1.38, -1.17, 26.83, 2.13, 1.45, 6.65, repro,
2012-05-29,-1.98, -0.04, 24.36, 2.16, 1.47, 6.73, repro,
2012-05-30,-1.71, -2.28, 28.50, 2.14, 1.46, 6.72, repro,
2012-05-31,-0.79, -2.43, 26.18, 2.24, 1.56, 7.13, repro,
2012-06-01,-2.74, -1.67, 34.40, 2.22, 1.53, 6.94, repro,
2012-06-02,-3.41, 0.43, 27.81, 2.23, 1.53, 7.06, repro,
2012-06-03,-4.90, -0.37, 27.90, 2.14, 1.46, 6.72, repro,
2012-06-04,-1.26, -1.49, 27.20, 2.15, 1.47, 6.73, repro,
2012-06-05,-1.12, -0.94, 20.43, 2.13, 1.46, 6.68, repro,
2012-06-06,-3.01, -0.67, 20.58, 2.14, 1.46, 6.68, repro,
2012-06-07,-2.72, -0.39, 18.81, 2.13, 1.45, 6.64, repro,
2012-06-08,-3.87, -2.70, 24.69, 2.39, 1.73, 7.78, repro,
2012-06-09,-1.57, -1.05, 24.24, 2.15, 1.46, 6.70, repro,
2012-06-10,-1.70, -1.98, 19.21, 2.16, 1.46, 6.70, repro,
2012-06-11,-2.79, -1.19, 17.55, 2.15, 1.47, 6.72, repro,
2012-06-12,-2.58, -2.51, 22.47, 2.22, 1.52, 6.87, repro,
2012-06-13,-1.98, -2.22, 27.35, 2.18, 1.47, 6.75, repro,
2012-06-14,-2.16, -1.84, 22.47, 2.20, 1.50, 6.88, repro,
2012-06-15,-0.50, -2.57, 23.68, 2.15, 1.46, 6.73, repro,
2012-06-16,-2.01, -1.27, 29.25, 2.18, 1.49, 6.88, repro,
2012-06-17,0.28, -1.24, 28.40, 2.19, 1.50, 6.92, repro,
2012-06-18,-0.41, -2.94, 32.58, 2.20, 1.49, 6.87, repro,
2012-06-19,-1.15, -1.24, 22.96, 2.21, 1.52, 6.96, repro,
2012-06-20,-1.49, -1.44, 24.61, 2.16, 1.48, 6.75, repro,
2012-06-21,-0.15, -2.57, 25.19, 2.41, 1.63, 7.65, repro,
2012-06-22,0.58, -1.36, 33.89, 2.15, 1.47, 6.73, repro,
2012-06-23,-0.66, -1.22, 25.20, 2.41, 1.65, 7.51, repro,
2012-06-24,-2.46, -3.31, 25.49, 2.28, 1.54, 7.15, repro,
2012-06-25,-2.06, -2.60, 30.80, 2.18, 1.49, 6.79, repro,
2012-06-26,-3.16, -1.20, 30.13, 2.17, 1.48, 6.74, repro,
2012-06-27,-3.24, -2.31, 24.41, 2.13, 1.46, 6.68, repro,
2012-06-28,-1.83, -1.50, 29.35, 2.21, 1.52, 6.88, repro,
2012-06-29,-1.44, -2.50, 25.04, 2.17, 1.49, 6.72, repro,
2012-06-30,-1.09, -2.05, 26.67, 2.19, 1.50, 6.90, repro,
2012-07-01,-1.43, -0.92, 29.27, 2.22, 1.52, 6.90, repro,
2012-07-02,-2.52, -3.69, 17.52, 2.19, 1.51, 6.82, repro,
2012-07-03,-5.90, -1.63, 33.59, 2.16, 1.46, 6.70, repro,
2012-07-04,-2.11, -3.54, 19.46, 2.17, 1.48, 6.70, repro,
2012-07-05,-1.07, -2.35, 23.47, 2.22, 1.52, 7.01, repro,
2012-07-06,0.10, -2.86, 22.52, 2.22, 1.51, 6.98, repro,
2012-07-07,-1.40, -2.57, 23.23, 2.14, 1.46, 6.65, repro,
2012-07-08,-1.07, -3.07, 27.33, 2.16, 1.46, 6.70, repro,
2012-07-09,0.09, -2.50, 35.06, 2.14, 1.44, 6.62, repro,
2012-07-10,1.25, -0.46, 27.70, 2.59, 1.78, 8.38, repro,
2012-07-11,-2.16, -3.41, 30.35, 2.17, 1.48, 6.80, repro,
2012-07-12,1.07, -2.26, 28.58, 2.18, 1.47, 6.82, repro,
2012-07-13,-0.19, -2.73, 25.83, 2.18, 1.49, 6.84, repro,
2012-07-14,-0.83, -2.81, 30.60, 2.21, 1.51, 6.88, repro,
2012-07-15,-0.29, -2.53, 29.82, 2.20, 1.49, 6.78, repro,
2012-07-16,-0.86, -2.49, 35.30, 2.15, 1.46, 6.75, repro,
2012-07-17,-0.56, -1.48, 39.80, 2.17, 1.46, 6.76, repro,
2012-07-18,-1.99, -3.19, 28.24, 2.17, 1.48, 6.78, repro,
2012-07-19,-3.06, -3.14, 36.96, 2.18, 1.49, 6.78, repro,
2012-07-20,-1.08, -2.57, 32.95, 2.19, 1.51, 6.90, repro,
2012-07-21,-0.74, -2.16, 20.36, 2.23, 1.51, 6.76, repro,
2012-07-22,-1.84, -2.90, 26.95, 2.14, 1.46, 6.67, repro,
2012-07-23,1.39, -2.89, 33.60, 2.19, 1.47, 6.80, repro,
2012-07-24,-1.01, -1.83, 26.01, 2.17, 1.49, 6.78, repro,
2012-07-25,0.50, -2.04, 21.44, 2.14, 1.44, 6.61, repro,
2012-07-26,-1.25, -1.42, 21.76, 2.14, 1.46, 6.66, repro,
2012-07-27,-1.25, -3.10, 33.92, 2.13, 1.45, 6.68, repro,
2012-07-28,-1.92, -2.86, 32.99, 2.14, 1.47, 6.73, repro,
2012-07-29,-1.43, -1.97, 28.97, 2.17, 1.47, 6.78, repro,
2012-07-30,-3.03, -3.37, 33.95, 2.22, 1.51, 6.88, repro,
2012-07-31,-1.25, -2.19, 29.51, 2.37, 1.64, 7.58, repro,
2012-08-01,-0.57, -1.33, 26.04, 2.12, 1.45, 6.65, repro,
2012-08-02,-2.87, -2.60, 35.58, 2.19, 1.48, 6.78, repro,
2012-08-03,-1.97, -0.34, 35.35, 2.23, 1.49, 6.82, repro,
2012-08-04,-0.27, -1.54, 32.71, 2.20, 1.50, 6.83, repro,
2012-08-05,0.25, -2.31, 31.12, 2.16, 1.46, 6.72, repro,
2012-08-06,-1.08, -1.61, 31.15, 2.13, 1.44, 6.62, repro,
2012-08-07,-1.61, -2.78, 20.87, 2.16, 1.49, 6.81, repro,
2012-08-08,-1.53, -1.60, 39.53, 2.30, 1.55, 7.31, repro,
2012-08-09,-2.44, -0.27, 34.34, 2.22, 1.52, 6.92, repro,
2012-08-10,-1.33, -1.15, 30.08, 2.21, 1.49, 6.81, repro,
2012-08-11,-1.31, -1.43, 27.59, 2.17, 1.48, 6.68, repro,
2012-08-12,-1.13, -1.98, 28.09, 2.21, 1.51, 6.91, repro,
2012-08-13,-1.37, -2.00, 31.83, 2.16, 1.46, 6.75, repro,
2012-08-14,-2.26, -1.51, 33.52, 2.17, 1.47, 6.80, repro,
2012-08-15,-0.50, -0.84, 32.15, 2.15, 1.45, 6.66, repro,
2012-08-16,-1.77, -1.84, 35.06, 2.20, 1.50, 6.83, repro,
2012-08-17,-1.93, -1.22, 32.77, 2.17, 1.49, 6.76, repro,
2012-08-18,-2.78, -0.97, 32.84, 2.18, 1.51, 6.95, repro,
2012-08-20,-4.31, -1.83, 41.55, 2.20, 1.50, 6.82, repro,
2012-08-21,-2.57, -1.21, 37.21, 2.19, 1.50, 6.86, repro,
2012-08-22,-3.02, -2.43, 33.43, 2.24, 1.54, 6.96, repro,
2012-08-23,-3.50, -1.83, 31.55, 2.16, 1.46, 6.73, repro,
2012-08-24,-3.45, -0.78, 35.40, 2.15, 1.46, 6.73, repro,
2012-08-25,-3.47, -1.03, 34.79, 2.16, 1.47, 6.79, repro,
2012-08-26,-1.29, -0.42, 38.18, 2.17, 1.48, 6.85, repro,
2012-08-27,-2.23, 0.11, 34.63, 2.14, 1.46, 6.71, repro,
2012-08-28,-1.91, -0.80, 40.35, 2.22, 1.53, 7.22, repro,
2012-08-29,-3.91, -0.38, 37.57, 2.20, 1.51, 7.00, repro,
2012-08-30,-2.28, -1.51, 33.88, 2.18, 1.49, 6.84, repro,
2012-08-31,-4.33, -1.25, 35.27, 2.15, 1.46, 6.73, repro,
2012-09-01,-2.60, 0.51, 36.00, 2.13, 1.46, 6.66, repro,
2012-09-02,-3.20, -0.86, 38.68, 2.14, 1.46, 6.70, repro,
2012-09-03,-1.73, -1.44, 33.74, 2.19, 1.50, 6.82, repro,
2012-09-04,-3.16, -0.90, 28.78, 2.21, 1.52, 6.92, repro,
2012-09-05,-3.14, -0.56, 35.14, 2.14, 1.46, 6.70, repro,
2012-09-06,-3.36, -0.46, 39.40, 2.23, 1.54, 6.96, repro,
2012-09-07,-3.65, 0.09, 32.67, 2.21, 1.53, 7.01, repro,
2012-09-08,-3.61, -0.72, 33.97, 2.22, 1.52, 6.96, repro,
2012-09-09,-3.79, -0.89, 36.49, 2.18, 1.48, 6.81, repro,
2012-09-10,-6.01, -1.43, 40.82, 2.25, 1.59, 7.15, repro,
2012-09-11,-2.28, -1.84, 29.49, 2.22, 1.54, 6.98, repro,
2012-09-12,-2.97, -0.60, 30.06, 2.20, 1.53, 6.91, repro,
2012-09-13,-2.97, -0.31, 26.76, 2.32, 1.61, 7.30, repro,
2012-09-14,-1.62, 0.28, 30.03, 2.38, 1.61, 7.34, repro,
2012-09-15,-2.65, -0.89, 32.28, 2.89, 1.94, 8.78, repro,
2012-09-16,-1.80, -2.14, 32.63, 2.21, 1.53, 6.98, repro,
2012-09-17,-2.35, -0.27, 28.84, 2.16, 1.48, 6.74, repro,
2012-09-18,-2.24, -0.53, 37.80, 2.19, 1.49, 6.81, repro,
2012-09-19,-3.06, -0.81, 37.25, 2.19, 1.50, 6.83, repro,
2012-09-20,-2.76, -1.35, 41.02, 2.18, 1.50, 6.77, repro,
2012-09-21,-1.86, -0.58, 36.26, 2.15, 1.48, 6.75, repro,
2012-09-22,-1.17, -0.43, 32.91, 2.13, 1.46, 6.69, repro,
2012-09-23,-0.88, -0.76, 38.84, 2.18, 1.50, 6.84, repro,
2012-09-24,-2.76, -1.00, 38.45, 2.19, 1.50, 6.86, repro,
2012-09-25,-2.03, -2.04, 36.54, 2.18, 1.49, 6.78, repro,
2012-09-26,-1.60, -0.69, 35.37, 2.19, 1.49, 6.72, repro,
2012-09-27,-2.78, -0.30, 32.94, 2.91, 2.07, 9.22, repro,
2012-09-28,-1.15, 0.09, 41.00, 3.98, 2.58, 12.23, repro,
2012-09-29,-0.86, -6.35, 22.29, 4.12, 2.98, 14.28, repro,
2012-09-30,-3.94, -1.55, 36.36, 2.17, 1.46, 6.78, repro,
2012-10-01,-4.23, -2.24, 34.01, 2.24, 1.53, 7.01, repro,
2012-10-02,-2.09, -4.31, 34.29, 2.21, 1.51, 6.86, repro,
2012-10-03,-3.28, -1.21, 29.96, 2.18, 1.51, 6.85, repro,
2012-10-04,-2.74, -1.49, 29.12, 2.18, 1.48, 6.82, repro,
2012-10-05,-3.88, 0.05, 33.84, 2.16, 1.49, 6.83, repro,
2012-10-06,-3.51, -0.24, 34.18, 2.15, 1.45, 6.68, repro,
2012-10-07,-2.85, -0.46, 33.41, 2.18, 1.52, 6.86, repro,
2012-10-08,-4.19, -0.75, 35.90, 2.19, 1.52, 6.88, repro,
2012-10-09,-2.22, -0.39, 32.57, 2.23, 1.53, 6.95, repro,
2012-10-10,-2.15, -0.78, 31.01, 2.20, 1.51, 6.90, repro,
2012-10-11,-3.44, -0.60, 32.50, 2.18, 1.49, 6.78, repro,
2012-10-12,-2.35, 0.14, 38.94, 2.29, 1.58, 7.07, repro,
2012-10-13,-2.73, -0.65, 41.57, 2.18, 1.49, 6.78, repro,
2012-10-14,-4.40, -1.15, 32.35, 2.20, 1.50, 6.83, repro,
2012-10-15,-2.17, -1.08, 39.99, 2.24, 1.53, 7.02, repro,
2012-10-16,-4.94, -7.18, 32.85, 2.20, 1.52, 6.90, repro,
2012-10-17,-2.30, -3.20, 33.34, 2.18, 1.49, 6.79, repro,
2012-10-18,-3.63, -0.96, 32.28, 2.17, 1.49, 6.76, repro,
2012-10-19,-3.47, -3.24, 37.79, 2.19, 1.50, 6.79, repro,
2012-10-20,-4.78, -6.59, 22.64, 2.18, 1.48, 6.76, repro,
2012-10-21,-4.27, -1.25, 35.34, 2.21, 1.51, 6.91, repro,
2012-10-22,-3.28, -0.45, 30.62, 2.60, 1.71, 7.87, repro,
2012-10-23,-3.63, -0.33, 31.96, 2.18, 1.50, 6.79, repro,
2012-10-24,-3.01, -0.58, 25.08, 2.24, 1.54, 6.96, repro,
2012-10-25,-3.92, -2.35, 29.63, 2.27, 1.58, 7.08, repro,
2012-10-26,-3.18, -1.00, 27.04, 2.29, 1.56, 7.04, repro,
2012-10-27,-3.51, -1.05, 28.59, 2.27, 1.56, 7.05, repro,
2012-10-28,-3.68, -1.22, 33.47, 2.20, 1.51, 6.84, repro,
2012-10-29,-4.51, -0.48, 31.92, 2.21, 1.51, 6.85, repro,
2012-10-30,-4.70, 0.15, 30.73, 2.20, 1.50, 6.76, repro,
2012-10-31,-2.93, -1.17, 29.43, 2.28, 1.57, 7.03, repro,
2012-11-01,-3.22, -1.31, 30.90, 2.22, 1.52, 6.92, repro,
2012-11-02,-2.70, -0.98, 30.11, 2.31, 1.60, 7.29, repro,
2012-11-03,-3.60, -1.74, 30.45, 2.23, 1.51, 6.92, repro,
2012-11-04,-2.83, 0.01, 29.77, 2.29, 1.56, 7.08, repro,
2012-11-05,-5.09, -1.74, 28.86, 2.23, 1.54, 6.93, repro,
2012-11-06,-2.99, -1.68, 26.50, 2.24, 1.55, 7.02, repro,
2012-11-07,-6.36, -2.08, 32.20, 2.21, 1.51, 6.87, repro,
2012-11-08,-1.43, -1.39, 23.96, 2.28, 1.55, 7.10, repro,
2012-11-09,-0.24, -1.59, 25.50, 2.28, 1.58, 7.00, repro,
2012-11-10,-2.85, -2.00, 34.06, 2.21, 1.53, 6.93, repro,
2012-11-11,-2.41, -1.87, 30.79, 2.23, 1.54, 6.95, repro,
2012-11-12,-3.69, -1.67, 27.47, 2.23, 1.53, 6.98, repro,
2012-11-13,-3.17, -1.86, 23.96, 2.32, 1.61, 7.33, repro,
2012-11-14,-3.39, -0.91, 22.28, 2.20, 1.51, 6.87, repro,
2012-11-15,-2.76, -0.58, 26.12, 2.23, 1.54, 6.95, repro,
2012-11-16,-2.83, -1.14, 25.05, 2.26, 1.59, 7.14, repro,
2012-11-17,-2.16, -1.45, 33.10, 2.25, 1.55, 6.96, repro,
2012-11-18,-4.54, -2.74, 34.90, 2.37, 1.63, 7.34, repro,
2012-11-19,-3.02, -2.80, 29.51, 2.31, 1.57, 7.02, repro,
2012-11-20,-1.62, -3.33, 22.71, 2.24, 1.53, 7.01, repro,
2012-11-21,-1.49, -4.20, 28.90, 3.54, 2.27, 10.81, repro,
2012-11-23,-4.93, -0.98, 26.67, 3.26, 2.32, 10.63, repro,
2012-11-24,-2.68, -0.83, 23.85, 2.19, 1.49, 6.79, repro,
2012-11-25,-2.26, -0.84, 24.37, 2.23, 1.55, 6.88, repro,
2012-11-26,-3.29, -1.34, 22.17, 2.24, 1.55, 6.94, repro,
2012-11-27,-2.38, -0.75, 23.25, 2.25, 1.57, 7.09, repro,
2012-11-28,-2.42, -0.92, 29.02, 2.26, 1.53, 7.00, repro,
2012-11-29,-3.47, -1.63, 23.74, 2.92, 2.16, 9.46, repro,
2012-11-30,-3.76, -2.71, 32.08, 2.82, 2.05, 9.02, repro,
2012-12-01,-5.29, -3.51, 24.99, 2.80, 2.03, 8.90, repro,
2012-12-02,-3.05, -1.50, 36.73, 3.15, 2.33, 10.27, repro,
2012-12-03,11.87, -35.19, 2.19, 36.53, 67.32, 76.42, repro,
2012-12-04,-4.00, -13.14, 32.63, 18.29, 27.26, 45.04, repro,
2012-12-05,-4.91, -7.37, 17.63, 3.33, 2.49, 11.14, repro,
2012-12-06,-3.21, -0.47, 21.10, 2.73, 2.06, 8.63, repro,
2012-12-07,-2.30, -1.51, 26.21, 2.66, 1.86, 8.40, repro,
2012-12-08,-1.03, -1.07, 23.78, 2.36, 1.61, 7.30, repro,
2012-12-09,-0.80, -0.36, 23.31, 2.40, 1.71, 7.71, repro,
2012-12-10,-3.11, -2.20, 23.21, 2.62, 1.92, 8.47, repro,
2012-12-11,-3.39, -2.51, 31.39, 3.24, 2.38, 10.61, repro,
2012-12-12,-2.61, -0.96, 30.14, 3.06, 2.40, 10.54, repro,
2012-12-13,-3.83, -1.75, 18.62, 3.30, 2.61, 11.17, repro,
2012-12-14,-4.14, -0.73, 28.33, 2.47, 1.70, 7.66, repro,
2012-12-15,-4.15, -0.29, 38.60, 2.37, 1.63, 7.49, repro,
2012-12-16,-3.90, -1.47, 39.02, 2.23, 1.55, 6.99, repro,
2012-12-17,-5.36, -2.02, 37.64, 4.70, 3.00, 14.10, repro,
2012-12-18,-3.51, -0.89, 36.33, 2.20, 1.55, 6.93, repro,
2012-12-19,-3.37, -1.55, 31.70, 2.19, 1.50, 6.83, repro,
2012-12-20,-1.82, -3.24, 14.44, 2.27, 1.59, 7.19, repro,
2012-12-21,-3.27, -2.65, 28.78, 2.39, 1.70, 7.67, repro,
2012-12-22,-3.19, -1.62, 19.19, 2.21, 1.53, 6.98, repro,
2012-12-23,-5.89, -1.89, 29.54, 2.19, 1.51, 6.84, repro,
2012-12-24,-0.16, -1.43, 21.50, 2.31, 1.62, 7.32, repro,
2012-12-25,-3.85, -0.94, 23.89, 2.18, 1.50, 6.83, repro,
2012-12-26,-2.79, -1.98, 27.20, 2.18, 1.50, 6.78, repro,
2012-12-27,-3.70, -2.46, 25.91, 2.27, 1.53, 6.95, repro,
2012-12-28,-3.24, -2.12, 26.53, 2.19, 1.52, 6.84, repro,
2012-12-29,-2.41, -2.15, 22.70, 2.17, 1.50, 6.83, repro,
2012-12-30,-3.69, -2.22, 22.25, 2.14, 1.48, 6.69, repro,
2012-12-31,-2.90, -1.40, 24.05, 2.16, 1.50, 6.82, repro,
2013-01-01,-3.68, -2.71, 22.39, 2.20, 1.52, 6.89, repro,
2013-01-02,-3.68, -1.98, 21.19, 2.19, 1.50, 6.85, repro,
2013-01-03,-3.54, -1.35, 19.90, 2.17, 1.51, 6.82, repro,
2013-01-04,-3.12, -1.87, 23.89, 2.12, 1.46, 6.66, repro,
2013-01-05,-2.99, -1.69, 25.10, 2.16, 1.51, 6.79, repro,
2013-01-06,-3.02, -1.88, 20.14, 2.18, 1.51, 6.72, repro,
2013-01-07,-3.44, -0.71, 21.23, 2.20, 1.53, 6.92, repro,
2013-01-08,-3.78, -3.22, 36.02, 2.20, 1.52, 6.92, repro,
2013-01-09,-5.43, -2.46, 9.45, 3.68, 2.49, 11.09, repro,
2013-01-10,-3.20, -4.34, 27.09, 4.21, 2.82, 12.85, repro,
2013-01-11,-1.80, -2.53, 29.49, 2.25, 1.58, 7.07, repro,
2013-01-12,-2.98, -2.47, 22.58, 2.24, 1.59, 7.14, repro,
2013-01-13,-2.60, -1.91, 21.03, 2.21, 1.54, 6.97, repro,
2013-01-14,-3.45, -1.85, 21.98, 2.22, 1.55, 6.97, repro,
2013-01-15,-3.87, -1.96, 23.07, 2.14, 1.48, 6.70, repro,
2013-01-16,-2.69, -3.27, 23.10, 2.20, 1.51, 6.87, repro,
2013-01-17,-3.03, -2.14, 17.12, 2.26, 1.54, 6.96, repro,
2013-01-18,-3.44, -2.57, 27.16, 2.16, 1.51, 6.82, repro,
2013-01-19,-2.88, -1.92, 23.91, 2.17, 1.49, 6.77, repro,
2013-01-20,-2.25, -1.20, 17.08, 2.15, 1.48, 6.75, repro,
2013-01-21,-3.12, -1.77, 27.12, 2.13, 1.48, 6.69, repro,
2013-01-22,-2.19, -1.76, 21.85, 2.21, 1.55, 6.94, repro,
2013-01-23,-2.51, -1.87, 29.17, 2.26, 1.53, 6.87, repro,
2013-01-24,-2.33, -2.10, 17.85, 2.29, 1.58, 7.08, repro,
2013-01-25,-2.10, -1.79, 16.22, 2.15, 1.49, 6.76, repro,
2013-01-26,-3.91, -1.50, 18.27, 2.16, 1.50, 6.82, repro,
2013-01-27,-1.56, -1.94, 31.80, 2.36, 1.63, 7.47, repro,
2013-01-28,-2.69, -2.09, 24.10, 2.17, 1.49, 6.73, repro,
2013-01-29,-1.30, -2.62, 32.71, 2.16, 1.50, 6.74, repro,
2013-01-30,-2.16, -2.16, 23.08, 2.15, 1.47, 6.71, repro,
2013-01-31,-0.02, -1.49, 23.09, 2.27, 1.54, 7.03, repro,
2013-02-01,-1.84, -1.93, 20.68, 2.17, 1.49, 6.81, repro,
2013-02-02,-1.17, -1.30, 16.26, 2.17, 1.49, 6.75, repro,
2013-02-03,-0.78, -1.37, 26.67, 2.17, 1.51, 6.81, repro,
2013-02-04,-1.77, -1.79, 28.94, 2.15, 1.47, 6.72, repro,
2013-02-05,-1.34, -1.03, 25.57, 2.28, 1.57, 7.10, repro,
2013-02-06,-0.62, -0.21, 24.12, 2.27, 1.55, 7.10, repro,
2013-02-07,-3.34, -1.65, 25.16, 2.23, 1.53, 6.88, repro,
2013-02-08,-1.88, -0.81, 25.91, 2.38, 1.66, 7.44, repro,
2013-02-12,-2.55, -0.70, 17.96, 2.36, 1.61, 7.26, repro,
2013-02-13,-2.63, -2.20, 22.81, 2.32, 1.60, 7.32, repro,
2013-02-14,-2.81, -1.16, 16.69, 2.20, 1.56, 7.03, repro,
2013-02-15,-2.99, -1.28, 12.49, 2.21, 1.49, 6.82, repro,
2013-02-16,-3.17, -1.54, 16.64, 2.14, 1.48, 6.73, repro,
2013-02-17,-2.64, -2.29, 21.84, 2.12, 1.47, 6.70, repro,
2013-02-18,-1.91, -0.06, 22.16, 2.35, 1.67, 7.40, repro,
2013-02-19,-1.91, -0.75, 22.90, 2.43, 1.73, 7.79, repro,
2013-02-20,-2.10, -1.29, 26.72, 2.17, 1.50, 6.83, repro,
2013-02-21,-2.79, -1.59, 24.61, 2.28, 1.54, 6.99, repro,
2013-02-22,-3.09, -1.21, 26.50, 2.26, 1.54, 6.95, repro,
2013-02-23,-4.66, -2.61, 27.68, 2.24, 1.54, 6.92, repro,
2013-02-24,-3.78, -1.26, 27.19, 2.13, 1.49, 6.71, repro,
2013-02-25,-1.74, -1.22, 21.57, 2.51, 1.84, 8.07, repro,
2013-02-26,-2.94, -2.19, 27.12, 2.16, 1.49, 6.79, repro,
2013-02-27,-1.65, -1.54, 18.44, 2.17, 1.48, 6.76, repro,
2013-02-28,-3.22, -1.41, 22.51, 2.16, 1.48, 6.74, repro,
2013-03-01,-2.00, 0.67, 20.79, 2.18, 1.52, 6.89, repro,
2013-03-02,-2.12, 0.19, 14.66, 2.17, 1.52, 6.86, repro,
2013-03-03,-2.51, -3.11, 16.84, 2.17, 1.52, 6.85, repro,
2013-03-04,-1.72, -1.65, 14.39, 2.26, 1.55, 6.98, repro,
2013-03-05,-2.40, -0.86, 18.92, 2.17, 1.49, 6.83, repro,
2013-03-06,-2.49, -0.96, 21.17, 2.21, 1.53, 6.96, repro,
2013-03-07,-2.96, -0.68, 15.08, 2.29, 1.57, 7.12, repro,
2013-03-08,-1.25, -1.52, 22.43, 2.12, 1.49, 6.69, repro,
2013-03-09,-1.59, -1.46, 23.16, 2.15, 1.49, 6.78, repro,
2013-03-10,-2.92, -1.47, 22.05, 2.18, 1.52, 6.88, repro,
2013-03-11,-2.92, -1.92, 20.16, 2.18, 1.52, 6.88, repro,
2013-03-12,-2.34, -0.88, 23.19, 2.13, 1.48, 6.64, repro,
2013-03-13,-2.46, 0.61, 21.05, 2.16, 1.51, 6.80, repro,
2013-03-14,-1.02, -0.51, 20.00, 2.16, 1.51, 6.83, repro,
2013-03-15,-1.59, -1.83, 14.56, 2.14, 1.49, 6.72, repro,
2013-03-16,-1.65, -1.07, 22.55, 2.14, 1.49, 6.70, repro,
2013-03-17,-2.30, -1.27, 25.83, 2.19, 1.54, 6.93, repro,
2013-03-18,-0.72, 0.48, 25.95, 2.21, 1.59, 7.08, repro,
2013-03-19,-2.29, -0.63, 18.92, 2.52, 1.85, 8.46, repro,
2013-03-20,-1.20, -1.14, 23.62, 2.13, 1.48, 6.69, repro,
2013-03-21,-2.94, -2.54, 23.95, 2.12, 1.50, 6.70, repro,
2013-03-22,-1.92, -2.24, 21.21, 2.12, 1.48, 6.65, repro,
2013-03-23,-1.66, -1.15, 19.81, 2.12, 1.47, 6.62, repro,
2013-03-24,-1.22, -0.64, 18.20, 2.13, 1.48, 6.70, repro,
2013-03-25,-1.54, -1.52, 19.26, 2.14, 1.48, 6.72, repro,
