PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB42
Station name,Akwe_Peak_AK2006
Begin Date, 2006-07-31
End Date, 2019-09-23
Release Date, 2021-08-28
Reference position, 59.3403764794 North Latitude, -138.8988139537 East Longitude, 773.37514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-31,0.00, 0.00, 0.00, 2.36, 1.54, 7.29, repro,
2006-08-01,-1.90, 0.49, 9.28, 2.74, 1.77, 9.15, repro,
2006-08-02,-3.31, 0.95, 1.87, 5.60, 4.12, 21.49, repro,
2006-08-03,-0.87, 0.44, -7.87, 2.73, 1.78, 8.51, repro,
2006-08-04,0.54, 0.67, 9.75, 5.58, 4.23, 22.49, repro,
2006-08-05,0.39, -1.83, -8.08, 4.62, 2.86, 17.92, repro,
2006-08-06,-1.63, 0.78, 16.70, 4.63, 3.16, 18.45, repro,
2006-08-07,-5.44, 0.38, -35.29, 16.63, 13.34, 55.70, repro,
2006-08-08,3.87, -17.16, -1.08, 19.04, 13.96, 58.88, repro,
2006-08-09,-280.75, 264.61, -1688.77, 13512.44, 3101.68, 49775.75, repro,
2006-08-10,-31.23, 142.30, -100.19, 420.73, 258.09, 772.06, repro,
2006-08-12,17.14, 24.43, -107.31, 232.83, 376.28, 811.89, repro,
2006-08-13,47.86, 304.26, -8.35, 230.11, 210.59, 782.59, repro,
2006-08-14,362.22, 73.57, -364.94, 260.96, 130.54, 673.60, repro,
2006-08-15,-80.83, 64.85, 254.73, 115.24, 86.05, 485.77, repro,
2006-08-16,-90.20, 50.36, 510.41, 547.22, 1229.03, 2383.97, repro,
2006-08-18,-96.26, 56.77, 282.01, 166.23, 199.46, 517.14, repro,
2006-08-19,121.82, 85.20, -17.79, 873.94, 577.45, 1860.29, repro,
2006-08-20,-354.51, 351.29, 163.90, 1136.76, 685.76, 1561.31, repro,
2006-08-21,-35.66, 11.58, 91.77, 125.52, 71.59, 456.22, repro,
2006-08-24,112.81, 566.13, 1472.28, 1979.25, 1419.50, 5773.03, repro,
2006-08-25,-323.35, 395.54, 405.70, 668.06, 547.46, 1148.92, repro,
2006-08-26,-88.16, 128.44, -7.66, 528.58, 307.51, 1086.24, repro,
2006-08-27,139.33, 512.65, 533.66, 372.05, 368.07, 1022.18, repro,
2006-08-28,101.05, 496.42, 194.56, 411.86, 276.50, 871.99, repro,
2006-08-29,-90.18, 109.01, 263.15, 363.94, 276.96, 949.94, repro,
2006-08-30,-135.83, 223.71, 56.76, 568.15, 344.26, 1160.97, repro,
2006-08-31,392.37, 241.10, -64.10, 658.17, 593.22, 1198.08, repro,
2006-09-03,11225.88, 3044.86, -4788.71, 44272.90, 5620.21, 18779.14, repro,
2006-09-04,-498.78, 178.60, -183.17, 606.17, 355.70, 1294.97, repro,
2006-09-05,-117.38, 244.71, 99.24, 465.79, 278.21, 1141.59, repro,
2006-09-06,-6.19, 299.40, 356.09, 414.35, 372.07, 1194.07, repro,
2006-09-07,-168.43, 421.00, -175.80, 328.21, 272.95, 1117.10, repro,
2006-09-08,-114.21, 347.69, -962.79, 391.08, 431.96, 1268.87, repro,
2006-09-09,-55.04, 521.29, 89.00, 994.67, 569.44, 1269.42, repro,
2006-09-10,-98.68, 344.90, -694.50, 408.04, 371.59, 1056.50, repro,
2006-09-11,-1372.90, -538.94, 2094.44, 34725.57, 16502.06, 59127.83, repro,
2006-09-12,415.80, 108.42, 1425.60, 1337.85, 871.84, 2862.38, repro,
2006-09-13,-357.84, 259.14, -143.45, 268.99, 308.56, 873.07, repro,
2006-09-14,111.68, 317.44, -73.43, 70.02, 48.33, 251.73, repro,
2006-09-15,-8.57, -12.71, 131.17, 61.42, 47.85, 242.85, repro,
2006-09-16,-25.02, 71.36, 92.77, 42.59, 44.52, 148.68, repro,
2006-09-17,-50.44, 191.91, 181.53, 43.69, 28.82, 130.63, repro,
2006-09-18,-21.72, 88.94, 87.60, 37.66, 36.19, 103.33, repro,
2006-09-19,-15.72, 13.38, -88.16, 34.24, 23.85, 104.91, repro,
2006-09-20,0.11, 7.56, -66.10, 35.75, 22.58, 145.72, repro,
2006-09-21,-10.93, -0.52, -31.16, 34.88, 19.10, 118.13, repro,
2006-09-22,-12.04, 13.51, -15.74, 32.59, 19.82, 106.31, repro,
2006-09-23,-18.45, 86.44, 68.29, 42.18, 43.99, 135.44, repro,
2006-09-24,-36.36, 8.70, 36.81, 35.32, 21.92, 119.18, repro,
2006-09-25,-40.98, 150.73, 174.85, 34.62, 22.80, 101.82, repro,
2006-09-26,-26.89, 4.23, 12.82, 30.59, 21.19, 102.01, repro,
2006-09-27,-18.55, 13.98, 45.17, 36.14, 21.70, 124.72, repro,
2006-09-28,-0.48, -5.45, -10.98, 15.01, 10.28, 53.40, repro,
2006-09-29,-3.40, -1.54, 20.49, 14.79, 10.21, 53.29, repro,
2006-09-30,-7.19, 1.27, 15.26, 13.49, 9.27, 45.98, repro,
2006-10-01,-4.75, 4.29, 15.67, 13.23, 9.23, 49.01, repro,
2006-10-02,-1.57, 4.32, -10.26, 14.84, 9.88, 54.39, repro,
2006-10-03,4.11, -5.85, -17.19, 15.27, 10.90, 54.41, repro,
2006-10-04,-3.46, -0.25, 24.27, 14.99, 10.47, 56.78, repro,
2006-10-05,-10.58, 0.65, 12.17, 14.42, 9.25, 51.24, repro,
2006-10-06,-2.15, -3.32, -10.34, 13.99, 9.73, 51.81, repro,
2006-10-07,-4.12, -1.59, -12.16, 13.58, 8.58, 50.28, repro,
2006-10-08,-5.07, 5.36, -3.73, 14.82, 9.81, 54.28, repro,
2006-10-09,-11.30, 2.30, -12.22, 14.38, 9.80, 52.41, repro,
2006-10-10,3.31, -2.56, 4.27, 14.36, 10.33, 55.81, repro,
2006-10-11,-18.57, 2.10, 5.41, 13.40, 8.28, 48.55, repro,
2006-10-12,2.60, -8.22, -13.76, 12.23, 8.99, 47.92, repro,
2006-10-13,-5.84, -5.19, 20.08, 12.15, 10.27, 48.23, repro,
2006-10-14,-7.38, -4.03, -3.61, 11.46, 8.08, 40.01, repro,
2006-10-15,-9.85, -1.27, 24.91, 12.82, 9.36, 46.79, repro,
2006-10-16,-4.13, 2.55, 52.78, 11.45, 8.76, 43.55, repro,
2006-10-17,1.50, -3.50, 10.74, 11.17, 7.77, 41.90, repro,
2006-10-18,-0.98, -5.67, 10.29, 11.56, 7.54, 39.51, repro,
2006-10-19,-0.28, 21.70, 25.24, 12.68, 8.81, 44.41, repro,
2006-10-20,3.62, -6.51, -12.78, 12.46, 8.76, 41.68, repro,
2006-10-21,4.76, 0.16, -7.08, 11.49, 7.85, 43.71, repro,
2006-10-22,-10.65, -3.47, -0.27, 11.23, 8.26, 40.16, repro,
2006-10-23,-4.07, -2.63, 19.67, 12.27, 7.59, 43.03, repro,
2006-10-24,3.22, -6.03, 0.66, 12.37, 9.13, 43.10, repro,
2006-10-25,-10.80, -3.42, -0.59, 10.94, 7.89, 37.99, repro,
2006-10-26,4.53, -6.55, -3.52, 15.43, 12.86, 64.86, repro,
2007-10-09,1.67, -1.06, 13.51, 8.75, 5.16, 29.84, repro,
2007-10-10,-3.66, 0.49, 12.35, 2.68, 1.71, 8.19, repro,
2007-10-11,-2.53, -1.12, 17.76, 2.56, 1.68, 8.00, repro,
2007-10-12,-4.17, 0.53, 13.58, 2.54, 1.65, 7.88, repro,
2007-10-13,-4.55, -0.57, 19.53, 2.57, 1.64, 7.95, repro,
2007-10-14,-5.15, -1.30, 13.08, 2.57, 1.64, 7.92, repro,
2007-10-15,-3.25, -2.04, 12.76, 2.61, 1.69, 8.20, repro,
2007-10-16,-3.21, -0.03, 17.05, 2.53, 1.62, 7.76, repro,
2007-10-17,-4.08, 0.01, 10.26, 2.66, 1.71, 8.15, repro,
2007-10-18,-3.67, -0.64, 19.88, 2.61, 1.68, 7.94, repro,
2007-10-19,-4.25, -1.00, 15.10, 2.68, 1.77, 8.55, repro,
2007-10-20,-2.77, -0.77, 18.80, 2.85, 1.86, 8.92, repro,
2007-10-21,-4.98, 0.53, 15.00, 2.69, 1.74, 8.55, repro,
2007-10-22,-4.34, -0.08, 20.48, 2.77, 1.85, 8.87, repro,
2007-10-23,-0.92, 0.87, 13.44, 2.76, 1.89, 8.94, repro,
2007-10-24,-1.83, -0.04, 11.03, 2.90, 1.95, 9.29, repro,
2007-10-25,-2.10, 0.06, 4.67, 2.91, 1.86, 9.04, repro,
2007-10-26,-2.77, -1.56, 0.95, 2.70, 1.77, 8.71, repro,
2007-10-27,-3.07, 0.45, 3.24, 2.74, 1.79, 8.61, repro,
2007-10-28,-1.55, -0.85, 13.89, 3.15, 2.10, 10.05, repro,
2007-10-29,0.52, -10.41, -37.84, 27.04, 45.21, 162.19, repro,
2007-10-30,-1.47, -1.69, 11.63, 3.38, 2.12, 10.40, repro,
2007-10-31,-4.91, -0.63, 10.71, 2.90, 1.91, 9.16, repro,
2007-11-01,-4.65, -0.49, 19.68, 2.78, 1.91, 9.13, repro,
2007-11-02,-4.90, -1.16, 9.39, 2.82, 1.91, 9.26, repro,
2007-11-03,-4.11, -0.66, 11.28, 2.68, 1.85, 8.82, repro,
2007-11-04,-3.55, 1.33, 8.23, 2.64, 1.75, 8.44, repro,
2007-11-05,-3.66, 0.90, 7.50, 2.61, 1.75, 8.34, repro,
2007-11-06,-0.38, 0.08, 4.90, 2.65, 1.75, 8.17, repro,
2007-11-07,-1.98, -0.51, 4.68, 2.67, 1.80, 8.54, repro,
2007-11-08,-1.38, 0.13, 8.96, 2.76, 1.83, 8.71, repro,
2007-11-09,-3.06, 0.48, 13.17, 2.82, 1.86, 9.05, repro,
2007-11-10,-2.63, -0.24, 23.17, 2.80, 1.88, 9.11, repro,
2007-11-11,-2.15, -0.93, 18.04, 2.65, 1.75, 8.49, repro,
2007-11-12,-2.69, 0.64, 20.89, 2.55, 1.67, 8.00, repro,
2007-11-13,-1.51, -0.38, 9.60, 2.71, 1.76, 8.52, repro,
2007-11-14,-3.67, 0.60, 10.77, 2.82, 1.92, 9.26, repro,
2007-11-15,-3.31, 0.55, 12.17, 2.69, 1.77, 8.60, repro,
2007-11-16,-3.85, 0.36, 19.02, 2.77, 1.86, 9.13, repro,
2007-11-17,-2.91, 0.61, 12.65, 2.78, 1.86, 8.96, repro,
2007-11-18,-2.44, 1.53, 8.11, 2.64, 1.74, 8.35, repro,
2007-11-19,-2.81, 2.35, 6.76, 2.70, 1.76, 8.56, repro,
2007-11-20,-1.88, 1.72, -2.34, 2.81, 1.90, 9.23, repro,
2007-11-21,-1.95, 1.78, 0.67, 2.83, 1.98, 9.51, repro,
2007-11-22,-0.10, 2.15, 1.99, 2.86, 1.92, 9.46, repro,
2007-11-23,-3.04, 0.77, -1.52, 2.91, 1.99, 9.83, repro,
2007-11-24,-5.63, 1.85, 8.79, 2.80, 1.92, 9.28, repro,
2007-11-25,-7.85, 2.50, 4.77, 2.62, 1.70, 8.26, repro,
2007-11-26,-5.55, 2.16, 7.40, 2.80, 1.96, 9.74, repro,
2007-11-27,-6.40, 3.31, 7.51, 2.67, 1.77, 8.73, repro,
2007-11-28,-4.61, 2.23, 4.25, 2.76, 1.91, 9.34, repro,
2007-11-29,-1.66, 1.83, -1.85, 2.77, 1.92, 9.46, repro,
2007-11-30,-0.88, 2.00, -4.81, 2.76, 1.83, 8.90, repro,
2007-12-01,-0.11, 5.14, -2.25, 2.65, 1.81, 8.82, repro,
2007-12-02,-0.21, 2.48, 6.19, 2.63, 1.78, 8.67, repro,
2007-12-03,-1.93, 4.00, -2.67, 2.89, 1.96, 9.34, repro,
2007-12-04,-2.50, 3.19, 5.92, 2.87, 2.00, 10.07, repro,
2007-12-05,-2.06, 3.18, 5.72, 3.04, 2.05, 10.48, repro,
2007-12-06,-0.54, 2.59, 4.84, 2.64, 1.82, 8.98, repro,
2007-12-07,-0.81, 2.93, 0.39, 2.67, 1.89, 9.46, repro,
2007-12-08,-4.09, 1.71, 1.32, 2.64, 1.78, 8.64, repro,
2007-12-09,-4.62, 1.30, -0.59, 2.88, 2.01, 9.95, repro,
2007-12-10,1.63, -0.46, 12.35, 2.81, 1.89, 9.60, repro,
2007-12-11,6.75, -1.57, 17.31, 2.88, 1.90, 9.46, repro,
2007-12-12,6.00, -0.68, 5.75, 2.69, 1.77, 8.57, repro,
2007-12-13,1.88, -2.84, 3.24, 2.98, 2.09, 10.44, repro,
2007-12-14,-3.72, -4.69, 24.95, 2.90, 1.82, 8.94, repro,
2007-12-15,-5.53, -5.06, 25.97, 2.93, 1.86, 9.09, repro,
2007-12-16,-5.59, -3.12, 22.82, 2.79, 1.74, 8.35, repro,
2007-12-17,-4.78, -0.91, 22.32, 2.86, 1.76, 8.66, repro,
2007-12-18,-3.52, 1.14, 20.94, 2.76, 1.69, 8.36, repro,
2007-12-19,0.80, 0.25, 20.82, 2.74, 1.77, 8.70, repro,
2007-12-20,4.97, -2.97, 28.35, 5.28, 3.62, 18.13, repro,
2007-12-22,-7.73, 19.92, 93.73, 19.17, 18.23, 57.17, repro,
2007-12-23,-0.02, 0.36, 33.62, 5.26, 3.49, 18.77, repro,
2007-12-26,-0.05, 1.51, 28.71, 7.37, 5.14, 25.91, repro,
2007-12-27,3.80, 1.34, 25.83, 5.14, 3.06, 15.58, repro,
2007-12-30,3.74, 5.18, 14.19, 9.82, 5.90, 28.28, repro,
2007-12-31,35.71, 36.17, -33.55, 81.89, 146.51, 297.46, repro,
2008-01-04,-0.13, -0.70, 24.07, 5.48, 4.05, 17.36, repro,
2008-01-05,-1.93, 2.44, 21.55, 3.61, 2.39, 11.73, repro,
2008-01-06,-2.20, -0.33, 13.57, 4.56, 3.09, 15.50, repro,
2008-01-07,11.99, 48.34, 53.74, 103.55, 127.56, 491.59, repro,
2008-01-10,0.84, 5.26, -5.41, 6.55, 4.08, 18.87, repro,
2008-01-11,-5.63, 4.80, 13.09, 9.37, 7.15, 37.53, repro,
2008-01-13,5.97, 2.86, 0.84, 6.94, 4.27, 20.59, repro,
2008-01-14,-1.01, 0.90, 0.46, 7.84, 5.82, 26.32, repro,
2008-01-19,-1.41, 3.32, -11.25, 6.71, 4.26, 20.03, repro,
2008-01-20,1.92, 5.22, -12.74, 2.74, 1.77, 8.62, repro,
2008-01-21,0.24, 3.58, -12.07, 2.61, 1.70, 8.13, repro,
2008-01-22,0.23, 5.40, -10.05, 2.71, 1.76, 8.61, repro,
2008-01-23,-0.72, 4.69, 1.31, 2.63, 1.73, 8.38, repro,
2008-01-24,-0.28, 5.26, -1.22, 4.12, 2.68, 13.10, repro,
2008-01-25,-0.21, 4.58, 1.38, 2.63, 1.70, 8.28, repro,
2008-01-26,1.36, 2.68, 7.31, 4.72, 3.14, 16.51, repro,
2008-01-27,-2.10, 4.30, 6.31, 7.60, 4.85, 20.24, repro,
2008-01-28,1.18, 5.14, 4.17, 2.89, 1.85, 9.16, repro,
2008-01-29,1.03, 4.27, 0.08, 3.22, 2.13, 9.91, repro,
2008-01-30,2.04, 4.31, -3.78, 3.58, 2.24, 10.64, repro,
2008-01-31,2.08, 3.47, 1.11, 2.62, 1.69, 8.14, repro,
2008-02-01,1.65, 3.63, -0.44, 2.71, 1.77, 8.59, repro,
2008-02-02,0.96, 4.10, -4.60, 3.28, 2.09, 10.35, repro,
2008-02-03,-0.10, 1.27, 9.04, 7.53, 4.88, 27.84, repro,
2008-02-04,3.46, 3.57, -5.14, 4.00, 2.71, 13.22, repro,
2008-02-05,1.38, 3.41, -1.48, 4.86, 3.62, 15.78, repro,
2008-02-06,1.45, 3.92, 4.47, 2.65, 1.71, 8.18, repro,
2008-02-07,2.61, 4.56, -3.71, 2.75, 1.78, 8.70, repro,
2008-02-08,2.30, 4.32, -3.63, 2.75, 1.77, 8.50, repro,
2008-02-09,2.34, 4.24, -5.67, 2.78, 1.73, 8.44, repro,
2008-02-10,0.06, 3.84, 2.25, 2.77, 1.84, 8.73, repro,
2008-02-11,2.05, 4.13, 4.91, 2.60, 1.71, 8.10, repro,
2008-02-12,4.02, 4.20, 0.59, 2.56, 1.68, 8.04, repro,
2008-02-13,-0.18, 5.16, -14.55, 2.58, 1.71, 8.25, repro,
2008-02-14,4.81, 5.33, 4.57, 2.71, 1.76, 8.50, repro,
2008-02-15,3.12, 12.97, 14.05, 3.53, 2.10, 10.92, repro,
2008-02-20,5.85, 5.12, 5.05, 9.87, 6.27, 33.35, repro,
2008-02-21,1.11, 3.05, -0.26, 2.68, 1.68, 8.26, repro,
2008-02-22,-0.46, 5.04, 0.45, 3.04, 1.84, 9.09, repro,
2008-02-23,1.29, 5.08, -5.57, 2.94, 1.85, 9.15, repro,
2008-02-24,1.72, 6.23, -9.73, 2.74, 1.81, 8.82, repro,
2008-02-25,1.39, 5.31, -7.14, 2.68, 1.72, 8.39, repro,
2008-02-26,0.53, 4.46, -10.73, 2.76, 1.80, 8.85, repro,
2008-02-27,2.10, 5.80, -11.17, 2.74, 1.74, 8.56, repro,
2008-02-28,1.34, 5.04, -7.64, 2.70, 1.72, 8.32, repro,
2008-02-29,2.32, 2.77, -11.27, 2.62, 1.73, 8.28, repro,
2008-03-01,1.15, 4.82, -10.21, 2.65, 1.69, 8.13, repro,
2008-03-02,0.11, 5.74, -7.06, 2.62, 1.72, 8.30, repro,
2008-03-03,-0.18, 4.67, -7.62, 2.83, 1.77, 8.68, repro,
2008-03-04,1.94, 6.72, -22.28, 2.67, 1.72, 8.30, repro,
2008-03-05,3.33, 6.47, -16.06, 2.84, 1.87, 8.88, repro,
2008-03-06,2.00, 3.79, -8.29, 2.57, 1.67, 7.97, repro,
2008-03-07,1.41, 4.96, -11.67, 2.72, 1.77, 8.41, repro,
2008-03-08,0.22, 6.42, -8.64, 2.63, 1.70, 8.17, repro,
2008-03-09,-2.25, 5.10, -7.27, 2.82, 1.89, 9.18, repro,
2008-03-10,2.02, 4.28, -11.55, 2.68, 1.73, 8.35, repro,
2008-03-11,0.60, 5.13, -12.20, 2.88, 1.87, 9.32, repro,
2008-03-12,0.97, 6.25, -15.25, 2.95, 1.91, 9.25, repro,
2008-03-13,1.52, 6.44, -11.70, 2.75, 1.76, 8.52, repro,
2008-03-14,2.02, 4.64, -13.33, 2.72, 1.79, 8.73, repro,
2008-03-15,2.37, 6.62, -14.06, 2.74, 1.81, 8.61, repro,
2008-03-16,-0.19, 5.31, -7.55, 2.80, 1.87, 9.14, repro,
2008-03-17,0.47, 5.51, -5.63, 2.78, 1.83, 8.91, repro,
2008-03-18,1.74, 7.62, -6.07, 2.82, 1.80, 8.86, repro,
2008-03-19,1.66, 6.75, -13.76, 2.82, 1.81, 8.96, repro,
2008-03-20,0.62, 6.74, -12.42, 2.74, 1.79, 8.65, repro,
2008-03-21,-0.22, 6.43, -12.40, 2.75, 1.79, 8.80, repro,
2008-03-22,-0.72, 5.44, -19.03, 2.62, 1.69, 8.17, repro,
2008-03-23,0.71, 5.35, -14.67, 2.62, 1.68, 8.14, repro,
2008-03-24,1.31, 5.76, -7.61, 2.87, 1.86, 9.18, repro,
2008-03-25,1.34, 6.59, -14.27, 3.02, 1.88, 9.23, repro,
2008-03-26,2.34, 5.10, -13.83, 2.83, 1.81, 8.89, repro,
2008-03-27,1.47, 5.99, -11.19, 3.16, 1.95, 9.68, repro,
2008-03-28,2.05, 5.79, -12.96, 2.91, 1.83, 9.06, repro,
2008-03-29,3.43, 5.97, -11.93, 2.92, 1.78, 8.91, repro,
2008-03-30,1.84, 5.96, -12.14, 3.25, 1.99, 9.99, repro,
2008-03-31,0.80, 5.98, -13.47, 2.89, 1.89, 9.18, repro,
2008-04-01,1.87, 5.55, -9.51, 2.72, 1.73, 8.43, repro,
2008-04-02,2.24, 6.97, -17.23, 2.68, 1.73, 8.43, repro,
2008-04-03,3.34, 5.73, -10.27, 2.60, 1.68, 8.09, repro,
2008-04-04,3.34, 5.85, -13.52, 2.66, 1.73, 8.36, repro,
2008-04-05,2.92, 6.67, -7.13, 2.74, 1.78, 8.70, repro,
2008-04-06,2.77, 6.97, -20.94, 2.67, 1.71, 8.40, repro,
2008-04-07,1.77, 6.57, -16.14, 2.79, 1.75, 8.68, repro,
2008-04-08,2.45, 6.84, -17.17, 2.90, 1.86, 9.11, repro,
2008-04-09,1.69, 7.82, -13.49, 3.01, 1.86, 9.36, repro,
2008-04-10,3.94, 5.19, -19.24, 2.82, 1.77, 8.74, repro,
2008-04-11,0.97, 6.51, -18.48, 2.79, 1.78, 8.77, repro,
2008-04-12,1.30, 5.27, -16.11, 2.76, 1.73, 8.78, repro,
2008-04-13,1.70, 5.13, -6.38, 2.68, 1.72, 8.31, repro,
2008-04-14,2.87, 5.93, -2.83, 2.70, 1.74, 8.62, repro,
2008-04-15,1.20, 5.83, -7.38, 2.74, 1.79, 8.64, repro,
2008-04-16,1.27, 6.21, -11.33, 2.66, 1.72, 8.26, repro,
2008-04-17,0.42, 7.35, -11.42, 2.76, 1.73, 8.47, repro,
2008-04-18,3.29, 6.78, -25.39, 2.69, 1.70, 8.30, repro,
2008-04-19,5.09, 7.99, -24.20, 2.87, 1.86, 9.18, repro,
2008-04-20,5.09, 7.72, -21.22, 2.90, 1.84, 9.08, repro,
2008-04-21,3.87, 8.10, -20.72, 2.73, 1.75, 8.80, repro,
2008-04-22,4.96, 7.92, -14.38, 2.97, 1.98, 9.66, repro,
2008-04-23,2.49, 7.65, -15.17, 3.51, 2.20, 10.98, repro,
2008-04-24,3.75, 5.12, -17.81, 3.87, 2.41, 12.16, repro,
2008-04-25,3.40, 6.97, -17.49, 2.81, 1.78, 8.87, repro,
2008-04-26,1.15, 6.24, -20.03, 2.92, 1.80, 9.03, repro,
2008-04-27,3.56, 5.66, -21.58, 3.40, 2.30, 11.63, repro,
2008-04-28,1.64, 5.30, -12.93, 2.80, 1.76, 8.53, repro,
2008-04-29,3.00, 6.45, -17.35, 2.81, 1.80, 8.77, repro,
2008-04-30,1.97, 6.66, -15.34, 2.73, 1.76, 8.62, repro,
2008-05-01,3.31, 6.41, -13.67, 2.87, 1.81, 9.02, repro,
2008-05-02,2.23, 6.91, -18.74, 2.82, 1.82, 9.05, repro,
2008-05-03,3.56, 6.35, -13.38, 2.78, 1.75, 8.70, repro,
2008-05-04,2.66, 6.24, -13.28, 2.70, 1.74, 8.41, repro,
2008-05-05,4.08, 5.95, -16.54, 2.87, 1.89, 9.22, repro,
2008-05-06,2.38, 6.79, -21.15, 2.74, 1.77, 8.72, repro,
2008-05-07,2.91, 6.24, -23.39, 2.69, 1.71, 8.36, repro,
2008-05-08,2.17, 5.84, -23.96, 2.79, 1.83, 9.06, repro,
2008-05-09,1.09, 6.88, -21.55, 2.91, 1.90, 9.40, repro,
2008-05-10,3.12, 5.50, -15.85, 2.83, 1.82, 9.02, repro,
2008-05-11,2.13, 6.39, -13.64, 2.77, 1.78, 8.69, repro,
2008-05-12,2.25, 6.04, -12.57, 2.69, 1.76, 8.58, repro,
2008-05-13,1.21, 8.12, -10.98, 2.91, 1.92, 9.21, repro,
2008-05-14,0.65, 6.09, -10.85, 2.90, 1.87, 9.14, repro,
2008-05-15,2.77, 5.24, -18.69, 2.90, 1.91, 9.46, repro,
2008-05-16,2.85, 5.73, -22.32, 2.85, 1.84, 9.10, repro,
2008-05-17,1.22, 6.28, -19.70, 2.78, 1.86, 8.99, repro,
2008-05-18,-0.27, 5.57, -15.45, 2.88, 1.87, 9.26, repro,
2008-05-19,1.59, 3.89, -15.80, 2.78, 1.77, 8.67, repro,
2008-05-20,1.58, 4.37, -15.10, 2.71, 1.71, 8.47, repro,
2008-05-21,0.91, 5.11, -16.01, 2.64, 1.74, 8.42, repro,
2008-05-22,1.43, 5.15, -20.69, 2.73, 1.79, 8.88, repro,
2008-05-23,2.41, 5.65, -17.35, 2.74, 1.76, 8.80, repro,
2008-05-24,1.94, 6.06, -14.67, 2.58, 1.71, 8.24, repro,
2008-05-25,2.31, 6.71, -21.94, 3.06, 2.12, 9.79, repro,
2008-05-26,2.21, 4.09, -12.23, 2.69, 1.76, 8.65, repro,
2008-05-27,0.86, 3.96, -7.63, 3.25, 2.08, 9.73, repro,
2008-05-28,0.78, 3.41, -13.29, 2.74, 1.74, 8.62, repro,
2008-05-29,0.27, 2.79, -9.80, 2.63, 1.74, 8.47, repro,
2008-05-30,2.70, 3.08, -10.27, 2.66, 1.70, 8.37, repro,
2008-05-31,0.43, 3.52, -8.85, 2.86, 1.81, 9.37, repro,
2008-06-01,1.34, 3.86, -9.20, 2.73, 1.76, 8.73, repro,
2008-06-02,0.70, 3.12, -8.28, 2.73, 1.77, 8.72, repro,
2008-06-03,0.89, 2.17, -11.87, 2.81, 1.86, 8.89, repro,
2008-06-04,0.51, 2.62, -9.67, 2.75, 1.80, 8.88, repro,
2008-06-05,-1.73, 2.90, -6.99, 2.76, 1.81, 8.92, repro,
2008-06-06,0.61, 1.60, -11.98, 2.90, 1.90, 9.45, repro,
2008-06-07,1.74, 2.57, -9.11, 2.86, 1.81, 8.93, repro,
2008-06-08,-0.58, 2.06, -14.89, 2.92, 1.86, 9.16, repro,
2008-06-09,-1.86, 4.74, -9.19, 3.00, 1.95, 9.40, repro,
2008-06-10,-0.09, 3.63, -9.28, 2.78, 1.74, 8.72, repro,
2008-06-11,1.47, 3.06, -16.38, 2.82, 1.78, 9.07, repro,
2008-06-12,0.46, 3.97, -15.12, 2.73, 1.78, 8.75, repro,
2008-06-13,1.74, 2.51, -14.49, 2.78, 1.78, 8.99, repro,
2008-06-14,1.10, 2.60, -15.64, 2.85, 1.81, 9.01, repro,
2008-06-15,-0.82, 2.44, -13.16, 2.77, 1.80, 8.97, repro,
2008-06-16,-0.08, 2.41, -13.94, 2.72, 1.74, 8.61, repro,
2008-06-17,-1.28, 3.59, -14.91, 2.67, 1.71, 8.48, repro,
2008-06-18,-0.01, 3.00, -13.22, 2.71, 1.76, 8.62, repro,
2008-06-19,-0.02, 2.55, -11.28, 2.72, 1.82, 8.97, repro,
2008-06-20,-0.36, 2.95, -10.89, 2.81, 1.81, 8.85, repro,
2008-06-21,-0.17, 2.68, -14.99, 2.73, 1.75, 8.51, repro,
2008-06-22,0.75, 2.53, -18.68, 2.73, 1.74, 8.56, repro,
2008-06-23,-0.33, 2.00, -12.51, 2.74, 1.74, 8.66, repro,
2008-06-24,0.82, 2.49, -1.30, 2.69, 1.70, 8.31, repro,
2008-06-25,0.13, 3.22, -14.81, 2.76, 1.76, 8.51, repro,
2008-06-26,-1.53, 0.36, -8.96, 2.76, 1.79, 8.95, repro,
2008-06-27,-1.19, 0.74, -6.11, 2.79, 1.76, 8.61, repro,
2008-06-28,-1.56, 1.52, -9.16, 2.71, 1.74, 8.58, repro,
2008-06-29,-1.25, 1.63, -4.55, 2.78, 1.79, 8.87, repro,
2008-06-30,-0.75, 1.07, -6.31, 2.72, 1.78, 8.58, repro,
2008-07-01,1.05, 1.01, -12.14, 2.67, 1.71, 8.25, repro,
2008-07-02,-0.37, 1.43, -7.66, 2.69, 1.75, 8.39, repro,
2008-07-03,0.66, 1.31, -6.95, 2.65, 1.74, 8.28, repro,
2008-07-04,-1.49, 1.69, -7.93, 2.74, 1.79, 8.73, repro,
2008-07-05,-1.14, 0.43, -5.55, 2.65, 1.72, 8.30, repro,
2008-07-06,-0.50, 1.62, -5.64, 2.73, 1.72, 8.48, repro,
2008-07-07,-2.22, 0.32, -6.23, 2.70, 1.73, 8.48, repro,
2008-07-08,-0.70, 1.39, -3.43, 2.71, 1.79, 8.62, repro,
2008-07-09,-1.45, 0.55, -4.80, 2.89, 1.83, 9.08, repro,
2008-07-10,0.30, 0.05, -5.30, 2.89, 1.89, 9.22, repro,
