PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P405
Station name,Tri_Point_OR2006
Begin Date, 2006-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6293271242 North Latitude, -123.6437571841 East Longitude, 955.66930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-29,0.00, 0.00, 0.00, 2.15, 1.55, 7.05, repro,
2006-07-30,0.40, 0.34, 5.85, 2.22, 1.61, 7.25, repro,
2006-07-31,0.29, 0.50, 5.76, 2.18, 1.56, 7.10, repro,
2006-08-01,1.22, -0.04, 7.58, 2.18, 1.56, 7.08, repro,
2006-08-02,-0.09, -1.15, 1.73, 2.20, 1.59, 7.25, repro,
2006-08-03,0.53, 0.28, 3.88, 2.20, 1.61, 7.33, repro,
2006-08-04,-1.74, 0.66, 6.98, 2.25, 1.63, 7.37, repro,
2006-08-05,-0.48, -0.53, 9.76, 2.27, 1.67, 7.55, repro,
2006-08-06,0.11, 0.24, 8.56, 2.21, 1.60, 7.29, repro,
2006-08-07,-0.03, -0.51, 10.35, 2.21, 1.60, 7.27, repro,
2006-08-08,-0.55, 0.70, 4.09, 2.16, 1.56, 7.05, repro,
2006-08-09,-1.01, 0.91, 5.45, 2.16, 1.56, 7.08, repro,
2006-08-10,0.35, -0.01, 3.66, 2.18, 1.56, 7.10, repro,
2006-08-11,-0.98, 1.01, 3.85, 2.18, 1.56, 7.10, repro,
2006-08-12,-0.04, 0.31, 5.86, 2.18, 1.55, 7.06, repro,
2006-08-13,0.02, 2.00, 9.81, 2.16, 1.55, 7.01, repro,
2006-08-14,-1.21, 0.69, 12.21, 2.20, 1.61, 7.20, repro,
2006-08-15,-0.61, 0.55, 3.44, 2.23, 1.58, 7.17, repro,
2006-08-16,0.37, 0.38, 11.14, 2.17, 1.56, 7.07, repro,
2006-08-17,-0.07, 0.57, 8.54, 2.22, 1.61, 7.23, repro,
2006-08-18,1.40, -0.05, 11.39, 2.26, 1.66, 7.38, repro,
2006-08-19,0.32, -0.34, 6.31, 2.17, 1.55, 7.08, repro,
2006-08-20,-0.51, 0.27, 14.39, 2.17, 1.55, 7.03, repro,
2006-08-21,0.67, 0.45, 7.43, 2.18, 1.58, 7.15, repro,
2006-08-22,0.60, 0.58, 10.06, 2.19, 1.58, 7.13, repro,
2006-08-23,-0.95, 0.81, 7.15, 2.17, 1.58, 7.11, repro,
2006-08-24,-1.02, 1.04, 5.77, 2.17, 1.57, 7.11, repro,
2006-08-25,-0.02, 0.09, 12.67, 2.23, 1.62, 7.43, repro,
2006-08-26,-0.44, 0.09, 12.25, 2.23, 1.65, 7.45, repro,
2006-08-27,0.31, -0.35, 10.12, 2.27, 1.68, 7.55, repro,
2006-08-28,0.34, 0.78, 7.52, 2.26, 1.68, 7.55, repro,
2006-08-29,-2.16, -0.43, 13.71, 2.24, 1.67, 7.51, repro,
2006-08-30,-0.27, 0.51, 5.82, 2.27, 1.67, 7.63, repro,
2006-08-31,-0.13, -0.26, 7.18, 2.25, 1.67, 7.50, repro,
2006-09-01,-0.61, -0.47, 10.74, 2.25, 1.66, 7.46, repro,
2006-09-02,-0.07, 1.17, 6.94, 2.26, 1.68, 7.54, repro,
2006-09-03,0.12, -0.58, 7.86, 2.25, 1.68, 7.52, repro,
2006-09-04,1.27, 0.08, 7.67, 2.36, 1.70, 7.81, repro,
2006-09-05,-0.07, 0.76, 3.39, 2.35, 1.69, 7.71, repro,
2006-09-06,-0.70, 0.32, 7.15, 2.24, 1.66, 7.47, repro,
2006-09-07,-0.06, 0.04, 13.59, 2.31, 1.73, 7.86, repro,
2006-09-08,0.33, -0.08, 18.24, 2.38, 1.78, 8.00, repro,
2006-09-09,-0.06, 1.38, 13.69, 2.26, 1.66, 7.47, repro,
2006-09-10,0.79, 0.27, 10.07, 2.22, 1.62, 7.32, repro,
2006-09-11,0.04, -0.03, 8.34, 2.23, 1.62, 7.30, repro,
2006-09-12,-0.25, -0.95, 3.54, 2.23, 1.63, 7.35, repro,
2006-09-13,-1.01, -1.31, 11.75, 2.21, 1.63, 7.31, repro,
2006-09-14,0.39, -1.24, 15.17, 2.37, 1.77, 7.93, repro,
2006-09-15,0.76, -0.20, 12.87, 2.24, 1.61, 7.25, repro,
2006-09-16,-0.24, -0.08, 6.23, 2.20, 1.58, 7.18, repro,
2006-09-17,-0.33, 0.54, 12.94, 2.18, 1.59, 7.17, repro,
2006-09-18,0.25, 0.70, 11.38, 2.19, 1.61, 7.26, repro,
2006-09-19,-0.72, 0.79, 11.81, 2.17, 1.58, 7.16, repro,
2006-09-20,0.15, -0.49, 6.44, 2.18, 1.58, 7.15, repro,
2006-09-21,-2.12, -1.68, 10.45, 2.23, 1.63, 7.37, repro,
2006-09-22,-1.53, -0.16, 4.55, 2.28, 1.66, 7.45, repro,
2006-09-23,-0.44, -0.03, 7.41, 2.28, 1.64, 7.33, repro,
2006-09-24,0.14, 1.03, 11.30, 2.29, 1.65, 7.37, repro,
2006-09-25,0.85, -0.20, 11.40, 2.25, 1.61, 7.29, repro,
2006-09-26,1.22, -0.11, 9.17, 2.20, 1.59, 7.18, repro,
2006-09-27,0.51, -0.62, 2.82, 2.20, 1.59, 7.18, repro,
2006-09-28,0.56, -0.23, 10.79, 2.20, 1.60, 7.19, repro,
2006-09-29,0.88, -0.93, 13.97, 2.19, 1.61, 7.20, repro,
2006-09-30,0.60, 0.03, 14.92, 2.25, 1.65, 7.51, repro,
2006-10-01,0.90, -0.97, 7.83, 2.24, 1.65, 7.48, repro,
2006-10-02,0.50, 0.48, 9.58, 2.28, 1.66, 7.39, repro,
2006-10-03,0.47, 0.18, 7.05, 2.34, 1.74, 7.84, repro,
2006-10-04,0.47, 0.38, 6.75, 2.21, 1.63, 7.32, repro,
2006-10-05,1.35, 0.50, 13.94, 2.20, 1.59, 7.19, repro,
2006-10-06,-0.54, 0.65, 5.53, 2.20, 1.60, 7.22, repro,
2006-10-07,-1.19, 1.05, -0.54, 2.33, 1.69, 7.66, repro,
2006-10-08,-0.23, -0.17, -0.58, 2.26, 1.64, 7.34, repro,
2006-10-09,-0.51, 0.59, 0.28, 2.25, 1.65, 7.36, repro,
2006-10-10,1.55, 0.75, 3.01, 2.23, 1.63, 7.43, repro,
2006-10-11,-0.69, 0.69, 6.55, 2.24, 1.64, 7.48, repro,
2006-10-12,0.53, -0.03, 11.37, 2.22, 1.61, 7.25, repro,
2006-10-13,0.10, -0.63, 10.97, 2.17, 1.57, 7.07, repro,
2006-10-14,1.16, 0.03, 9.95, 2.23, 1.65, 7.48, repro,
2006-10-15,-1.66, 0.22, 17.76, 2.31, 1.74, 7.73, repro,
2006-10-16,0.34, 0.26, 8.12, 2.19, 1.61, 7.34, repro,
2006-10-17,0.39, -0.11, 8.02, 2.33, 1.67, 7.81, repro,
2006-10-18,-0.28, 0.87, 5.60, 2.20, 1.60, 7.30, repro,
2006-10-19,0.06, 1.49, 0.54, 2.38, 1.69, 7.80, repro,
2006-10-20,-0.15, 0.36, 6.97, 2.64, 1.97, 9.33, repro,
2006-10-21,-0.89, 0.02, 5.32, 2.53, 1.86, 8.56, repro,
