PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXUM
Station name,oxum_TNET_MX2001
Begin Date, 2013-02-22
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 15.6622460075 North Latitude, -96.4990284159 East Longitude, 82.23284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-22,0.00, 0.00, 0.00, 2.21, 2.54, 10.53, repro,
2013-02-23,-0.86, -1.04, -14.20, 2.22, 2.53, 10.56, repro,
2013-02-24,0.17, 0.90, -13.72, 2.19, 2.43, 10.31, repro,
2013-02-25,-1.46, -2.08, -10.43, 2.15, 2.43, 10.27, repro,
2013-02-26,-0.07, -3.50, -8.74, 2.28, 2.54, 11.24, repro,
2013-02-27,0.35, -2.58, -12.84, 2.17, 2.44, 10.33, repro,
2013-02-28,-3.06, -0.25, -16.40, 2.17, 2.45, 10.40, repro,
2013-03-01,-0.63, -0.78, -17.56, 2.32, 2.46, 10.84, repro,
2013-03-02,0.28, 1.24, -9.02, 2.31, 2.45, 10.83, repro,
2013-03-03,-0.33, 1.44, 0.96, 2.27, 2.49, 10.66, repro,
2013-03-04,-1.85, -4.19, -15.15, 2.48, 2.79, 11.98, repro,
2013-03-05,2.17, -1.87, -26.53, 2.27, 2.55, 10.74, repro,
2013-03-06,1.65, -3.07, -13.95, 2.30, 2.51, 10.98, repro,
2013-03-07,-2.60, -0.95, -23.98, 2.42, 2.52, 11.46, repro,
2013-03-08,-1.36, -0.46, -18.07, 2.21, 2.44, 10.49, repro,
2013-03-09,0.82, -1.75, -20.09, 2.25, 2.48, 11.10, repro,
2013-03-10,-2.11, -1.77, 0.97, 2.27, 2.49, 11.26, repro,
2013-03-11,-3.52, -1.07, -18.99, 2.37, 2.75, 11.47, repro,
2013-03-12,-2.23, -1.46, -10.68, 2.17, 2.42, 10.27, repro,
2013-03-13,0.04, -1.76, -20.82, 2.29, 2.44, 10.66, repro,
2013-03-14,-1.14, -3.01, -23.09, 2.28, 2.52, 11.11, repro,
2013-03-15,-0.81, -3.67, -30.57, 2.16, 2.42, 10.23, repro,
2013-03-16,-0.54, -1.13, -27.48, 2.32, 2.52, 10.98, repro,
2013-03-17,-2.04, -2.36, -17.85, 2.42, 2.47, 11.48, repro,
2013-03-18,-2.64, -2.01, -14.55, 2.29, 2.44, 10.61, repro,
2013-03-19,-2.20, -4.81, -18.73, 2.22, 2.45, 10.41, repro,
2013-03-20,-3.42, -2.25, -16.73, 2.17, 2.41, 10.18, repro,
2013-03-21,-4.00, -2.46, -15.70, 2.30, 2.51, 10.85, repro,
2013-03-22,-1.83, 2.80, -10.40, 2.17, 2.45, 10.47, repro,
2013-03-23,-5.35, 1.36, -12.48, 2.19, 2.44, 10.34, repro,
2013-03-24,-5.25, -2.71, -15.22, 2.22, 2.47, 10.52, repro,
2013-03-25,-3.29, -0.01, -12.70, 2.18, 2.44, 10.34, repro,
2013-03-26,-2.41, -3.77, -14.44, 2.18, 2.44, 10.29, repro,
2013-03-27,-2.65, -3.39, -11.24, 2.25, 2.49, 11.03, repro,
2013-03-28,-3.10, -1.93, -16.39, 2.34, 2.54, 11.60, repro,
2013-03-29,-0.42, -3.10, 0.07, 2.26, 2.53, 10.70, repro,
2013-03-30,-2.29, -0.21, -16.18, 2.37, 2.58, 11.34, repro,
2013-03-31,-1.00, -1.08, -18.16, 2.23, 2.51, 10.67, repro,
2013-04-01,-2.62, -0.48, -15.95, 2.26, 2.53, 10.84, repro,
2013-04-02,-1.78, -4.18, -10.74, 2.22, 2.51, 10.62, repro,
2013-04-03,-1.96, -0.57, -13.00, 2.25, 2.52, 10.72, repro,
2013-04-04,-3.18, -4.50, -13.09, 2.31, 2.70, 10.87, repro,
2013-04-05,-3.59, -3.10, -11.67, 2.28, 2.52, 10.81, repro,
2013-04-06,-3.29, -1.34, -20.78, 2.23, 2.59, 10.86, repro,
