PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P588
Station name,DeVriesRchCS2005
Begin Date, 2005-01-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7854375881 North Latitude, -117.2676000458 East Longitude, 709.77267 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-27,0.00, 0.00, 0.00, 2.00, 1.73, 7.76, repro,
2005-01-28,0.53, 0.39, -12.05, 1.99, 1.77, 7.72, repro,
2005-01-29,2.39, 0.17, -8.63, 1.93, 1.66, 7.39, repro,
2005-01-30,1.13, -0.78, -16.26, 1.94, 1.65, 7.40, repro,
2005-01-31,2.05, 0.01, -11.86, 1.95, 1.65, 7.37, repro,
2005-02-01,2.17, -0.10, -15.28, 1.95, 1.65, 7.36, repro,
2005-02-02,2.03, 0.77, -14.87, 1.94, 1.64, 7.36, repro,
2005-02-03,1.79, 0.35, -14.07, 1.99, 1.67, 7.49, repro,
2005-02-04,2.02, 0.33, -16.66, 1.94, 1.63, 7.29, repro,
2005-02-05,1.21, -0.22, -9.17, 1.94, 1.63, 7.31, repro,
2005-02-06,1.64, -0.02, -10.08, 1.94, 1.63, 7.29, repro,
2005-02-07,1.33, 1.89, -8.74, 1.94, 1.64, 7.34, repro,
2005-02-08,1.98, 1.18, -9.67, 1.96, 1.69, 7.53, repro,
2005-02-09,1.08, 0.67, -7.98, 1.96, 1.68, 7.48, repro,
2005-02-10,1.51, -0.03, -11.18, 1.95, 1.63, 7.33, repro,
2005-02-11,1.95, -0.72, -6.75, 1.95, 1.63, 7.31, repro,
2005-02-12,2.07, 0.25, -3.51, 1.94, 1.63, 7.30, repro,
2005-02-13,0.52, -0.27, -7.73, 1.95, 1.64, 7.40, repro,
2005-02-14,2.73, 0.77, -10.07, 1.95, 1.63, 7.33, repro,
2005-02-15,2.53, 0.14, -10.49, 1.95, 1.63, 7.31, repro,
2005-02-16,1.10, 1.36, -14.99, 1.95, 1.64, 7.35, repro,
2005-02-17,1.16, 1.52, -7.75, 2.02, 1.66, 7.50, repro,
2005-02-18,2.89, 2.04, -0.71, 1.96, 1.65, 7.44, repro,
2005-02-19,2.16, 0.74, -11.30, 1.96, 1.65, 7.43, repro,
2005-02-20,2.56, -0.65, -11.44, 1.97, 1.65, 7.44, repro,
2005-02-21,1.21, 1.14, -3.07, 2.01, 1.70, 7.61, repro,
2005-02-22,2.25, 0.90, -4.58, 1.94, 1.62, 7.29, repro,
2005-02-23,1.03, -0.81, -11.81, 2.01, 1.65, 7.46, repro,
2005-02-24,2.17, -0.70, -7.51, 2.03, 1.65, 7.53, repro,
2005-02-25,1.43, -0.89, -10.51, 2.03, 1.67, 7.57, repro,
2005-02-26,0.49, 1.18, -9.97, 2.01, 1.66, 7.52, repro,
2005-02-27,2.17, 0.50, -11.82, 2.01, 1.64, 7.45, repro,
2005-02-28,1.24, 1.67, -7.17, 2.02, 1.64, 7.44, repro,
2005-03-01,1.75, -0.49, -8.10, 2.01, 1.65, 7.49, repro,
2005-03-02,1.98, 0.10, -10.63, 2.01, 1.65, 7.49, repro,
2005-03-03,1.53, 1.20, -13.58, 2.00, 1.65, 7.46, repro,
2005-03-04,2.09, -0.80, -6.46, 2.07, 1.68, 7.61, repro,
2005-03-05,1.91, 0.86, -6.49, 2.00, 1.65, 7.43, repro,
2005-03-06,1.98, 1.32, -13.19, 2.02, 1.65, 7.47, repro,
2005-03-07,2.97, 0.37, -12.84, 2.02, 1.66, 7.52, repro,
2005-03-08,1.99, 1.44, -18.35, 2.02, 1.66, 7.52, repro,
2005-03-09,2.20, 1.00, -19.15, 2.04, 1.69, 7.64, repro,
2005-03-10,1.93, 0.60, -12.36, 2.02, 1.65, 7.46, repro,
2005-03-11,1.62, 0.41, -10.04, 2.01, 1.64, 7.42, repro,
2005-03-12,1.88, -0.55, -8.09, 2.01, 1.65, 7.48, repro,
2005-03-13,0.85, 0.36, -16.90, 2.00, 1.65, 7.41, repro,
2005-03-14,2.48, -0.11, -8.88, 2.01, 1.64, 7.46, repro,
2005-03-15,1.71, -0.14, -6.17, 2.04, 1.68, 7.63, repro,
2005-03-16,1.77, 0.38, -9.31, 2.03, 1.69, 7.60, repro,
2005-03-17,0.83, -0.16, -8.71, 2.02, 1.65, 7.51, repro,
2005-03-18,2.54, 0.88, -6.95, 2.02, 1.65, 7.50, repro,
2005-03-19,2.13, 0.44, -0.16, 2.02, 1.64, 7.49, repro,
2005-03-20,0.15, 0.94, 0.58, 2.02, 1.66, 7.56, repro,
2005-03-21,2.40, 0.80, -7.67, 2.01, 1.64, 7.48, repro,
2005-03-22,1.95, 0.63, -9.82, 2.02, 1.64, 7.48, repro,
2005-03-23,0.61, 0.47, -3.95, 2.01, 1.63, 7.43, repro,
2005-03-24,1.96, 0.03, -5.42, 2.01, 1.64, 7.50, repro,
2005-03-25,1.72, -0.73, -5.43, 2.01, 1.65, 7.44, repro,
2005-03-26,2.24, 0.37, -5.59, 2.01, 1.64, 7.46, repro,
2005-03-27,2.76, 0.72, -5.55, 2.01, 1.64, 7.45, repro,
2005-03-28,2.65, -2.18, -2.47, 2.02, 1.64, 7.44, repro,
2005-03-29,3.78, -0.69, 7.11, 2.07, 1.72, 7.79, repro,
2005-03-30,3.38, 2.02, -4.04, 2.02, 1.65, 7.49, repro,
2005-03-31,2.90, 0.71, -9.30, 2.09, 1.67, 7.75, repro,
2005-04-01,3.15, 0.59, -12.09, 2.02, 1.65, 7.46, repro,
2005-04-02,2.53, 0.10, -11.02, 2.00, 1.64, 7.45, repro,
2005-04-03,3.77, 0.08, -2.67, 2.10, 1.67, 7.87, repro,
2005-04-04,1.52, 0.91, -10.78, 2.19, 1.72, 8.11, repro,
2005-04-05,2.22, -0.11, -8.84, 2.00, 1.66, 7.59, repro,
2005-04-06,3.35, 0.58, -2.57, 2.14, 1.75, 8.11, repro,
2005-04-07,2.01, 0.18, -5.19, 2.03, 1.65, 7.58, repro,
2005-04-08,4.12, -1.46, -5.28, 2.10, 1.68, 7.96, repro,
2005-04-09,2.43, -1.40, 9.97, 2.10, 1.69, 7.96, repro,
2005-04-10,3.19, -0.21, 0.44, 2.08, 1.68, 7.93, repro,
2005-04-11,2.60, -0.40, -4.65, 2.08, 1.67, 7.85, repro,
2005-04-12,2.54, 0.29, -5.91, 2.06, 1.66, 7.79, repro,
2005-04-13,1.51, -0.25, -3.72, 2.10, 1.65, 7.84, repro,
2005-04-14,3.12, -0.04, -4.23, 2.14, 1.75, 7.83, repro,
2005-04-15,3.17, -0.59, -3.09, 2.11, 1.74, 8.01, repro,
2005-04-16,2.53, 0.35, 2.39, 2.02, 1.65, 7.48, repro,
2005-04-17,1.89, 0.39, 0.40, 2.02, 1.65, 7.45, repro,
2005-04-18,2.29, 0.16, -2.71, 2.04, 1.65, 7.52, repro,
2005-04-19,3.19, 0.40, -2.20, 2.05, 1.65, 7.52, repro,
2005-04-20,2.49, -0.16, -4.80, 2.12, 1.69, 7.95, repro,
2005-04-22,1.58, -0.63, -0.42, 2.02, 1.64, 7.47, repro,
2005-04-23,1.73, -0.11, -5.58, 2.04, 1.64, 7.49, repro,
2005-04-24,1.19, 0.17, -0.54, 2.09, 1.66, 7.81, repro,
2005-04-25,2.68, 0.74, -3.66, 2.07, 1.65, 7.53, repro,
2005-04-26,3.20, -0.77, -4.00, 2.10, 1.68, 7.86, repro,
2005-04-27,1.97, -0.93, -9.67, 2.03, 1.65, 7.48, repro,
2005-04-28,1.37, -2.47, 3.12, 2.07, 1.71, 7.71, repro,
2005-04-29,2.55, 0.46, -4.38, 2.04, 1.64, 7.47, repro,
2005-04-30,1.10, 1.53, -9.19, 2.04, 1.64, 7.49, repro,
2005-05-01,3.16, -1.51, -10.11, 2.12, 1.69, 8.01, repro,
2005-05-02,2.38, -1.12, -4.49, 2.04, 1.64, 7.53, repro,
2005-05-03,3.09, -0.58, -7.69, 2.05, 1.69, 7.71, repro,
2005-05-04,1.84, -0.04, -3.76, 2.03, 1.64, 7.53, repro,
2005-05-05,3.64, 0.98, -6.31, 2.05, 1.65, 7.58, repro,
2005-05-06,1.09, -0.26, -4.73, 2.02, 1.64, 7.50, repro,
2005-05-07,1.54, 0.24, -2.49, 2.05, 1.67, 7.62, repro,
2005-05-08,2.69, -0.43, -7.30, 2.02, 1.65, 7.48, repro,
2005-05-09,0.73, -2.88, -3.74, 2.03, 1.66, 7.52, repro,
2005-05-10,0.81, 0.95, -1.19, 2.09, 1.67, 7.82, repro,
2005-05-11,1.41, -0.75, 1.97, 2.14, 1.72, 7.99, repro,
2005-05-12,3.04, -0.28, -4.73, 2.07, 1.71, 7.82, repro,
2005-05-13,3.45, -0.13, -10.12, 2.11, 1.79, 8.14, repro,
2005-05-14,2.94, 1.37, 0.20, 2.09, 1.77, 7.85, repro,
2005-05-15,2.84, 0.63, -8.13, 2.07, 1.73, 7.69, repro,
2005-05-16,1.89, -1.43, -3.77, 2.11, 1.72, 7.77, repro,
2005-05-17,2.70, -0.32, 2.25, 2.17, 1.74, 7.92, repro,
2005-05-18,1.66, -2.28, -5.41, 2.15, 1.75, 7.91, repro,
2005-05-19,3.07, -0.94, -3.72, 2.06, 1.72, 7.65, repro,
2005-05-20,3.26, 0.09, -1.51, 2.05, 1.72, 7.64, repro,
