PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WGPP
Station name,WGPP_SCGN_CS1999
Begin Date, 1999-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0108484727 North Latitude, -118.9836889303 East Longitude, 352.01228 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-12,0.00, 0.00, 0.00, 3.05, 2.64, 11.73, repro,
1999-11-13,1.36, -0.23, 18.48, 3.29, 2.70, 12.35, repro,
1999-11-14,-2.07, 2.51, 14.29, 3.01, 2.60, 11.69, repro,
1999-11-15,0.56, 0.46, 15.03, 3.11, 2.61, 12.13, repro,
1999-11-16,-0.13, 1.10, 24.13, 3.02, 2.73, 11.88, repro,
1999-11-17,-0.97, -1.16, 20.27, 3.14, 2.91, 12.66, repro,
1999-11-18,1.01, 0.46, 16.13, 3.12, 2.64, 11.92, repro,
1999-11-19,0.32, 1.10, 17.85, 3.19, 2.81, 12.48, repro,
1999-11-20,-1.23, -0.13, 15.63, 3.17, 2.73, 11.94, repro,
1999-11-21,-1.53, -1.67, 16.66, 3.66, 3.19, 14.72, repro,
1999-11-22,-1.05, -0.10, 12.59, 3.36, 2.94, 12.78, repro,
1999-11-23,1.66, 1.95, 14.66, 3.75, 3.45, 15.17, repro,
1999-11-24,-2.30, 1.72, -1.08, 3.78, 3.56, 15.46, repro,
1999-11-25,-0.55, 2.43, 11.48, 3.38, 2.87, 12.70, repro,
1999-11-26,-0.93, 0.75, 9.58, 3.30, 3.13, 13.00, repro,
1999-11-27,-1.22, 2.18, 6.72, 2.94, 2.58, 11.49, repro,
1999-11-28,0.35, 1.97, 9.04, 3.06, 2.69, 11.86, repro,
1999-11-29,2.24, 2.17, 12.19, 3.13, 2.81, 12.14, repro,
1999-11-30,0.28, 2.55, 2.82, 3.26, 2.70, 12.38, repro,
1999-12-01,-2.78, 0.71, 24.55, 3.19, 2.91, 12.93, repro,
1999-12-02,-1.51, 1.47, 3.99, 2.91, 2.47, 11.15, repro,
1999-12-03,-1.15, 0.66, 8.77, 3.56, 3.29, 14.49, repro,
1999-12-04,-1.24, 1.18, 3.94, 3.53, 3.01, 13.24, repro,
1999-12-05,-0.80, 2.82, 8.69, 3.02, 2.77, 11.99, repro,
1999-12-06,-2.70, 2.78, 15.03, 3.65, 3.35, 15.27, repro,
1999-12-07,-2.07, 0.95, 12.59, 3.52, 3.18, 13.95, repro,
1999-12-08,-0.45, 1.03, 8.48, 4.11, 3.41, 15.59, repro,
1999-12-09,-0.95, 1.70, 1.95, 3.30, 3.02, 13.02, repro,
1999-12-10,-0.65, -0.41, 11.34, 3.10, 2.71, 11.96, repro,
1999-12-11,-1.67, 0.44, 0.23, 3.22, 3.04, 13.07, repro,
1999-12-12,-1.18, -0.44, 3.84, 3.44, 3.10, 13.43, repro,
1999-12-13,-1.31, -1.57, 13.37, 3.74, 3.68, 14.96, repro,
1999-12-14,-2.03, -0.35, 10.21, 3.47, 3.02, 13.43, repro,
1999-12-15,-1.79, 0.27, 5.77, 3.52, 3.12, 14.31, repro,
1999-12-16,-1.81, 1.63, 3.97, 3.30, 2.90, 13.01, repro,
1999-12-17,0.03, 1.17, 5.60, 3.42, 2.90, 13.21, repro,
1999-12-18,-3.15, -0.06, 8.85, 3.81, 3.37, 15.25, repro,
1999-12-19,-2.07, 0.25, 2.66, 3.16, 2.76, 12.47, repro,
1999-12-20,-2.63, 1.78, 6.09, 3.51, 3.06, 13.92, repro,
1999-12-21,-0.25, 1.36, 7.92, 3.57, 3.00, 13.99, repro,
1999-12-22,0.95, 1.85, 0.29, 3.32, 2.85, 12.83, repro,
2000-02-20,5.94, -4.02, 10.95, 3.30, 2.73, 12.37, repro,
2000-02-21,-3.90, -2.32, 1.09, 3.12, 2.56, 11.92, repro,
2000-02-22,-0.23, 0.42, 0.62, 2.91, 2.46, 11.30, repro,
2000-02-23,-2.00, -0.38, -1.46, 2.93, 2.54, 11.58, repro,
2000-02-24,-2.98, -0.08, -6.22, 2.94, 2.52, 11.17, repro,
2000-02-25,-2.56, -0.89, -1.18, 2.96, 2.55, 11.49, repro,
2000-02-26,-1.37, 0.75, -5.53, 3.17, 2.72, 11.90, repro,
2000-02-27,-0.50, -0.79, -1.53, 3.02, 2.44, 11.48, repro,
2000-02-28,-1.10, 1.24, -6.64, 2.96, 2.52, 11.53, repro,
2000-02-29,-1.16, 0.23, -2.80, 3.08, 2.59, 12.05, repro,
2000-03-01,0.46, -0.93, -0.67, 3.01, 2.52, 11.53, repro,
2000-03-02,-0.81, 0.86, -3.47, 2.95, 2.54, 11.60, repro,
2000-03-03,0.06, -0.31, -5.11, 3.16, 2.71, 12.69, repro,
2000-03-04,-0.69, -0.34, -4.13, 3.26, 2.66, 12.27, repro,
2000-03-05,-2.64, -0.55, 0.28, 2.93, 2.51, 11.17, repro,
2000-03-06,-1.07, -1.09, 1.64, 3.33, 2.79, 12.90, repro,
2000-03-07,-1.62, 0.28, 1.67, 3.45, 3.20, 13.78, repro,
2000-03-08,0.33, -0.93, -3.44, 3.05, 2.53, 11.73, repro,
2000-03-09,-1.89, 0.24, -12.69, 3.31, 2.77, 12.97, repro,
2000-03-10,-0.04, 0.19, -14.65, 3.37, 2.79, 12.80, repro,
2000-03-11,-0.70, 1.10, -14.45, 3.18, 2.67, 12.35, repro,
2000-03-12,-1.27, 0.75, -4.01, 3.70, 3.03, 14.84, repro,
2000-03-13,-0.92, -0.65, -6.70, 3.83, 3.06, 14.44, repro,
2000-03-14,-1.31, 0.56, -0.64, 3.23, 2.78, 12.64, repro,
2000-03-15,-0.48, -1.13, 2.40, 3.25, 2.98, 12.81, repro,
2000-03-16,2.39, 0.32, -1.54, 3.07, 2.66, 12.36, repro,
2000-03-17,-1.29, 0.12, -9.11, 3.06, 2.61, 12.04, repro,
2000-03-18,-1.26, 0.24, -6.20, 3.03, 2.58, 11.91, repro,
2000-03-19,-2.67, 0.52, 0.09, 3.30, 2.96, 13.02, repro,
2000-03-20,-1.34, 0.61, -5.36, 3.44, 2.76, 13.37, repro,
2000-03-21,-0.56, 1.07, -1.24, 3.26, 2.65, 12.54, repro,
2000-03-22,-1.47, 0.86, -7.34, 3.38, 2.84, 13.33, repro,
2000-03-23,-1.73, 0.38, 0.42, 3.17, 2.70, 12.14, repro,
2000-03-24,-3.08, -1.11, -6.19, 3.23, 2.70, 12.52, repro,
2000-03-25,-0.65, -1.00, -7.10, 3.05, 2.57, 11.44, repro,
2000-03-26,-0.53, 1.46, 1.70, 3.23, 2.58, 12.02, repro,
2000-03-27,-1.01, 0.54, -0.33, 3.31, 2.62, 12.73, repro,
2000-03-28,-0.66, 1.25, 6.68, 3.15, 2.54, 11.69, repro,
2000-03-29,-2.36, -0.29, 1.69, 3.11, 2.46, 11.88, repro,
2000-03-30,-1.55, 1.30, -3.10, 3.11, 2.59, 11.84, repro,
2000-03-31,-0.01, 1.54, -4.13, 3.16, 2.56, 12.02, repro,
2000-04-01,-1.42, 0.98, -1.25, 3.18, 2.57, 12.10, repro,
2000-04-02,-0.79, 0.30, -4.54, 3.19, 2.50, 11.88, repro,
2000-04-03,-2.79, -0.38, -1.12, 3.09, 2.46, 11.54, repro,
2000-04-04,0.15, 3.25, -3.56, 3.18, 2.56, 11.80, repro,
2000-04-05,-0.59, -0.65, -0.44, 3.06, 2.47, 11.65, repro,
2000-04-06,-1.38, 1.38, -0.07, 3.38, 2.63, 12.21, repro,
2000-05-11,-2.15, 0.14, 6.88, 3.00, 2.57, 11.60, repro,
2000-05-12,0.45, 0.61, 10.39, 2.95, 2.56, 11.45, repro,
2000-05-13,-1.17, 1.70, 9.50, 2.95, 2.51, 11.23, repro,
2000-05-14,-2.38, 0.14, 6.90, 2.93, 2.42, 11.20, repro,
2000-05-15,-4.81, -0.70, 11.04, 3.13, 2.65, 12.03, repro,
2000-05-16,-0.84, -1.15, -5.52, 3.03, 2.52, 11.71, repro,
2000-05-17,-2.46, -2.24, 10.07, 3.01, 2.59, 11.56, repro,
2000-05-18,-1.51, 0.51, 12.63, 2.97, 2.49, 11.47, repro,
2000-05-19,-1.41, 0.35, 0.62, 2.93, 2.45, 11.27, repro,
2000-05-20,-1.84, 0.09, 3.13, 2.98, 2.60, 11.56, repro,
2000-05-21,-0.38, -0.10, -0.76, 3.05, 2.63, 11.86, repro,
2000-05-22,-2.98, 0.38, 5.49, 3.00, 2.49, 11.54, repro,
2000-05-23,-3.36, 2.42, 15.94, 3.22, 2.55, 12.04, repro,
2000-05-24,-2.59, 0.16, 10.17, 3.49, 3.16, 13.40, repro,
2000-05-25,-0.90, 1.42, 8.43, 2.95, 2.51, 11.70, repro,
2000-05-26,0.16, -0.69, 7.23, 3.03, 2.48, 11.86, repro,
2000-05-27,-0.71, -1.36, 11.44, 3.02, 2.59, 11.78, repro,
2000-05-28,-0.12, 0.57, 4.81, 2.98, 2.46, 11.65, repro,
2000-05-29,1.67, 0.46, 1.49, 2.91, 2.45, 11.30, repro,
2000-05-30,-1.69, 0.60, 7.64, 2.88, 2.41, 11.17, repro,
2000-05-31,-1.45, -1.65, 2.32, 2.96, 2.48, 11.67, repro,
2000-06-01,-1.47, -0.54, 6.37, 2.99, 2.53, 11.64, repro,
2000-06-02,-0.84, -0.32, 0.70, 2.83, 2.42, 10.90, repro,
2000-06-03,0.56, -0.54, 7.63, 2.87, 2.40, 11.02, repro,
2000-06-04,0.42, -0.17, 6.99, 2.90, 2.51, 11.20, repro,
2000-06-05,-1.41, 0.20, 7.38, 2.83, 2.43, 11.05, repro,
2000-06-06,0.01, -2.23, 5.99, 2.80, 2.39, 10.72, repro,
2000-06-07,-0.18, -0.11, 4.32, 2.88, 2.46, 11.05, repro,
2000-06-08,0.08, 0.18, 7.18, 2.92, 2.60, 11.33, repro,
2000-06-09,-0.09, -1.02, 15.98, 2.90, 2.43, 11.20, repro,
2000-06-10,-0.88, -1.23, 8.97, 2.81, 2.40, 10.81, repro,
2000-06-11,0.37, 0.39, 12.34, 2.87, 2.48, 11.05, repro,
2000-06-12,-0.66, -0.98, 8.92, 2.88, 2.50, 11.27, repro,
2000-06-13,-0.89, -0.61, 2.78, 2.83, 2.41, 10.79, repro,
2000-06-14,-2.42, -0.78, 17.15, 2.82, 2.43, 11.00, repro,
2000-06-15,-1.45, -1.07, 15.02, 2.98, 2.58, 11.60, repro,
2000-06-16,0.27, -1.43, 24.31, 2.86, 2.51, 11.20, repro,
2000-06-17,-0.74, -3.17, 12.90, 2.98, 2.57, 11.46, repro,
2000-06-18,-0.75, 0.37, 8.21, 2.90, 2.50, 11.11, repro,
2000-06-19,-0.62, 0.96, 18.69, 2.90, 2.45, 11.37, repro,
2000-06-20,0.13, -0.92, 13.95, 2.94, 2.46, 11.46, repro,
2000-06-21,0.60, 1.09, 24.95, 2.99, 2.68, 11.94, repro,
2000-06-22,-1.67, -0.70, 11.23, 3.11, 2.58, 12.15, repro,
2000-06-23,0.42, -0.78, 5.75, 3.02, 2.55, 11.80, repro,
2000-06-24,-0.07, -1.92, 15.09, 2.94, 2.47, 11.41, repro,
2000-06-25,0.87, 0.45, 6.43, 2.97, 2.40, 11.04, repro,
2000-06-26,-0.14, 0.70, 8.78, 3.04, 2.49, 11.49, repro,
2000-06-27,-1.88, -0.95, 10.97, 3.21, 2.52, 12.15, repro,
2000-06-28,0.22, -2.52, 3.95, 3.11, 2.53, 12.07, repro,
2000-06-29,-0.15, -1.94, 13.78, 2.92, 2.41, 11.11, repro,
2000-06-30,-1.04, 0.83, 8.09, 3.00, 2.47, 11.74, repro,
2000-07-01,-1.68, 0.22, 6.66, 3.06, 2.59, 11.94, repro,
2000-07-02,0.51, -2.13, 5.84, 3.09, 2.55, 11.79, repro,
2000-07-03,0.65, -1.59, 15.17, 3.00, 2.47, 11.61, repro,
2000-07-04,-2.25, -1.35, 7.72, 2.90, 2.44, 11.18, repro,
2000-07-05,-1.74, -0.39, -6.06, 3.05, 2.48, 11.72, repro,
2000-07-06,-0.22, -1.06, 7.01, 2.93, 2.45, 11.34, repro,
2000-07-07,-1.05, -1.08, 10.03, 3.11, 2.65, 11.86, repro,
2000-07-08,-1.98, -3.95, 6.07, 4.08, 3.31, 16.21, repro,
2000-12-18,-4.23, -1.45, 6.42, 5.21, 4.77, 19.97, repro,
2000-12-19,-1.42, 0.02, 5.76, 4.52, 4.09, 18.39, repro,
2000-12-20,-3.65, -1.84, 4.76, 4.12, 3.76, 16.84, repro,
2000-12-21,-1.65, -1.60, -13.82, 4.65, 4.11, 18.35, repro,
2000-12-22,-1.77, -2.94, -6.80, 4.57, 4.10, 18.21, repro,
2000-12-23,-3.98, -3.52, -3.94, 4.20, 3.80, 16.99, repro,
2000-12-24,-1.75, -1.91, 5.17, 4.07, 3.83, 16.84, repro,
2000-12-25,-2.37, -2.22, 2.55, 4.09, 3.89, 16.99, repro,
2000-12-26,-3.76, -3.49, -6.25, 4.12, 4.00, 17.20, repro,
2000-12-27,-3.49, -1.94, -7.95, 4.13, 3.77, 16.37, repro,
2000-12-28,-5.02, -1.57, 0.10, 4.24, 4.19, 17.38, repro,
2000-12-29,-4.14, -3.91, 10.83, 4.13, 3.96, 16.94, repro,
2000-12-30,-5.39, -1.42, 10.90, 4.14, 3.94, 16.36, repro,
2000-12-31,-3.94, -2.79, 5.66, 4.03, 3.98, 16.71, repro,
2001-01-01,-4.33, -1.25, 1.83, 5.07, 4.31, 19.39, repro,
2001-01-02,-3.73, -1.76, 5.50, 4.03, 3.87, 16.22, repro,
2001-01-03,-2.71, -3.51, 3.41, 4.08, 3.96, 16.63, repro,
2001-01-04,-1.82, -2.18, 2.92, 4.00, 3.78, 15.70, repro,
2001-01-05,-2.51, -2.41, 11.73, 4.29, 4.02, 16.66, repro,
2001-01-06,-2.79, -1.60, -3.97, 4.33, 4.20, 17.57, repro,
2001-01-07,-1.28, -2.37, 11.00, 4.15, 3.96, 16.81, repro,
2001-01-08,1.86, -3.84, 9.82, 4.01, 3.84, 15.96, repro,
2001-01-09,-1.45, -1.44, 3.71, 4.00, 3.87, 16.02, repro,
2001-01-10,-2.44, -2.23, 16.99, 4.09, 4.05, 16.60, repro,
2001-01-11,-16.14, -2.71, 1.77, 4.34, 4.08, 17.47, repro,
2001-01-12,-2.61, -5.87, 4.86, 4.02, 3.88, 15.89, repro,
2001-01-13,-1.41, -1.42, 18.05, 4.12, 4.30, 17.21, repro,
2001-01-14,-2.94, -4.30, 7.58, 3.92, 3.90, 15.63, repro,
2001-01-15,-2.22, -0.18, 2.30, 3.95, 3.87, 15.71, repro,
2001-01-16,-1.32, -1.20, 1.27, 4.07, 4.17, 16.82, repro,
2001-01-17,-2.58, -3.83, 0.17, 4.01, 4.07, 16.25, repro,
2001-01-18,-1.76, -3.90, 1.46, 4.01, 4.23, 17.05, repro,
2001-01-19,-3.78, -3.98, 2.98, 4.04, 3.98, 16.21, repro,
2001-01-20,-1.33, -1.76, 6.91, 4.04, 4.16, 16.62, repro,
2001-01-21,-2.55, -2.54, -1.90, 4.00, 4.08, 16.33, repro,
2001-01-22,-1.81, -4.45, 14.37, 3.95, 3.80, 15.48, repro,
2001-01-23,-3.90, -2.82, -10.12, 3.89, 4.15, 16.19, repro,
2001-01-25,-9.94, -0.87, 7.54, 3.94, 3.97, 15.73, repro,
2001-01-26,-2.82, -4.18, -12.78, 3.99, 4.01, 16.08, repro,
2001-01-27,-5.28, -3.12, 9.56, 4.13, 4.36, 17.18, repro,
2001-01-28,-4.00, -4.79, -4.12, 4.22, 4.37, 17.59, repro,
2001-01-29,-3.36, -1.78, 1.69, 3.92, 3.89, 15.72, repro,
2001-01-30,-4.24, -2.88, 1.59, 3.94, 3.92, 16.19, repro,
2001-01-31,-3.72, -0.63, 7.23, 4.42, 4.79, 19.06, repro,
2001-02-01,-5.47, -1.05, -7.91, 4.17, 4.35, 17.59, repro,
2001-02-02,-2.92, -2.07, -4.07, 4.53, 5.34, 20.07, repro,
2001-02-03,-3.91, -0.75, -9.50, 4.09, 4.19, 17.26, repro,
2001-02-04,-3.77, -3.34, 6.20, 4.09, 4.29, 17.88, repro,
2001-02-05,-2.82, -1.75, -3.52, 3.99, 3.83, 16.95, repro,
2001-02-06,-1.96, -1.06, -11.65, 4.12, 4.18, 17.77, repro,
2001-02-07,-2.35, -4.31, -5.80, 3.90, 3.76, 16.42, repro,
2001-02-08,-4.57, -0.14, 1.56, 3.96, 4.10, 17.27, repro,
2001-02-09,-4.26, -2.29, 8.96, 4.13, 4.29, 18.00, repro,
2001-02-10,-4.25, -0.40, 7.12, 3.99, 4.15, 18.01, repro,
2001-02-11,-5.11, -0.27, -1.51, 4.19, 4.44, 17.33, repro,
2001-02-12,-3.84, 0.31, 17.67, 4.41, 5.13, 19.56, repro,
2001-02-13,-2.01, -2.78, 4.54, 3.79, 3.63, 16.16, repro,
2001-02-14,-1.44, -1.06, 15.88, 3.87, 4.02, 17.36, repro,
2001-02-15,-1.57, -2.43, -5.55, 3.85, 3.75, 16.92, repro,
2001-02-16,-0.46, -4.04, -6.57, 5.43, 5.73, 23.75, repro,
2001-02-17,-2.09, 1.53, -1.78, 3.95, 4.05, 17.00, repro,
2001-02-18,2.60, -7.28, 20.14, 4.08, 4.34, 16.55, repro,
2001-02-19,-1.28, -4.32, -1.84, 3.80, 3.66, 16.13, repro,
2001-02-20,-2.87, -3.14, 1.52, 3.79, 3.69, 16.17, repro,
2001-02-21,-3.07, -0.79, 1.43, 4.27, 4.77, 17.23, repro,
2001-02-22,-5.70, 3.07, 10.30, 6.04, 6.57, 26.32, repro,
2001-02-23,-2.25, -4.34, 16.20, 4.29, 4.57, 16.69, repro,
2001-02-24,0.78, -4.57, 7.47, 4.64, 5.38, 18.52, repro,
2001-02-25,-3.54, -1.75, -7.98, 3.90, 4.04, 16.55, repro,
2001-02-26,-1.66, -4.05, -3.62, 4.24, 4.54, 16.56, repro,
2001-02-27,-4.75, -1.32, -15.80, 4.21, 4.26, 17.69, repro,
2001-02-28,-6.57, 1.68, 3.64, 4.22, 4.21, 17.60, repro,
2001-03-01,6.36, -4.74, 34.76, 4.24, 4.44, 15.76, repro,
2001-03-02,-4.58, 0.10, -1.77, 4.91, 5.71, 18.14, repro,
2001-03-03,-1.87, -4.43, -1.11, 4.40, 4.56, 15.94, repro,
2001-03-04,-3.82, -3.69, 1.50, 3.91, 3.77, 15.34, repro,
2001-03-05,-9.99, 1.19, 4.56, 4.59, 4.69, 16.72, repro,
2001-03-06,17.73, -8.72, -6.38, 3.91, 3.76, 15.09, repro,
2001-03-07,-2.84, -0.34, 14.31, 4.14, 4.10, 15.95, repro,
2001-03-08,-1.99, 0.13, 11.71, 3.93, 3.71, 14.87, repro,
2001-03-09,-4.25, 1.30, 9.90, 4.10, 4.22, 16.60, repro,
2001-03-10,-0.35, -2.50, 4.08, 4.48, 4.60, 15.88, repro,
2001-03-11,0.79, -0.92, 4.05, 4.50, 4.36, 15.30, repro,
2001-03-12,1.38, -0.48, 6.87, 4.47, 4.48, 15.24, repro,
2001-03-13,-0.59, -2.10, 11.96, 3.92, 3.85, 14.79, repro,
2001-03-14,-4.73, 0.32, 23.48, 4.46, 4.40, 18.05, repro,
2001-03-15,-4.88, -2.43, 5.23, 4.14, 3.92, 15.35, repro,
2001-03-16,-3.41, -1.76, 15.54, 3.98, 3.86, 15.10, repro,
2001-03-17,-1.06, -1.17, 9.80, 4.44, 4.05, 14.61, repro,
2001-03-18,-2.73, -3.04, -4.46, 3.96, 3.77, 14.81, repro,
2001-03-19,0.40, -0.80, 6.48, 3.98, 3.60, 14.65, repro,
2001-03-20,-1.07, -2.46, -6.11, 4.01, 3.82, 15.21, repro,
2001-03-21,-3.49, -0.88, 3.70, 3.93, 3.46, 14.42, repro,
2001-03-22,-3.56, 2.72, 4.61, 3.98, 3.57, 14.78, repro,
2001-03-23,-2.91, 3.03, 5.91, 3.99, 3.83, 15.40, repro,
2001-03-24,-4.14, 0.77, -0.31, 4.03, 3.75, 15.34, repro,
2001-03-25,-2.70, -0.44, -5.88, 3.91, 3.39, 14.20, repro,
2001-03-26,-2.36, -0.63, 5.00, 4.04, 3.52, 14.47, repro,
2001-04-10,-6.56, -1.23, 3.70, 4.08, 3.60, 15.31, repro,
2001-04-11,-4.47, 1.48, 6.13, 4.12, 3.65, 15.65, repro,
2001-04-12,-4.41, 0.81, 0.18, 4.27, 3.70, 16.20, repro,
2001-04-13,-4.19, 0.11, 0.40, 4.32, 3.70, 16.29, repro,
2001-04-14,-0.35, -2.77, -3.08, 4.19, 3.50, 15.51, repro,
2001-04-15,-1.92, 1.64, -2.03, 4.22, 3.64, 16.15, repro,
2001-04-16,-1.50, -1.28, -3.69, 4.64, 3.99, 17.26, repro,
2001-04-17,-3.47, -4.88, 13.55, 4.80, 3.66, 17.43, repro,
2001-04-18,-3.16, 0.34, 3.52, 4.41, 3.17, 16.15, repro,
2001-04-19,-2.56, 0.26, 15.59, 4.11, 3.08, 14.76, repro,
2001-04-20,-5.90, -5.35, 22.36, 4.10, 3.11, 14.68, repro,
2001-04-21,-6.84, -3.05, 2.71, 4.16, 3.38, 15.89, repro,
2001-04-22,-2.25, 1.24, 11.05, 4.67, 3.84, 17.38, repro,
2001-04-23,-4.95, 2.10, -8.06, 4.31, 3.58, 16.76, repro,
2001-04-24,-3.64, -0.81, 6.01, 4.14, 3.22, 15.47, repro,
2001-04-25,-1.80, 0.89, 21.87, 4.08, 3.25, 15.26, repro,
2001-04-26,-1.70, 2.79, 18.32, 4.26, 3.39, 16.09, repro,
2001-04-27,-7.67, 0.96, 17.54, 4.25, 3.41, 15.97, repro,
2001-04-28,-3.28, -2.68, 14.77, 4.18, 3.37, 15.95, repro,
2001-04-29,-3.27, -1.59, 14.98, 4.27, 3.42, 15.97, repro,
2001-04-30,0.53, -2.20, 9.64, 4.74, 3.86, 17.38, repro,
2001-05-01,-4.52, -2.59, 1.79, 4.42, 3.55, 16.03, repro,
2001-05-02,-2.59, -1.27, 12.94, 4.23, 3.36, 15.77, repro,
2001-05-03,-5.09, -0.16, -0.36, 4.35, 3.50, 17.08, repro,
2001-05-04,-3.85, 1.63, 9.85, 4.28, 3.43, 16.10, repro,
2001-05-05,-0.87, 3.58, 4.48, 4.35, 3.55, 16.66, repro,
2001-05-06,-5.67, 2.09, 9.27, 4.31, 3.35, 15.79, repro,
2001-05-07,-4.09, -0.14, 10.67, 4.38, 3.46, 16.76, repro,
2001-05-08,-2.64, 0.50, 5.01, 4.32, 3.45, 16.08, repro,
2001-05-09,-5.46, 3.92, 10.27, 4.18, 3.46, 15.61, repro,
2001-05-10,-0.64, -0.57, 1.50, 4.34, 3.64, 16.22, repro,
2001-05-11,-4.77, -1.34, 11.93, 4.40, 3.48, 15.78, repro,
2001-05-12,-0.80, -2.21, 6.01, 4.47, 3.63, 16.65, repro,
2001-05-13,-2.92, -5.55, 5.72, 4.52, 3.43, 15.85, repro,
2001-05-14,-0.86, 1.51, 8.51, 4.32, 3.36, 15.14, repro,
2001-05-15,-3.44, 1.27, 18.00, 4.37, 3.42, 15.21, repro,
2001-05-16,-0.29, 1.12, 24.01, 4.31, 3.39, 14.88, repro,
2001-05-17,-2.08, -0.65, 6.55, 4.60, 3.69, 15.63, repro,
2001-05-18,-4.35, -4.14, 8.26, 4.76, 3.84, 16.74, repro,
2001-05-19,-2.10, -0.93, 24.15, 4.45, 3.51, 15.45, repro,
2001-05-20,-6.29, -0.52, 11.23, 4.41, 3.47, 15.15, repro,
2001-05-21,-4.25, 0.25, 28.67, 4.34, 3.50, 15.11, repro,
2001-05-22,-4.05, 1.33, 28.12, 4.51, 3.72, 16.67, repro,
2001-05-23,-3.96, 1.59, 22.06, 4.55, 3.60, 16.12, repro,
2001-05-24,-1.96, 1.19, 24.92, 4.37, 3.57, 15.69, repro,
2001-05-25,-1.85, -0.91, 12.52, 4.35, 3.57, 15.59, repro,
2001-05-26,-1.45, -2.19, 9.05, 4.26, 3.55, 15.60, repro,
2001-05-27,-0.32, -1.84, 13.30, 4.32, 3.64, 16.33, repro,
2001-05-28,1.56, -3.30, 3.27, 4.43, 3.68, 16.75, repro,
2001-05-29,-2.08, 0.25, 9.54, 4.33, 3.63, 16.46, repro,
2001-05-30,0.22, -0.76, 3.40, 4.23, 3.54, 16.11, repro,
2001-05-31,-0.16, 0.07, -7.39, 4.43, 3.63, 16.68, repro,
2001-06-01,1.00, 1.31, 16.23, 4.29, 3.76, 17.71, repro,
2001-06-02,2.37, 0.81, 25.88, 4.46, 3.82, 18.65, repro,
2001-06-03,2.91, 1.89, 35.42, 4.58, 3.71, 17.80, repro,
2001-06-04,-1.64, -0.89, 16.54, 4.26, 3.56, 16.96, repro,
2001-06-05,-2.95, -0.96, 13.64, 4.38, 3.57, 17.34, repro,
2001-06-06,-2.05, -2.40, 5.10, 4.40, 3.64, 17.88, repro,
2001-06-07,-2.11, 0.87, 12.97, 4.28, 3.66, 18.18, repro,
2001-06-08,2.45, 0.11, 8.49, 4.49, 3.71, 18.58, repro,
2001-06-09,1.57, -1.46, 8.63, 4.27, 3.61, 18.01, repro,
2001-06-10,2.73, -1.28, 14.48, 4.52, 3.66, 18.51, repro,
2001-06-11,-0.24, -0.68, 4.22, 4.43, 3.57, 17.55, repro,
2001-06-12,1.27, 0.64, 18.37, 4.40, 3.86, 19.34, repro,
2001-06-13,-4.20, -2.54, 0.91, 4.45, 3.74, 18.49, repro,
2001-06-14,-0.24, 0.66, 11.74, 4.43, 3.61, 17.87, repro,
2001-06-15,-1.95, -0.76, -0.41, 4.29, 3.49, 16.93, repro,
2001-06-16,1.23, 2.50, 7.05, 4.29, 3.42, 16.66, repro,
2001-06-17,-4.32, -0.49, 8.49, 4.36, 3.49, 16.99, repro,
2001-06-18,-2.14, 1.52, -9.03, 4.40, 3.42, 16.73, repro,
2001-06-19,1.63, 0.99, 1.88, 4.40, 3.45, 16.87, repro,
2001-06-20,-3.08, 1.21, 1.68, 4.83, 4.09, 18.76, repro,
2001-06-21,0.32, -1.15, -2.70, 4.88, 4.13, 19.16, repro,
2001-06-22,-1.70, -0.49, 5.12, 4.44, 3.61, 17.14, repro,
2001-06-23,-1.35, -1.96, -8.78, 4.52, 3.46, 16.80, repro,
2001-06-24,3.73, -0.33, -4.16, 4.51, 3.41, 16.48, repro,
2001-06-25,1.76, 2.62, -6.71, 4.48, 3.45, 16.26, repro,
2001-06-26,-3.51, -5.52, 9.01, 4.56, 3.53, 16.73, repro,
2001-06-27,2.53, 0.26, 3.27, 4.57, 3.41, 16.48, repro,
2001-06-28,-1.90, -0.95, 0.91, 4.58, 3.51, 16.41, repro,
2001-06-29,-0.37, 3.19, 0.94, 4.70, 3.64, 17.64, repro,
2001-06-30,1.76, 3.61, -2.35, 4.50, 3.65, 17.13, repro,
2001-07-01,1.35, 2.06, 1.01, 4.42, 3.54, 16.21, repro,
2001-07-02,-2.78, -0.93, 1.34, 4.56, 3.51, 16.42, repro,
2001-07-03,1.66, 2.37, 14.66, 4.45, 3.49, 16.37, repro,
2001-07-04,-3.07, 0.84, -4.52, 4.48, 3.61, 16.86, repro,
2001-07-05,-0.71, 1.73, 5.66, 4.43, 3.84, 17.39, repro,
2001-07-06,2.89, 1.54, 5.63, 4.44, 3.64, 16.76, repro,
2001-07-07,0.11, -2.48, -8.75, 4.27, 3.51, 15.80, repro,
2001-07-08,2.17, 0.41, 7.33, 4.43, 3.63, 16.86, repro,
2001-07-09,-1.56, -0.33, -15.31, 2.04, 1.72, 7.72, repro,
2001-07-10,0.20, -0.39, -0.67, 2.19, 1.87, 8.47, repro,
