PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCHS
Station name,Lake_County
Begin Date, 2008-01-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3764184449 North Latitude, -89.4721175143 East Longitude, 63.09029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-10,0.00, 0.00, 0.00, 1.99, 1.71, 7.61, repro,
2008-01-11,-0.25, -2.00, -5.32, 1.94, 1.66, 7.32, repro,
2008-01-12,-0.14, -2.18, -10.37, 1.99, 1.71, 7.51, repro,
2008-01-13,1.21, -1.19, -22.07, 1.96, 1.67, 7.39, repro,
2008-01-14,-0.53, -1.98, -17.29, 1.97, 1.70, 7.56, repro,
2008-01-15,0.19, -0.69, -12.42, 1.94, 1.66, 7.35, repro,
2008-01-16,-0.68, -1.71, -10.32, 2.02, 1.71, 7.81, repro,
2008-01-17,0.43, -1.26, -12.87, 2.04, 1.76, 7.92, repro,
2008-01-18,-1.19, -1.54, -13.66, 1.99, 1.70, 7.62, repro,
2008-01-19,0.18, -2.15, -16.71, 2.00, 1.76, 7.80, repro,
2008-01-20,-0.66, -1.77, -24.27, 1.97, 1.73, 7.59, repro,
2008-01-21,-0.84, -0.87, -22.91, 2.00, 1.78, 7.83, repro,
2008-01-22,0.28, -2.65, -17.40, 2.00, 1.79, 7.88, repro,
2008-01-23,-0.86, -1.94, -18.06, 1.96, 1.74, 7.62, repro,
2008-01-24,-0.18, -2.01, -20.19, 1.98, 1.73, 7.67, repro,
2008-01-25,-0.78, -1.45, -20.98, 2.02, 1.82, 7.96, repro,
2008-01-26,0.55, -1.93, -16.10, 2.03, 1.81, 7.90, repro,
2008-01-27,0.11, -2.44, -16.33, 2.03, 1.80, 7.93, repro,
2008-01-28,-1.94, -1.05, -8.96, 1.99, 1.77, 7.83, repro,
2008-01-29,1.44, -0.87, -7.36, 2.15, 1.89, 8.74, repro,
2008-01-30,-0.24, -1.60, -14.33, 2.19, 1.90, 8.44, repro,
2008-01-31,1.60, -1.78, -15.93, 1.99, 1.78, 7.82, repro,
2008-02-01,-1.11, -2.17, -11.71, 2.02, 1.77, 7.74, repro,
2008-02-02,-1.88, -1.70, -17.84, 2.02, 1.82, 7.92, repro,
2008-02-03,-0.14, -2.34, -19.14, 2.01, 1.76, 7.72, repro,
2008-02-04,-0.36, -0.70, -11.92, 1.94, 1.68, 7.42, repro,
2008-02-05,-0.17, -1.57, -12.56, 2.04, 1.73, 7.89, repro,
2008-02-06,0.93, -0.32, -8.76, 2.27, 1.95, 8.74, repro,
2008-02-07,-0.92, -1.57, -10.57, 2.00, 1.71, 7.54, repro,
2008-02-08,-1.12, -2.44, -12.51, 1.92, 1.68, 7.46, repro,
2008-02-09,-0.15, -2.49, -16.28, 1.92, 1.65, 7.28, repro,
2008-02-10,-0.52, -3.55, -23.42, 1.92, 1.65, 7.32, repro,
2008-02-11,-1.09, -3.17, -18.59, 1.92, 1.65, 7.33, repro,
2008-02-12,0.81, -3.76, -17.69, 1.93, 1.65, 7.39, repro,
2008-02-13,-4.08, -4.16, -19.86, 1.91, 1.64, 7.23, repro,
2008-02-14,-0.98, -1.74, -19.16, 1.90, 1.63, 7.21, repro,
2008-02-15,-0.11, -2.17, -16.26, 1.98, 1.66, 7.53, repro,
2008-02-18,-1.40, -4.01, -15.93, 1.93, 1.65, 7.28, repro,
2008-02-19,-1.45, -2.93, -21.04, 1.91, 1.65, 7.23, repro,
2008-02-20,-0.42, -2.32, -21.15, 1.92, 1.64, 7.28, repro,
2008-02-21,0.80, -1.63, -22.19, 1.94, 1.66, 7.33, repro,
2008-02-22,-0.69, -2.70, -15.26, 1.93, 1.66, 7.34, repro,
2008-02-23,-0.44, -2.84, -16.97, 1.96, 1.66, 7.40, repro,
2008-02-24,0.79, -6.47, -50.88, 15.08, 9.60, 42.95, repro,
2008-02-26,-0.46, -1.85, -15.49, 1.94, 1.72, 7.41, repro,
2008-02-27,-0.45, -1.34, -19.55, 1.92, 1.67, 7.36, repro,
2008-02-28,-1.53, -0.50, -20.53, 2.00, 1.80, 7.69, repro,
2008-02-29,-0.51, -2.40, -14.72, 1.94, 1.67, 7.35, repro,
2008-03-01,-0.49, -0.86, -18.24, 1.97, 1.72, 7.50, repro,
2008-03-02,-1.33, -0.86, -13.59, 1.97, 1.72, 7.50, repro,
2008-03-03,-0.26, -1.27, -7.57, 1.93, 1.67, 7.37, repro,
2008-03-04,0.11, -0.97, -16.72, 1.97, 1.73, 7.55, repro,
2008-03-05,-1.42, -0.62, -16.82, 2.07, 1.75, 7.90, repro,
2008-03-06,-0.82, -0.39, -23.34, 1.98, 1.72, 7.53, repro,
2008-03-07,-1.06, -1.52, -22.86, 1.93, 1.66, 7.34, repro,
2008-03-08,-0.59, -1.55, -18.61, 2.03, 1.78, 7.71, repro,
2008-03-09,-0.78, -0.90, -24.57, 1.98, 1.72, 7.56, repro,
2008-03-10,-1.45, -1.50, -25.84, 1.95, 1.65, 7.37, repro,
2008-03-11,-1.06, -0.91, -19.43, 1.98, 1.71, 7.51, repro,
2008-03-12,-3.11, -1.34, -15.35, 2.02, 1.77, 7.67, repro,
2008-03-13,-1.70, -1.62, -11.30, 2.03, 1.76, 7.62, repro,
2008-03-14,-0.23, -1.06, 0.88, 2.01, 1.76, 7.69, repro,
2008-03-15,-1.00, -1.69, -10.79, 2.01, 1.73, 7.68, repro,
2008-03-16,-0.40, -0.73, -14.49, 2.02, 1.75, 7.62, repro,
2008-03-17,0.26, -0.78, -21.98, 2.17, 1.92, 8.22, repro,
2008-03-18,-2.47, -0.34, -9.62, 2.02, 1.77, 7.67, repro,
2008-03-19,0.75, -2.11, -7.84, 2.02, 1.78, 7.67, repro,
2008-03-20,-1.54, -1.15, -29.89, 1.97, 1.72, 7.35, repro,
2008-03-21,-0.83, -0.32, -17.45, 2.01, 1.78, 7.53, repro,
2008-03-22,-1.68, -1.56, -21.48, 2.02, 1.79, 7.57, repro,
2008-03-23,-0.06, -1.20, -27.58, 2.04, 1.81, 7.63, repro,
2008-03-24,-0.33, -1.95, -28.59, 2.01, 1.78, 7.51, repro,
2008-03-25,-0.55, -1.87, -25.24, 2.03, 1.73, 7.50, repro,
2008-03-26,-0.36, -1.72, -25.73, 2.04, 1.73, 7.57, repro,
2008-03-27,-2.04, -1.64, -6.89, 2.08, 1.81, 7.84, repro,
2008-03-28,-1.72, -1.86, -18.15, 2.04, 1.74, 7.57, repro,
2008-03-29,-0.86, -0.60, -12.82, 1.99, 1.74, 7.36, repro,
2008-03-30,-1.02, -0.57, -21.82, 1.98, 1.71, 7.29, repro,
2008-03-31,-0.44, -1.18, -22.17, 1.98, 1.72, 7.27, repro,
2008-04-01,0.10, -1.68, -22.53, 1.97, 1.71, 7.26, repro,
2008-04-02,-0.23, -2.15, -22.40, 2.01, 1.73, 7.38, repro,
2008-04-03,1.01, -0.34, -14.00, 2.06, 1.77, 7.55, repro,
2008-04-04,0.53, -0.70, -13.26, 2.00, 1.74, 7.33, repro,
2008-04-05,-1.17, -1.60, -18.58, 2.00, 1.76, 7.33, repro,
2008-04-06,-0.58, -1.24, -20.07, 1.97, 1.72, 7.27, repro,
2008-04-07,0.09, -1.32, -19.09, 1.97, 1.72, 7.25, repro,
2008-04-08,-0.81, -1.43, -17.37, 1.98, 1.74, 7.33, repro,
2008-04-09,-1.67, -2.48, -18.40, 1.98, 1.75, 7.38, repro,
2008-04-10,0.05, -1.24, -16.59, 1.99, 1.73, 7.31, repro,
2008-04-11,-0.29, -4.86, -14.89, 2.08, 1.84, 7.64, repro,
2008-04-12,-0.24, -2.57, -17.55, 1.97, 1.71, 7.28, repro,
2008-04-13,-0.33, -2.92, -19.83, 1.97, 1.71, 7.28, repro,
2008-04-14,-1.21, -2.32, -23.24, 1.96, 1.71, 7.26, repro,
2008-04-15,-0.56, -2.43, -16.04, 1.99, 1.75, 7.34, repro,
2008-04-16,-0.62, -0.97, -20.48, 2.01, 1.74, 7.40, repro,
2008-04-17,-1.53, -1.29, -17.67, 1.96, 1.69, 7.27, repro,
2008-04-18,-1.09, -2.16, -9.54, 2.01, 1.75, 7.51, repro,
2008-04-19,-0.14, -1.63, -13.45, 1.95, 1.70, 7.29, repro,
2008-04-20,-1.38, -2.36, -22.28, 1.94, 1.68, 7.21, repro,
2008-04-21,-0.23, -2.28, -14.26, 1.94, 1.69, 7.26, repro,
2008-04-22,-0.74, -2.43, -17.04, 2.02, 1.75, 7.64, repro,
2008-04-23,0.19, -3.39, -11.99, 2.02, 1.75, 7.67, repro,
2008-04-24,-2.24, -0.62, -10.81, 2.00, 1.72, 7.46, repro,
2008-04-25,-2.07, -1.72, -9.00, 2.00, 1.75, 7.47, repro,
2008-04-26,-1.81, -2.14, -3.20, 2.09, 1.79, 7.76, repro,
2008-04-27,0.63, -3.40, -16.28, 1.99, 1.74, 7.43, repro,
2008-04-28,-0.89, -2.22, -17.88, 1.98, 1.75, 7.48, repro,
2008-04-29,0.03, -3.01, -11.10, 2.02, 1.79, 7.66, repro,
2008-04-30,0.21, -1.95, -13.71, 1.98, 1.71, 7.47, repro,
2008-05-01,-0.77, -0.79, -11.63, 2.02, 1.69, 7.53, repro,
2008-05-02,-0.50, -2.46, -14.96, 2.05, 1.87, 7.93, repro,
2008-05-03,-0.43, -1.43, -8.45, 2.01, 1.76, 7.61, repro,
2008-05-04,-0.42, -2.33, -14.87, 1.95, 1.68, 7.31, repro,
2008-05-05,0.35, -2.02, -16.23, 1.98, 1.70, 7.44, repro,
2008-05-06,-0.37, -1.44, -8.14, 2.01, 1.72, 7.56, repro,
2008-05-07,-1.77, -0.09, -4.60, 1.96, 1.68, 7.33, repro,
2008-05-08,-0.35, -2.77, -1.06, 1.99, 1.70, 7.44, repro,
2008-05-09,1.25, -0.29, -13.36, 1.97, 1.68, 7.37, repro,
2008-05-10,0.47, -1.07, -11.08, 1.97, 1.68, 7.40, repro,
2008-05-11,-0.47, -2.33, -2.68, 2.00, 1.69, 7.48, repro,
2008-05-12,0.52, -2.03, -8.55, 1.96, 1.68, 7.31, repro,
2008-05-13,-0.68, -1.41, -17.30, 1.96, 1.70, 7.41, repro,
2008-05-14,1.55, -3.02, -11.57, 2.00, 1.74, 7.64, repro,
2008-05-15,-0.13, -2.64, -5.68, 1.97, 1.72, 7.41, repro,
2008-05-16,0.78, -2.95, -17.07, 1.95, 1.68, 7.28, repro,
2008-05-17,0.90, -2.33, -18.19, 1.96, 1.68, 7.33, repro,
2008-05-18,-0.57, -2.68, -13.97, 1.99, 1.72, 7.53, repro,
2008-05-19,-0.27, -2.13, -10.27, 1.94, 1.68, 7.27, repro,
2008-05-20,-0.06, -3.20, -7.61, 1.95, 1.69, 7.33, repro,
2008-05-21,0.37, -2.22, -5.71, 1.93, 1.67, 7.28, repro,
2008-05-22,1.44, -1.09, -13.09, 1.98, 1.68, 7.43, repro,
2008-05-23,0.28, -2.27, -10.55, 2.00, 1.70, 7.60, repro,
2008-05-24,0.75, -4.24, -7.01, 2.00, 1.71, 7.51, repro,
2008-05-25,0.70, -2.88, -10.26, 1.94, 1.68, 7.33, repro,
2008-05-26,-1.18, -2.46, -36.02, 2.12, 1.88, 8.29, repro,
2008-05-27,0.22, -4.21, -12.64, 2.05, 1.76, 7.92, repro,
2008-05-28,-0.44, -2.00, -21.30, 2.06, 1.73, 7.91, repro,
2008-05-29,0.65, -2.58, -13.99, 2.01, 1.72, 7.63, repro,
2008-05-30,0.11, -4.04, -10.67, 1.99, 1.69, 7.53, repro,
2008-05-31,-2.18, -2.67, -10.61, 2.06, 1.80, 7.96, repro,
2008-06-01,-0.66, -0.60, -18.64, 2.07, 1.76, 7.82, repro,
2008-06-02,-0.33, -1.79, -13.33, 1.97, 1.68, 7.45, repro,
2008-06-03,-1.06, -2.34, -0.24, 2.04, 1.73, 7.77, repro,
2008-06-04,2.49, -1.69, 7.32, 1.97, 1.71, 7.53, repro,
2008-06-05,-1.09, -3.34, 2.70, 1.93, 1.69, 7.34, repro,
2008-06-06,-0.84, -1.46, -9.00, 1.97, 1.76, 7.56, repro,
2008-06-07,-1.07, -1.16, -5.64, 1.99, 1.75, 7.63, repro,
