PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P043
Station name,Newcastle_WY2006
Begin Date, 2006-02-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8811455963 North Latitude, -104.1857033730 East Longitude, 1490.93889 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-15,0.00, 0.00, 0.00, 2.18, 1.62, 7.30, repro,
2006-02-16,-0.14, 1.49, -7.14, 2.12, 1.59, 7.07, repro,
2006-02-17,0.07, 1.82, -19.00, 2.11, 1.57, 7.05, repro,
2006-02-18,-0.42, 1.99, -20.05, 2.18, 1.63, 7.36, repro,
2006-02-19,-1.83, 0.93, -9.79, 2.17, 1.63, 7.35, repro,
2006-02-20,-1.68, -0.49, 1.98, 2.17, 1.64, 7.31, repro,
2006-02-21,-1.97, -0.68, 2.77, 2.15, 1.63, 7.24, repro,
2006-02-22,-2.02, -0.06, 5.70, 2.19, 1.65, 7.29, repro,
2006-02-23,-2.77, -0.07, 1.12, 2.15, 1.61, 7.19, repro,
2006-02-24,-2.72, -0.61, -2.40, 2.13, 1.59, 7.06, repro,
2006-02-25,-1.89, 0.17, -8.12, 2.16, 1.62, 7.25, repro,
2006-02-26,-3.01, 0.08, -7.11, 2.13, 1.62, 7.17, repro,
2006-02-27,-2.07, -0.29, 3.55, 2.11, 1.59, 7.05, repro,
2006-02-28,-1.22, 0.51, 4.16, 2.14, 1.62, 7.20, repro,
2006-03-01,-1.34, -1.01, -5.51, 2.18, 1.68, 7.37, repro,
2006-03-02,-1.59, -0.94, -4.18, 2.13, 1.59, 7.05, repro,
2006-03-03,-1.74, 0.01, -4.83, 2.16, 1.63, 7.16, repro,
2006-03-04,-2.12, -0.20, -1.22, 2.09, 1.60, 7.05, repro,
2006-03-05,-1.68, -0.55, -3.61, 2.14, 1.63, 7.19, repro,
2006-03-06,-1.89, 0.08, -5.92, 2.11, 1.60, 7.08, repro,
2006-03-07,-2.16, 0.07, 0.07, 2.12, 1.60, 7.07, repro,
2006-03-08,-3.87, -0.18, 9.70, 2.09, 1.58, 7.01, repro,
2006-03-09,-1.87, -0.37, 12.41, 2.09, 1.59, 7.05, repro,
2006-03-10,-1.77, -1.11, 12.14, 2.08, 1.60, 7.09, repro,
2006-03-11,-2.30, -0.03, 0.88, 2.14, 1.64, 7.32, repro,
2006-03-12,-1.14, -0.74, 2.87, 2.14, 1.63, 7.27, repro,
2006-03-13,-2.23, -0.97, -0.18, 2.15, 1.64, 7.32, repro,
2006-03-14,-2.30, -0.45, -0.82, 2.14, 1.63, 7.25, repro,
