PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AGPR
Station name,AGPR_PRSN_US2017
Begin Date, 2017-12-21
End Date, 2023-03-06
Release Date, 2023-06-22
Reference position, 18.4675326655 North Latitude, -67.1112340799 East Longitude, 72.97577 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-21,0.00, 0.00, 0.00, 1.65, 1.80, 7.77, repro,
2017-12-22,-2.22, 1.24, -0.63, 1.77, 2.08, 8.29, repro,
2017-12-23,0.63, 2.01, 10.69, 1.72, 1.88, 8.11, repro,
2017-12-24,-1.14, 2.28, 9.27, 1.65, 1.79, 7.72, repro,
2017-12-25,0.80, 1.28, 20.89, 1.67, 1.82, 7.88, repro,
2017-12-26,0.71, 0.01, 13.93, 1.74, 1.87, 8.11, repro,
2017-12-27,-2.20, -0.77, 12.77, 1.84, 2.10, 8.98, repro,
2017-12-28,-1.85, 2.90, 2.91, 1.66, 1.84, 7.91, repro,
2017-12-29,-2.65, 0.06, 0.07, 1.69, 1.81, 7.86, repro,
2017-12-30,0.52, 1.47, 10.67, 1.64, 1.79, 7.56, repro,
2018-01-01,1.51, 0.59, 7.98, 1.76, 1.93, 8.25, repro,
2018-01-02,-0.93, 2.37, -3.17, 1.66, 1.80, 7.71, repro,
2018-01-03,0.67, 2.19, 4.22, 1.65, 1.77, 7.60, repro,
2018-01-07,1.06, 3.14, 14.64, 1.68, 1.86, 7.86, repro,
2018-01-08,-0.02, 0.24, 2.95, 1.69, 1.81, 7.75, repro,
2018-01-09,-0.41, -1.07, 10.41, 1.70, 1.79, 7.75, repro,
2018-01-23,0.12, 0.16, 13.02, 2.67, 2.74, 11.77, repro,
2018-01-24,1.24, 1.61, 11.79, 1.67, 1.79, 7.88, repro,
2018-01-25,-1.50, 2.28, 9.09, 1.68, 1.85, 8.00, repro,
2018-01-26,2.14, 1.00, 7.07, 1.77, 1.88, 8.45, repro,
2018-01-27,-2.49, 4.13, 4.12, 1.72, 1.86, 8.20, repro,
2018-01-28,-2.02, -1.15, 4.31, 1.73, 1.91, 8.32, repro,
2018-01-29,-0.83, 1.14, 13.44, 1.68, 1.85, 8.07, repro,
2018-01-30,0.55, 3.04, 11.17, 1.66, 1.80, 7.87, repro,
2018-01-31,0.29, 0.42, 13.84, 1.69, 1.84, 7.96, repro,
2018-02-01,3.28, -0.12, 9.96, 1.64, 1.79, 7.80, repro,
2018-02-02,2.52, 0.60, 11.83, 1.71, 1.82, 8.06, repro,
2018-02-03,-0.30, 3.46, 8.39, 1.69, 1.89, 8.19, repro,
2018-02-04,3.61, 0.89, 7.92, 1.66, 1.80, 7.89, repro,
2018-02-05,1.55, -1.57, 12.51, 1.71, 1.82, 8.14, repro,
2018-02-06,2.06, 2.47, -6.20, 1.65, 1.81, 7.86, repro,
2018-02-07,1.83, 0.12, 8.34, 1.70, 1.87, 8.06, repro,
2018-02-08,0.23, 1.68, 11.22, 1.74, 1.98, 8.25, repro,
2018-02-09,0.94, -0.26, 10.38, 1.69, 1.84, 8.06, repro,
2018-02-10,1.09, -0.57, 13.26, 1.69, 1.85, 8.03, repro,
2018-02-11,0.63, -1.94, 13.06, 1.68, 1.82, 8.02, repro,
2018-02-12,0.18, 2.26, -8.08, 1.74, 1.92, 8.37, repro,
2018-02-13,-0.15, -1.37, 3.93, 1.79, 2.05, 8.86, repro,
2018-02-14,1.43, -2.29, -1.72, 1.86, 2.04, 8.90, repro,
2018-02-15,1.95, 0.38, 5.65, 1.71, 1.87, 8.25, repro,
2018-02-16,-0.07, -0.11, -1.62, 1.68, 1.82, 7.95, repro,
2018-02-17,1.87, 0.48, 14.26, 1.65, 1.80, 7.77, repro,
2018-02-18,0.66, 0.07, 1.64, 1.71, 1.90, 8.34, repro,
2018-02-19,2.11, -1.11, 10.30, 1.68, 1.84, 8.08, repro,
2018-02-20,1.34, 1.70, 4.96, 1.72, 1.86, 8.26, repro,
2018-02-21,4.65, 1.37, 16.90, 1.75, 1.87, 8.27, repro,
2018-02-22,-0.91, -0.09, -11.59, 1.67, 1.84, 7.89, repro,
2018-02-23,1.34, 1.09, 4.81, 1.85, 2.03, 8.91, repro,
2018-02-24,-0.56, -1.83, -7.31, 1.76, 1.97, 8.57, repro,
2018-02-25,-0.81, -0.43, 2.26, 1.70, 1.85, 8.05, repro,
2018-02-26,-0.62, 1.57, 12.89, 1.78, 1.85, 8.53, repro,
2018-02-27,0.20, -0.56, 5.35, 1.64, 1.80, 7.75, repro,
2018-02-28,-0.07, -0.14, 7.27, 1.66, 1.79, 7.78, repro,
2018-03-01,0.10, -0.13, 6.02, 1.73, 1.84, 8.25, repro,
2018-03-02,0.15, 0.76, 9.08, 1.70, 1.82, 8.00, repro,
2018-03-03,-0.59, 2.00, 9.73, 1.66, 1.80, 7.81, repro,
2018-03-04,-0.72, -0.96, 16.34, 1.67, 1.82, 7.91, repro,
2018-03-05,-2.21, 0.93, 7.69, 1.66, 1.79, 7.79, repro,
2018-03-06,-1.36, 0.26, 12.03, 1.64, 1.80, 7.78, repro,
2018-03-07,-1.16, -0.49, 5.67, 1.65, 1.80, 7.76, repro,
2018-03-08,-0.88, 0.04, 4.80, 1.67, 1.87, 7.89, repro,
2018-03-09,-1.12, 0.88, 0.43, 1.69, 1.86, 7.94, repro,
2018-03-10,-1.30, 0.40, -0.72, 1.63, 1.76, 7.72, repro,
2018-03-11,0.54, 0.19, 9.63, 1.63, 1.76, 7.70, repro,
2018-03-12,0.26, 1.88, 10.11, 1.65, 1.82, 7.82, repro,
2018-03-13,-0.25, -0.73, 3.07, 1.63, 1.79, 7.76, repro,
2018-03-14,-2.01, 0.22, 8.10, 1.63, 1.77, 7.70, repro,
2018-03-15,0.70, 0.58, 12.97, 1.73, 1.95, 8.32, repro,
2018-03-16,0.20, -0.36, 15.51, 1.62, 1.76, 7.62, repro,
2018-03-17,0.54, -0.25, 13.41, 1.61, 1.76, 7.61, repro,
2018-03-18,-0.44, -0.57, -3.54, 1.67, 1.79, 7.85, repro,
2018-03-19,0.58, -0.04, 15.04, 1.77, 1.92, 8.34, repro,
2018-03-20,1.05, 1.38, 8.82, 1.71, 1.82, 8.05, repro,
2018-03-21,0.44, -0.77, 19.44, 1.78, 1.91, 8.53, repro,
2018-03-22,-1.44, 0.76, -0.05, 1.72, 1.90, 8.31, repro,
2018-03-23,-0.97, 0.10, 0.44, 1.62, 1.78, 7.69, repro,
2018-03-24,1.47, -1.08, 3.09, 1.80, 1.87, 8.12, repro,
2018-03-25,1.14, -0.11, 17.98, 1.66, 1.82, 7.97, repro,
2018-03-26,-0.73, -2.13, 5.35, 1.72, 1.86, 8.10, repro,
2018-03-27,1.17, -0.74, 6.27, 1.64, 1.80, 7.82, repro,
2018-03-28,-0.08, -0.06, 0.66, 1.63, 1.79, 7.76, repro,
2018-03-29,1.38, -0.94, 13.05, 1.64, 1.78, 7.73, repro,
2018-03-30,-0.18, 0.87, 9.21, 1.73, 1.82, 8.05, repro,
2018-03-31,-1.41, 0.82, 11.12, 1.63, 1.78, 7.72, repro,
2018-04-01,0.23, -0.22, 14.50, 1.64, 1.79, 7.75, repro,
2018-04-02,1.02, 0.21, 14.81, 1.67, 1.82, 7.94, repro,
2018-04-03,0.17, -0.48, -1.13, 1.68, 1.85, 7.92, repro,
2018-04-04,-0.94, 1.68, 6.35, 1.72, 1.88, 8.25, repro,
2018-04-05,-2.08, 0.53, -3.87, 1.80, 1.87, 8.63, repro,
2018-04-06,-0.17, 1.89, 12.74, 1.75, 1.87, 8.61, repro,
2018-04-07,-0.21, -0.59, 2.11, 1.69, 1.79, 7.87, repro,
2018-04-08,1.56, -2.02, 9.20, 1.71, 1.93, 8.28, repro,
2018-04-09,-0.53, 0.46, -6.01, 1.87, 2.13, 9.08, repro,
2018-04-10,0.42, -0.62, 16.77, 1.67, 1.87, 7.99, repro,
2018-04-11,0.08, -0.49, -1.27, 1.77, 1.98, 8.61, repro,
2018-04-12,1.03, -0.00, 17.73, 1.72, 1.88, 8.14, repro,
2018-04-13,2.47, -0.77, 16.04, 2.02, 2.05, 9.43, repro,
2018-04-14,-0.55, 1.36, 8.82, 1.71, 1.89, 8.12, repro,
2018-04-15,-3.03, -1.67, 3.15, 1.67, 1.82, 7.89, repro,
2018-04-16,-1.54, 0.59, -11.19, 1.89, 2.05, 9.03, repro,
2018-04-17,2.70, 0.33, 8.66, 2.09, 2.38, 10.24, repro,
2018-04-19,0.41, 1.39, 9.06, 1.76, 1.97, 8.34, repro,
2018-04-20,1.34, -2.00, 25.17, 1.68, 1.87, 7.89, repro,
2018-04-21,1.31, 2.43, 3.69, 1.68, 1.84, 7.77, repro,
2018-04-22,-2.38, 3.09, 4.14, 1.63, 1.79, 7.66, repro,
2018-04-23,-1.66, 0.69, 12.83, 1.88, 2.09, 9.14, repro,
2018-04-24,-0.78, 0.88, 9.64, 1.62, 1.77, 7.54, repro,
2018-04-25,1.01, 1.34, 7.59, 1.71, 1.86, 7.90, repro,
2018-04-26,-1.62, -0.55, 2.33, 1.67, 1.86, 7.76, repro,
2018-04-27,-1.33, -1.25, 16.30, 1.82, 2.01, 8.76, repro,
2018-04-28,-0.48, 1.00, 6.48, 1.65, 1.81, 7.69, repro,
2018-04-29,-0.80, 0.79, 7.23, 1.64, 1.86, 7.73, repro,
2018-04-30,1.11, 0.69, 11.22, 1.78, 1.98, 8.41, repro,
2018-05-01,-1.79, -1.62, 8.77, 1.73, 1.85, 8.20, repro,
2018-05-02,-1.27, -0.07, 3.61, 1.63, 1.79, 7.60, repro,
2018-05-03,-1.68, -0.93, 2.43, 1.73, 1.92, 8.22, repro,
2018-05-04,-0.13, -2.47, 9.68, 1.80, 2.00, 8.45, repro,
2018-05-05,-0.60, 1.77, -4.20, 1.81, 2.00, 8.64, repro,
2018-05-06,-0.87, 2.56, 8.10, 1.83, 2.10, 8.65, repro,
2018-05-07,-0.17, -0.66, 10.29, 1.91, 1.98, 9.12, repro,
2018-05-08,0.93, 0.12, 11.91, 1.67, 1.89, 7.81, repro,
2018-05-09,1.28, 1.20, 9.25, 1.72, 1.89, 7.83, repro,
2018-05-10,0.37, 1.37, 5.76, 1.74, 2.06, 8.34, repro,
2018-05-11,-1.42, -1.75, 13.80, 1.75, 1.91, 8.33, repro,
2018-05-12,-0.43, -1.06, 4.59, 1.64, 1.81, 7.58, repro,
2018-05-13,-0.10, -0.08, 17.66, 1.76, 2.00, 8.07, repro,
2018-05-14,2.41, -1.24, 2.44, 1.80, 1.99, 8.61, repro,
2018-05-30,-0.71, 1.94, 3.84, 1.93, 2.19, 8.82, repro,
2018-05-31,-1.45, -0.27, 1.73, 1.76, 2.02, 8.14, repro,
2018-06-01,-0.38, -0.29, 4.89, 1.71, 1.98, 8.17, repro,
2018-06-02,-1.56, -2.24, 19.20, 1.93, 2.21, 9.09, repro,
2018-06-03,0.70, -1.47, 10.50, 1.81, 1.92, 8.12, supp6,
2018-06-04,-1.62, -0.59, 11.96, 1.64, 1.83, 7.72, supp6,
2018-06-05,-1.05, -2.87, 12.35, 1.69, 1.86, 7.50, supp6,
2018-06-06,0.24, -2.19, 7.70, 1.70, 1.90, 7.72, supp6,
2018-06-07,-0.46, -2.22, 9.53, 1.66, 1.82, 7.67, supp6,
2018-06-08,-0.98, -1.46, 9.02, 1.63, 1.77, 7.44, supp6,
2018-06-09,-2.05, -1.02, 15.21, 1.68, 1.84, 7.58, supp6,
2018-06-10,-0.96, 1.91, 7.24, 1.90, 2.21, 8.33, supp6,
2018-06-11,-2.23, -1.23, -1.47, 1.84, 2.11, 8.56, supp6,
2018-06-12,-1.48, -1.20, 7.81, 1.84, 2.11, 8.29, supp6,
2018-06-13,-3.32, -0.39, 3.66, 1.94, 2.29, 8.83, supp6,
2018-06-14,-0.96, -0.84, 4.12, 1.68, 1.91, 7.63, supp6,
2018-06-15,-0.73, -1.56, 1.55, 1.67, 1.86, 7.67, supp6,
2018-06-16,0.30, 0.09, 12.35, 1.69, 1.86, 7.60, supp6,
2018-06-17,-1.35, -0.56, 4.37, 1.64, 1.80, 7.56, supp6,
2018-06-18,0.36, -2.74, 22.78, 1.79, 2.04, 8.12, supp6,
2018-06-19,-3.05, -0.34, 9.91, 1.91, 2.22, 9.10, supp6,
2018-06-20,-3.48, 1.06, 21.73, 1.74, 1.90, 8.00, supp6,
2018-06-21,0.54, -0.88, 12.28, 1.77, 1.94, 7.88, supp6,
2018-06-22,-0.11, -2.76, 2.42, 1.73, 1.89, 8.09, supp6,
2018-06-23,-1.91, -2.61, 9.29, 1.69, 1.84, 7.64, supp6,
2018-06-24,0.30, -0.07, 10.74, 1.72, 1.85, 8.02, supp6,
2018-06-25,-1.97, -2.81, -4.44, 1.64, 1.81, 7.58, supp6,
2018-06-26,0.14, -0.36, 10.63, 1.64, 1.81, 7.55, supp6,
2018-06-27,-0.40, -0.90, -2.78, 1.68, 1.86, 7.70, supp6,
2018-06-28,3.14, -0.69, 2.42, 1.85, 2.18, 8.45, supp6,
2018-06-29,-1.12, 1.30, -2.46, 1.81, 2.14, 8.63, campf,
2018-06-30,0.52, -1.32, 4.01, 1.62, 1.80, 7.56, campf,
2018-07-01,-1.61, -1.04, 4.45, 1.61, 1.79, 7.54, campf,
2018-07-02,-0.13, -0.25, 10.32, 1.90, 2.40, 9.13, campf,
2018-07-03,-0.17, 0.00, 5.64, 1.70, 1.81, 7.83, campf,
2018-07-04,-2.27, 0.90, 4.36, 1.66, 1.76, 7.78, campf,
2018-07-05,-1.59, -1.38, 6.57, 1.60, 1.77, 7.56, campf,
2018-07-06,2.55, -2.28, 3.91, 1.80, 1.95, 8.29, campf,
2018-07-07,-1.04, -1.98, -3.74, 1.59, 1.75, 7.43, campf,
2018-07-08,-0.61, -0.60, 1.51, 1.61, 1.79, 7.69, campf,
2018-07-09,-0.50, 2.17, 23.54, 1.73, 1.96, 8.34, campf,
2018-07-10,-1.87, 0.52, -3.76, 1.65, 1.78, 7.81, campf,
2018-07-11,-0.55, -0.48, 6.67, 1.63, 1.78, 7.60, campf,
2018-07-12,0.16, -0.62, 2.25, 1.60, 1.76, 7.55, campf,
2018-07-13,-2.76, 2.58, 6.07, 1.84, 2.07, 8.44, campf,
2018-07-14,-0.61, -0.37, 6.44, 1.62, 1.80, 7.57, campf,
2018-07-15,-1.19, -0.70, 8.09, 1.60, 1.74, 7.47, campf,
2018-07-16,0.43, -0.59, 10.12, 1.83, 2.13, 8.48, campf,
2018-07-17,-0.86, -0.77, 7.38, 1.60, 1.74, 7.49, campf,
2018-07-18,0.42, -0.77, 15.70, 1.62, 1.76, 7.57, campf,
2018-07-19,0.68, -1.10, 20.45, 1.70, 1.99, 8.22, campf,
2018-07-20,-0.57, 1.70, 5.76, 1.60, 1.74, 7.50, campf,
2018-07-21,0.34, -0.91, 12.62, 1.60, 1.75, 7.53, campf,
2018-07-22,-2.52, -2.17, 2.87, 1.76, 1.93, 8.45, campf,
2018-07-23,0.64, 1.27, 15.01, 1.77, 1.94, 8.28, campf,
2018-07-24,-1.93, -2.05, 7.19, 2.00, 2.45, 9.12, campf,
2018-07-25,0.63, 2.82, 10.10, 1.70, 1.97, 8.18, campf,
2018-07-26,-1.14, -1.92, 10.21, 1.70, 1.92, 8.07, campf,
2018-07-27,-2.40, -0.90, 15.61, 1.75, 1.88, 8.21, campf,
2018-07-28,-0.75, 0.95, 13.61, 1.66, 1.85, 7.80, campf,
2018-07-29,-1.27, -0.16, 0.82, 1.95, 2.10, 8.99, campf,
2018-07-30,-0.44, 0.43, 17.44, 1.77, 1.93, 8.17, campf,
2018-07-31,-1.70, -2.32, 12.19, 1.65, 1.83, 7.64, campf,
2018-08-01,-1.78, -0.69, 13.36, 2.04, 2.41, 9.36, campf,
2018-08-02,0.03, -1.04, 9.76, 1.74, 2.02, 8.13, campf,
2018-08-03,0.32, -0.91, 0.41, 1.59, 1.76, 7.54, campf,
2018-08-04,0.92, -0.72, 10.16, 1.64, 1.80, 7.54, campf,
2018-08-05,0.31, -0.89, 2.54, 1.73, 1.90, 8.19, campf,
2018-08-06,-0.25, -0.65, 4.46, 1.67, 1.85, 7.83, campf,
2018-08-07,-1.45, -0.57, 8.30, 1.70, 1.81, 7.97, campf,
2018-08-08,0.59, -2.32, 19.19, 1.59, 1.76, 7.48, campf,
2018-08-09,0.30, 0.97, -0.16, 1.72, 1.92, 8.03, campf,
2018-08-10,-1.58, -1.10, 13.97, 1.89, 2.33, 9.00, campf,
2018-08-11,0.49, -2.80, 14.03, 1.68, 1.80, 8.00, campf,
2018-08-12,0.27, -0.86, 16.61, 1.72, 1.83, 8.23, campf,
2018-08-13,0.86, 1.92, 36.57, 1.71, 1.96, 8.40, campf,
2018-08-14,-2.42, 0.49, 22.55, 2.11, 2.54, 10.26, campf,
2018-08-15,-0.39, 0.39, -5.83, 1.98, 2.19, 9.45, campf,
2018-08-16,-2.30, 1.46, 14.97, 1.72, 1.95, 8.33, campf,
2018-08-17,-2.03, -1.25, 12.78, 1.65, 1.86, 7.92, campf,
2018-08-18,0.18, 0.74, 3.24, 1.65, 1.85, 7.75, campf,
2018-08-19,-0.10, 0.60, 9.30, 1.74, 1.90, 7.96, campf,
2018-08-20,-2.04, 0.33, -3.94, 2.06, 2.42, 9.90, campf,
2018-08-21,0.44, -0.31, 3.70, 1.79, 1.92, 8.34, campf,
2018-08-22,-0.79, -1.69, 8.27, 1.86, 2.03, 8.81, campf,
2018-08-23,-1.75, 1.88, 5.98, 1.88, 2.12, 9.18, campf,
2018-08-24,-0.17, -0.05, 5.32, 1.66, 1.85, 7.87, campf,
2018-08-25,1.37, 1.81, 4.05, 1.76, 1.86, 8.24, campf,
2018-08-26,-0.01, 1.40, 16.56, 1.66, 1.79, 7.78, campf,
2018-08-27,-1.40, -1.83, -0.63, 1.96, 2.34, 9.23, campf,
2018-08-28,-3.75, 1.70, -0.67, 1.88, 2.11, 8.91, campf,
2018-08-29,-0.80, 0.60, 18.95, 1.70, 1.93, 8.16, campf,
2018-08-30,-1.54, -2.00, 11.13, 1.64, 1.78, 7.70, campf,
2018-08-31,-1.28, -0.03, 5.92, 1.79, 2.02, 8.34, campf,
2018-09-01,-1.77, 0.24, -1.52, 1.62, 1.79, 7.62, campf,
2018-09-02,-1.31, -0.86, 2.91, 1.73, 1.83, 8.12, campf,
2018-09-03,-0.82, 0.45, -2.40, 1.67, 1.85, 7.87, campf,
2018-09-04,-3.38, -0.05, -5.24, 1.79, 2.04, 8.26, campf,
2018-09-05,-0.84, 0.66, 6.24, 1.66, 1.78, 7.78, campf,
2018-09-06,-2.67, 1.39, -1.78, 1.73, 1.93, 8.06, campf,
2018-09-07,-2.16, -3.10, 0.50, 1.80, 2.06, 8.40, campf,
2018-09-08,-0.92, 2.11, 5.79, 1.65, 1.80, 7.77, campf,
2018-09-09,-0.18, 0.31, 2.20, 1.62, 1.76, 7.59, campf,
2018-09-10,-0.42, 1.18, 0.88, 1.84, 2.10, 8.76, campf,
2018-09-11,1.04, -1.59, 7.67, 1.77, 2.05, 8.65, campf,
2018-09-12,-1.46, 1.69, -0.41, 1.64, 1.84, 7.78, campf,
2018-09-13,-4.48, -1.88, 3.06, 1.71, 1.94, 8.30, campf,
2018-09-14,-0.69, -3.87, 4.57, 1.73, 1.89, 8.26, campf,
2018-09-15,-0.14, 0.12, 6.62, 1.68, 1.84, 7.89, campf,
2018-09-16,-2.44, -2.29, 11.80, 1.71, 1.91, 8.00, campf,
2018-09-17,-1.33, -1.07, 6.49, 1.71, 1.80, 8.04, campf,
2018-09-18,-0.58, -1.12, 3.66, 1.66, 1.90, 8.00, campf,
2018-09-19,-3.65, 0.40, -5.51, 1.90, 2.31, 8.95, campf,
2018-09-20,-0.13, -0.49, -0.40, 1.65, 1.78, 7.72, campf,
2018-09-21,-0.84, -1.21, 6.61, 1.64, 1.80, 7.79, campf,
2018-09-22,-1.36, -0.31, 0.77, 1.63, 1.80, 7.76, campf,
2018-09-23,-1.94, 3.19, 5.95, 1.94, 2.16, 9.52, campf,
2018-09-24,-0.64, -0.72, 10.48, 1.66, 1.84, 7.90, campf,
2018-09-25,0.41, -1.75, 10.50, 1.63, 1.80, 7.81, campf,
2018-09-26,0.78, -0.98, 18.59, 1.70, 1.84, 8.23, campf,
2018-09-27,-2.27, 0.98, 4.42, 1.66, 1.81, 7.87, campf,
2018-09-28,-0.05, -1.08, 4.08, 1.63, 1.77, 7.63, campf,
2018-09-29,1.15, -2.22, 15.25, 1.71, 1.96, 8.12, campf,
2018-09-30,-2.29, 1.24, -0.03, 1.66, 1.80, 7.89, campf,
2018-10-01,-0.03, -0.87, 5.92, 1.63, 1.75, 7.60, campf,
2018-10-02,-1.54, -0.51, 4.68, 1.69, 1.78, 7.99, campf,
2018-10-03,1.43, -2.17, 11.77, 1.70, 1.84, 7.80, campf,
2018-10-04,0.86, -0.03, 10.37, 1.73, 1.86, 8.04, campf,
2018-10-05,0.48, -1.11, 6.50, 1.66, 1.80, 7.69, campf,
2018-10-06,-0.85, -1.09, -3.37, 1.75, 1.97, 8.23, campf,
2018-10-07,-0.51, 1.17, -4.87, 1.65, 1.76, 7.70, campf,
2018-10-08,0.39, -2.43, 1.06, 1.91, 2.12, 9.22, campf,
2018-10-09,-0.95, -2.69, 11.46, 1.62, 1.74, 7.57, campf,
2018-10-10,0.13, -0.31, 7.03, 1.65, 1.81, 7.84, campf,
2018-10-11,0.65, 1.49, -0.50, 1.74, 1.92, 8.00, campf,
2018-10-12,0.36, 0.78, 6.38, 1.72, 1.86, 8.00, campf,
2018-10-13,-0.48, -0.46, 1.39, 1.67, 1.81, 7.91, campf,
2018-10-14,-0.09, 0.33, 2.55, 1.60, 1.74, 7.50, campf,
2018-10-15,-0.51, -1.96, 1.66, 1.61, 1.73, 7.51, campf,
2018-10-16,0.12, -1.83, 9.96, 1.67, 1.82, 7.85, campf,
2018-10-17,-2.43, 1.65, 0.13, 1.77, 1.97, 8.41, campf,
2018-10-18,0.64, 1.04, 2.58, 1.70, 1.83, 7.83, supp6,
2018-10-19,-0.31, -1.47, 6.14, 1.74, 1.93, 8.18, supp6,
2018-10-20,1.49, 4.07, 0.96, 1.76, 1.91, 8.20, supp6,
2018-10-21,0.62, 0.87, -4.76, 1.84, 1.97, 8.82, supp6,
2018-10-22,1.07, -1.19, 9.02, 1.82, 1.93, 8.55, supp6,
2018-10-23,-1.30, 1.69, 10.06, 1.70, 1.87, 7.89, supp6,
2018-10-24,0.49, 1.57, -3.13, 1.86, 1.97, 8.72, supp6,
2018-10-25,-1.62, 1.06, -7.15, 1.67, 1.85, 7.71, supp6,
2018-10-26,-0.85, 0.97, -4.09, 1.65, 1.79, 7.67, supp6,
2018-10-27,0.63, 2.00, 6.40, 1.72, 1.92, 8.01, supp6,
2018-10-28,-0.35, 1.50, 1.29, 1.65, 1.78, 7.60, supp6,
2018-10-29,0.09, 1.23, 3.52, 1.77, 1.94, 8.15, supp6,
2018-10-30,-1.09, -0.15, -1.07, 1.65, 1.79, 7.61, supp6,
2018-10-31,0.63, 2.30, 8.38, 1.66, 1.80, 7.65, supp6,
2018-11-01,2.16, 1.88, 7.22, 1.74, 1.99, 8.09, supp6,
2018-11-02,-0.13, 0.50, 21.08, 1.72, 1.82, 7.91, supp6,
2018-11-03,0.68, 1.00, 8.22, 1.74, 1.86, 7.97, supp6,
2018-11-04,-2.58, -0.01, 8.27, 1.66, 1.79, 7.63, supp6,
2018-11-05,-1.36, -1.04, 4.16, 1.66, 1.81, 7.68, supp6,
2018-11-06,3.81, -0.34, 3.75, 1.77, 2.01, 8.34, supp6,
2018-11-07,-1.78, 2.64, 13.76, 1.89, 2.09, 8.49, supp6,
2018-11-08,-1.35, 2.12, 0.75, 1.95, 2.20, 8.75, supp6,
2018-11-09,-1.32, -1.20, -5.22, 1.66, 1.84, 7.72, supp6,
2018-11-20,-0.97, 2.07, 1.43, 1.72, 1.86, 7.82, supp6,
2018-11-21,0.31, -0.34, 4.27, 1.69, 1.85, 7.78, supp6,
2018-11-22,0.07, -0.30, 6.79, 1.68, 1.85, 7.77, supp6,
2018-11-23,-0.34, 3.22, 9.15, 1.66, 1.85, 7.69, supp6,
2018-11-24,0.21, 0.29, 7.47, 1.70, 1.86, 7.81, supp6,
2018-11-25,-1.28, 1.54, 5.89, 1.65, 1.81, 7.55, supp6,
2018-11-26,0.24, 1.71, 9.94, 1.71, 1.84, 7.88, supp6,
2018-11-27,-0.31, 0.39, 3.65, 1.68, 1.82, 7.77, supp6,
2018-11-28,1.15, -0.63, 16.30, 1.69, 1.85, 7.77, supp6,
2018-11-29,-1.41, 0.77, 4.54, 1.75, 1.91, 8.27, supp6,
2018-11-30,-0.25, 0.36, 7.42, 1.74, 1.87, 7.98, supp6,
2018-12-01,1.99, -1.11, 21.69, 1.66, 1.79, 7.67, supp6,
2018-12-02,0.57, -0.33, 10.64, 1.65, 1.80, 7.69, supp6,
2018-12-03,-2.39, 3.20, 4.61, 1.67, 1.80, 7.79, supp6,
2018-12-04,0.05, 0.43, 9.31, 1.66, 1.79, 7.76, supp6,
2018-12-05,-2.47, 2.79, 14.19, 1.73, 1.85, 8.16, supp6,
2018-12-06,-1.28, 1.88, 12.64, 1.70, 1.85, 7.85, supp6,
2018-12-07,-4.02, -0.54, -5.92, 1.70, 1.83, 7.89, supp6,
2018-12-08,0.12, 1.33, 1.65, 1.77, 1.97, 8.32, supp6,
2018-12-09,-2.71, 2.10, -5.08, 1.70, 1.89, 7.87, supp6,
2018-12-10,0.06, 2.58, 8.39, 1.68, 1.83, 7.75, supp6,
2018-12-11,-1.16, 1.40, 1.37, 1.90, 2.13, 8.91, supp6,
2018-12-12,-2.24, 1.79, 6.31, 1.64, 1.78, 7.55, supp6,
2018-12-13,-1.49, 0.14, 8.45, 1.66, 1.85, 7.63, supp6,
2018-12-14,-1.40, -1.33, 8.69, 1.70, 1.85, 7.83, supp6,
2018-12-15,0.46, -1.35, 2.38, 1.76, 1.87, 8.00, supp6,
2018-12-16,-0.37, 5.52, 6.27, 1.87, 1.94, 8.77, supp6,
2018-12-17,-2.03, 2.58, 9.16, 1.70, 1.84, 7.77, supp6,
2018-12-18,-0.68, 2.49, 1.88, 1.67, 1.82, 7.61, supp6,
2018-12-19,-1.11, 0.40, 6.52, 1.67, 1.84, 7.76, supp6,
2018-12-20,-2.33, 1.07, 2.46, 1.65, 1.80, 7.60, supp6,
2018-12-21,-0.08, 2.76, 6.79, 1.63, 1.78, 7.55, supp6,
2018-12-22,0.51, 0.33, 6.66, 1.63, 1.79, 7.56, supp6,
2018-12-23,-0.43, 1.97, 19.61, 1.63, 1.73, 7.47, supp6,
2018-12-24,-1.50, 1.89, -0.73, 1.67, 1.85, 7.76, supp6,
2018-12-25,0.27, -3.91, 18.74, 1.69, 1.88, 8.14, supp6,
2018-12-26,-0.52, 1.88, 5.49, 1.71, 1.89, 7.75, supp6,
2018-12-27,-1.02, 2.50, 1.27, 1.76, 1.85, 8.07, supp6,
2018-12-28,-0.84, -0.72, 5.76, 1.72, 1.90, 8.05, supp6,
2018-12-29,-1.23, 2.00, 3.92, 1.70, 1.84, 7.81, supp6,
2018-12-30,-2.29, 0.88, 11.40, 1.75, 1.88, 8.33, supp6,
2018-12-31,-1.29, -0.43, 3.33, 1.66, 1.82, 7.71, supp6,
2019-01-01,-2.59, 1.19, 2.05, 1.69, 1.88, 7.80, supp6,
2019-01-02,-0.95, 2.31, 1.82, 1.67, 1.81, 7.71, supp6,
2019-01-03,-0.39, 1.49, -2.52, 1.85, 1.95, 8.49, supp6,
2019-01-04,1.18, 3.09, 14.11, 1.67, 1.82, 7.71, supp6,
