PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG04
Station name,Norman
Begin Date, 2001-09-11
End Date, 2016-02-14
Release Date, 2019-08-30
Reference position, 37.1319155107 North Latitude, -97.2660794040 East Longitude, 359.45295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-11,0.00, 0.00, 0.00, 2.65, 2.03, 9.40, repro,
2001-09-12,0.01, -0.56, -1.34, 2.15, 1.81, 8.24, repro,
2001-09-13,1.06, -0.70, 2.90, 2.29, 1.93, 8.71, repro,
2001-09-14,0.62, 0.89, 6.50, 2.05, 1.69, 7.70, repro,
2001-09-15,1.50, 0.24, -5.44, 2.10, 1.74, 7.87, repro,
2001-09-16,2.37, 0.24, 1.86, 2.10, 1.73, 7.90, repro,
2001-09-17,1.98, -0.66, -1.64, 2.31, 1.88, 8.47, repro,
2001-09-18,3.23, 1.04, 1.14, 2.59, 2.16, 9.71, repro,
2001-09-19,1.95, -0.15, 0.37, 2.06, 1.68, 7.64, repro,
2001-09-20,0.60, 1.39, 6.01, 2.39, 1.97, 9.14, repro,
2001-09-21,1.95, 0.00, 9.17, 2.13, 1.79, 8.05, repro,
2001-09-22,0.63, 1.02, 1.62, 2.01, 1.65, 7.48, repro,
2001-09-23,2.68, -1.07, -3.47, 2.12, 1.73, 7.81, repro,
2001-09-24,0.35, 0.09, -0.44, 2.00, 1.67, 7.40, repro,
2001-09-25,1.66, -0.15, -3.29, 2.04, 1.66, 7.54, repro,
2001-09-26,-0.29, 0.36, 9.80, 2.06, 1.72, 7.73, repro,
2001-09-27,0.45, -0.42, 9.69, 2.08, 1.70, 7.72, repro,
2001-09-28,0.82, -0.84, 3.88, 2.10, 1.66, 7.59, repro,
2001-09-29,-0.29, 1.41, 4.27, 2.09, 1.71, 7.69, repro,
2001-09-30,0.00, -0.33, 1.95, 2.00, 1.64, 7.43, repro,
2001-10-01,0.80, -1.51, 5.21, 2.00, 1.65, 7.44, repro,
2001-10-02,-1.00, -1.13, 6.59, 2.06, 1.69, 7.65, repro,
2001-10-03,-0.25, -0.14, 13.38, 2.19, 1.85, 8.01, repro,
2001-10-04,0.92, 0.01, 4.04, 2.41, 2.04, 8.98, repro,
2001-10-05,0.25, -1.28, 6.54, 2.29, 1.96, 8.54, repro,
2001-10-07,-0.66, -0.31, 4.79, 2.18, 1.78, 7.91, repro,
2001-10-09,-0.27, 0.99, 12.92, 2.14, 1.72, 7.73, repro,
2001-10-10,-0.58, -1.20, 10.26, 2.13, 1.78, 7.91, repro,
2001-10-12,-0.03, -0.85, 10.67, 2.16, 1.85, 8.01, repro,
2001-10-13,0.28, -2.00, 15.11, 2.16, 1.77, 7.88, repro,
2001-10-14,-0.04, -1.50, 15.34, 2.15, 1.76, 7.93, repro,
2001-10-15,0.76, 0.02, 6.00, 2.20, 1.80, 8.01, repro,
