PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PERL
Station name,Perlite
Begin Date, 1999-03-28
End Date, 2011-07-25
Release Date, 2021-02-19
Reference position, 36.9018126993 North Latitude, -116.6863717252 East Longitude, 1351.43713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.26, 1.98, 8.60, repro,
1999-04-06,0.66, 4.21, 11.75, 2.23, 1.87, 8.36, repro,
1999-04-07,-0.70, -0.62, -5.33, 2.14, 1.84, 8.13, repro,
1999-04-08,-1.40, 0.40, 0.39, 2.13, 1.84, 8.18, repro,
1999-04-09,-0.15, 0.45, 7.23, 2.15, 1.91, 8.41, repro,
1999-04-10,-0.39, -0.24, -2.92, 2.13, 1.83, 8.19, repro,
1999-04-11,-1.04, -0.45, 2.87, 2.19, 1.91, 8.34, repro,
1999-04-12,-0.28, -0.68, -3.55, 2.11, 1.80, 8.01, repro,
1999-04-13,1.16, -0.39, -1.32, 2.11, 1.81, 8.02, repro,
1999-04-14,-1.76, 0.81, 2.34, 2.13, 1.82, 8.05, repro,
1999-04-15,0.56, -0.90, -3.97, 2.10, 1.81, 8.04, repro,
1999-04-16,0.63, -1.04, -1.74, 2.14, 1.89, 8.25, repro,
1999-04-17,0.31, -0.43, 2.05, 2.22, 1.90, 8.56, repro,
1999-04-18,0.73, 0.34, 3.66, 2.10, 1.79, 7.98, repro,
1999-04-19,-0.04, -0.94, 4.42, 2.11, 1.81, 8.02, repro,
1999-04-20,0.50, -0.51, 12.10, 2.18, 1.84, 8.29, repro,
1999-04-21,-0.25, 0.19, 11.32, 2.16, 1.82, 8.24, repro,
1999-04-22,1.15, 0.31, 14.12, 2.19, 1.85, 8.41, repro,
1999-04-23,-0.37, -0.79, 9.64, 2.20, 1.85, 8.39, repro,
1999-04-24,-0.03, 0.08, 5.97, 2.24, 1.88, 8.34, repro,
1999-04-25,0.21, -0.59, 3.57, 2.21, 1.87, 8.49, repro,
1999-04-26,0.34, 0.37, 5.89, 2.14, 1.82, 8.12, repro,
1999-04-27,0.33, 0.14, 13.28, 2.16, 1.87, 8.22, repro,
1999-04-28,0.09, -0.99, 7.71, 2.15, 1.93, 8.23, repro,
1999-04-29,0.43, -1.40, 11.13, 2.17, 1.93, 8.36, repro,
1999-04-30,0.19, 0.53, 1.47, 2.14, 1.90, 8.18, repro,
1999-05-01,-0.10, -1.33, -1.44, 2.20, 1.94, 8.33, repro,
1999-05-02,0.95, 0.38, 11.77, 2.16, 1.90, 8.20, repro,
1999-05-03,-0.49, -1.84, 14.75, 2.18, 1.94, 8.46, repro,
1999-05-04,0.19, 0.70, 20.79, 2.26, 1.97, 8.85, repro,
1999-05-05,-0.20, -1.36, 18.44, 2.27, 2.00, 8.56, repro,
1999-05-06,0.57, -0.80, 6.13, 2.16, 1.90, 8.28, repro,
1999-05-07,0.78, -0.66, 6.37, 2.22, 1.92, 8.49, repro,
1999-05-08,0.22, -0.52, 5.99, 2.21, 1.88, 8.24, repro,
1999-05-09,0.25, -1.14, 8.34, 2.16, 1.89, 8.20, repro,
1999-05-10,1.94, -1.37, 5.90, 2.12, 1.81, 8.04, repro,
1999-05-11,0.33, 0.61, 5.31, 2.17, 1.91, 8.36, repro,
1999-05-12,0.02, 1.22, 0.30, 2.32, 1.99, 8.82, repro,
1999-05-13,-1.65, -0.74, 12.32, 2.22, 1.90, 8.55, repro,
1999-05-14,-0.56, 0.66, 7.16, 2.16, 1.92, 8.34, repro,
1999-05-15,-0.08, -0.65, 11.78, 2.13, 1.87, 8.17, repro,
1999-05-16,1.10, -0.57, 4.70, 2.22, 1.94, 8.32, repro,
1999-05-17,-0.19, -12.44, 13.58, 8.91, 6.97, 36.08, repro,
1999-05-18,0.52, -1.39, 5.01, 2.51, 2.16, 9.69, repro,
1999-05-19,1.28, -0.46, 9.72, 2.11, 1.83, 8.16, repro,
