PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P244
Station name,PachecoCrkCN2005
Begin Date, 2005-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0108236030 North Latitude, -121.3545181686 East Longitude, 58.71732 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-18,0.00, 0.00, 0.00, 2.04, 1.62, 7.43, repro,
2005-11-19,-0.82, 0.23, 5.55, 2.04, 1.61, 7.33, repro,
2005-11-20,0.81, -0.59, 3.72, 2.07, 1.64, 7.50, repro,
2005-11-21,0.72, -1.66, 5.88, 2.15, 1.70, 7.83, repro,
2005-11-22,-0.53, -1.31, 2.39, 2.13, 1.72, 7.80, repro,
2005-11-23,-0.43, -0.99, 8.95, 2.11, 1.65, 7.62, repro,
2005-11-24,-1.18, -1.41, 9.81, 2.05, 1.62, 7.43, repro,
2005-11-25,-0.21, -1.78, 9.75, 2.10, 1.68, 7.67, repro,
2005-11-26,0.35, -2.96, 1.54, 2.18, 1.74, 7.89, repro,
2005-11-27,0.21, -0.64, 2.26, 2.12, 1.70, 7.76, repro,
2005-11-28,-0.26, -1.02, 3.44, 2.14, 1.70, 7.75, repro,
2005-11-29,-1.06, -1.85, 1.50, 2.06, 1.66, 7.51, repro,
2005-11-30,0.92, -0.74, -6.25, 2.08, 1.68, 7.56, repro,
2005-12-01,0.77, 0.25, 2.19, 2.06, 1.64, 7.41, repro,
2005-12-02,0.99, 3.19, -0.66, 2.11, 1.66, 7.59, repro,
2005-12-03,0.27, -1.05, -2.76, 2.08, 1.64, 7.49, repro,
2005-12-04,0.94, 0.35, -4.97, 2.08, 1.65, 7.48, repro,
2005-12-05,-0.22, 0.89, -2.01, 2.06, 1.64, 7.39, repro,
2005-12-06,-0.47, 0.58, -4.74, 2.05, 1.61, 7.31, repro,
2005-12-07,-1.07, 0.08, -1.59, 2.10, 1.69, 7.60, repro,
2005-12-08,-1.12, -1.15, 6.66, 2.26, 1.77, 8.06, repro,
2005-12-09,-0.07, 0.92, 3.60, 2.07, 1.65, 7.44, repro,
2005-12-10,-0.88, 0.47, -2.51, 2.04, 1.65, 7.40, repro,
2005-12-11,-0.37, -0.31, 3.57, 2.03, 1.60, 7.31, repro,
2005-12-12,-0.92, -0.60, 6.74, 2.05, 1.59, 7.31, repro,
2005-12-13,-0.10, -0.26, 2.91, 2.05, 1.61, 7.35, repro,
2005-12-14,0.66, -0.38, -4.58, 2.07, 1.65, 7.48, repro,
2005-12-15,0.03, 0.06, -5.17, 2.10, 1.66, 7.58, repro,
2005-12-16,-1.35, -0.33, -0.48, 2.06, 1.64, 7.49, repro,
2005-12-17,-1.49, 0.00, 0.29, 2.17, 1.74, 7.72, repro,
2005-12-18,1.51, -0.41, -0.54, 2.06, 1.71, 7.49, repro,
2005-12-19,-0.34, -0.91, -8.78, 2.17, 1.79, 7.65, repro,
2005-12-20,0.09, -0.86, -7.28, 2.11, 1.75, 7.63, repro,
2005-12-21,0.16, -0.34, -2.72, 2.07, 1.75, 7.49, repro,
2005-12-22,-1.21, 0.58, -6.76, 2.09, 1.78, 7.62, repro,
2005-12-23,-0.19, -0.66, -7.59, 2.14, 1.77, 7.68, repro,
2005-12-24,0.55, 1.55, 2.10, 2.27, 1.90, 8.18, repro,
2005-12-25,-1.65, -1.93, -0.94, 2.11, 1.71, 7.54, repro,
2005-12-26,-3.31, -0.64, 12.41, 2.07, 1.66, 7.43, repro,
2005-12-27,-0.89, 0.21, 5.18, 2.17, 1.77, 7.84, repro,
2005-12-28,-1.23, 0.81, -0.39, 2.10, 1.68, 7.48, repro,
2005-12-29,-1.35, -0.34, -2.20, 2.22, 1.79, 7.91, repro,
2005-12-30,0.33, 0.75, 1.99, 2.22, 1.84, 7.97, repro,
2005-12-31,1.32, 2.23, 5.28, 2.24, 1.84, 8.11, repro,
2006-01-01,0.16, -0.59, 2.49, 2.16, 1.75, 7.78, repro,
2006-01-02,-0.19, -0.33, 6.39, 2.07, 1.66, 7.33, repro,
2006-01-03,0.50, 0.35, -6.93, 2.31, 1.95, 8.23, repro,
2006-01-04,2.54, 0.70, -9.20, 2.22, 1.86, 7.82, repro,
2006-01-05,1.63, 0.31, -6.32, 2.16, 1.79, 7.72, repro,
2006-01-06,0.33, -0.84, -1.90, 2.26, 1.87, 8.22, repro,
2006-01-07,1.10, 0.18, 4.69, 2.11, 1.72, 7.55, repro,
2006-01-08,0.17, 1.14, -3.36, 2.15, 1.78, 7.66, repro,
2006-01-09,-0.40, 0.45, -2.71, 2.21, 1.83, 8.01, repro,
2006-01-10,1.93, -0.52, -3.90, 2.22, 1.83, 7.98, repro,
2006-01-11,2.48, -0.95, 0.56, 2.17, 1.76, 7.80, repro,
2006-01-12,-0.71, 0.48, -1.02, 2.10, 1.70, 7.48, repro,
2006-01-13,-0.96, 0.26, 1.77, 2.24, 1.86, 8.18, repro,
2006-01-14,-1.35, -0.85, 0.84, 2.09, 1.66, 7.46, repro,
2006-01-15,1.99, -1.03, -2.25, 2.09, 1.67, 7.47, repro,
2006-01-16,-0.47, -0.49, -1.32, 2.15, 1.78, 7.72, repro,
2006-01-17,2.10, -0.97, -4.70, 2.15, 1.76, 7.59, repro,
2006-01-18,-0.29, 0.04, 7.46, 2.09, 1.65, 7.43, repro,
2006-01-19,0.91, 0.50, -3.98, 2.11, 1.64, 7.53, repro,
2006-01-20,-0.15, 0.63, -9.06, 2.12, 1.66, 7.62, repro,
2006-01-21,0.43, 0.68, -6.62, 2.12, 1.67, 7.48, repro,
2006-01-22,0.78, 0.31, -9.83, 2.06, 1.60, 7.19, repro,
2006-01-23,0.60, 0.39, -5.86, 2.06, 1.60, 7.26, repro,
2006-01-24,0.72, 1.35, -4.14, 2.11, 1.64, 7.45, repro,
2006-01-25,-0.84, 0.44, 1.87, 2.01, 1.58, 7.21, repro,
2006-01-26,1.27, 0.06, -4.52, 2.01, 1.58, 7.20, repro,
2006-01-27,1.89, -0.71, -7.35, 2.03, 1.59, 7.27, repro,
2006-01-28,0.35, 0.25, -9.11, 1.99, 1.56, 7.08, repro,
2006-01-29,0.29, 2.19, -1.36, 2.01, 1.56, 7.15, repro,
2006-01-30,2.89, 0.16, -13.37, 2.03, 1.59, 7.30, repro,
2006-01-31,0.96, -0.01, 2.22, 2.03, 1.59, 7.36, repro,
2006-02-01,0.14, -0.20, -1.13, 2.05, 1.60, 7.35, repro,
2006-02-02,0.50, -1.09, 2.69, 2.05, 1.61, 7.34, repro,
2006-02-03,-0.40, -0.15, 1.51, 2.02, 1.58, 7.25, repro,
2006-02-04,0.07, 0.28, 1.03, 2.03, 1.56, 7.25, repro,
2006-02-05,0.12, 0.85, -1.99, 2.04, 1.57, 7.32, repro,
2006-02-06,0.03, 1.69, -8.32, 2.03, 1.57, 7.28, repro,
2006-02-07,0.66, 1.01, -5.02, 2.02, 1.57, 7.32, repro,
2006-02-08,0.21, 0.38, -4.88, 2.01, 1.56, 7.28, repro,
2006-02-09,-0.27, 1.68, -5.14, 2.10, 1.57, 7.49, repro,
2006-02-10,1.18, 0.57, -7.75, 2.17, 1.59, 7.59, repro,
2006-02-11,0.24, -0.06, -9.40, 2.04, 1.57, 7.32, repro,
2006-02-12,-0.47, -0.09, -8.55, 2.04, 1.57, 7.35, repro,
2006-02-13,0.75, 1.23, -7.33, 2.03, 1.56, 7.29, repro,
2006-02-14,0.44, 0.72, 0.53, 2.03, 1.54, 7.29, repro,
2006-02-15,2.92, -4.55, -3.92, 2.02, 1.56, 7.32, repro,
2006-02-16,0.46, -0.45, -2.89, 2.03, 1.57, 7.32, repro,
2006-02-17,-0.75, 0.62, -2.21, 2.03, 1.57, 7.31, repro,
2006-02-18,-0.22, 0.53, -2.75, 2.04, 1.57, 7.34, repro,
2006-02-19,0.32, 0.20, -1.72, 2.02, 1.55, 7.24, repro,
2006-02-20,0.76, 0.84, -3.63, 2.03, 1.56, 7.28, repro,
2006-02-21,0.87, 1.71, -2.38, 2.04, 1.55, 7.34, repro,
2006-02-22,0.86, 0.56, 0.83, 2.05, 1.59, 7.41, repro,
2006-02-23,0.05, 0.82, 2.66, 2.04, 1.58, 7.40, repro,
2006-02-24,-0.33, 0.16, -2.89, 2.04, 1.58, 7.36, repro,
2006-02-25,0.08, 1.20, -7.10, 2.03, 1.57, 7.32, repro,
2006-02-26,2.84, 0.81, -0.70, 2.03, 1.57, 7.34, repro,
2006-02-27,1.69, 1.49, 15.75, 2.07, 1.60, 7.45, repro,
2006-02-28,-1.42, -0.60, 11.84, 2.13, 1.64, 7.68, repro,
2006-03-01,0.02, 0.75, -2.74, 2.14, 1.66, 7.66, repro,
2006-03-02,1.19, 2.21, -1.01, 2.03, 1.56, 7.25, repro,
2006-03-03,-0.03, 1.79, -5.52, 2.11, 1.59, 7.58, repro,
2006-03-04,-0.17, 0.25, -1.29, 2.02, 1.60, 7.37, repro,
2006-03-05,-0.28, 1.44, -3.89, 2.03, 1.60, 7.37, repro,
2006-03-06,0.77, 2.72, -6.37, 2.08, 1.64, 7.54, repro,
2006-03-07,1.45, 2.23, -4.73, 2.01, 1.61, 7.37, repro,
2006-03-08,1.57, 0.64, -2.30, 2.01, 1.59, 7.37, repro,
2006-03-09,2.25, 1.18, 4.96, 2.01, 1.59, 7.30, repro,
2006-03-10,1.38, 1.18, 1.74, 2.02, 1.59, 7.36, repro,
2006-03-11,1.10, -1.67, 0.99, 2.06, 1.61, 7.53, repro,
2006-03-12,-1.08, 0.82, -0.11, 2.06, 1.60, 7.44, repro,
2006-03-13,0.04, 1.81, -2.75, 2.05, 1.59, 7.36, repro,
2006-03-14,0.47, 1.56, -2.68, 2.05, 1.59, 7.32, repro,
2006-03-15,1.26, 2.54, -5.11, 2.06, 1.61, 7.45, repro,
2006-03-16,0.52, 1.71, -2.24, 2.12, 1.64, 7.61, repro,
2006-03-17,0.92, 0.61, -6.15, 2.11, 1.64, 7.58, repro,
2006-03-18,2.24, 1.30, -4.86, 2.06, 1.61, 7.39, repro,
2006-03-19,-0.98, -0.13, -2.91, 2.04, 1.61, 7.42, repro,
2006-03-20,0.19, 0.06, -0.09, 2.04, 1.62, 7.44, repro,
2006-03-21,1.17, 0.43, 1.32, 2.03, 1.63, 7.41, repro,
2006-03-22,-0.21, 0.65, -3.61, 2.04, 1.63, 7.43, repro,
2006-03-23,0.58, 1.27, -6.46, 2.11, 1.64, 7.53, repro,
2006-03-24,0.18, 0.73, -3.24, 2.10, 1.64, 7.57, repro,
2006-03-25,3.08, 1.47, -0.29, 2.11, 1.65, 7.66, repro,
2006-03-26,0.35, 0.70, -1.55, 2.10, 1.67, 7.71, repro,
2006-03-27,0.81, 0.45, 6.99, 2.14, 1.74, 7.80, repro,
2006-03-28,-0.16, -0.72, 4.67, 2.04, 1.64, 7.43, repro,
2006-03-29,0.81, 0.34, 7.69, 1.97, 1.59, 7.22, repro,
2006-03-30,0.66, 1.16, 1.24, 1.98, 1.59, 7.27, repro,
2006-03-31,-0.13, 1.08, 6.66, 1.97, 1.60, 7.31, repro,
2006-04-01,0.67, 0.88, 0.27, 1.97, 1.61, 7.32, repro,
2006-04-02,0.91, 0.21, 1.76, 1.98, 1.61, 7.34, repro,
2006-04-03,1.36, 1.58, 1.06, 1.99, 1.60, 7.36, repro,
2006-04-04,0.65, 0.38, 13.87, 1.98, 1.59, 7.27, repro,
2006-04-05,1.36, 0.28, 0.63, 2.00, 1.63, 7.51, repro,
2006-04-06,0.44, 1.15, -2.54, 2.01, 1.64, 7.54, repro,
2006-04-07,0.58, -0.34, -6.01, 2.08, 1.66, 7.65, repro,
2006-04-08,2.36, -0.89, -7.01, 2.05, 1.62, 7.43, repro,
2006-04-09,1.48, -0.13, -4.19, 1.97, 1.59, 7.25, repro,
2006-04-10,0.61, 1.10, -1.07, 1.99, 1.60, 7.34, repro,
2006-04-11,-0.23, 2.04, 7.00, 2.04, 1.64, 7.62, repro,
2006-04-12,0.90, -0.85, -7.11, 2.04, 1.64, 7.62, repro,
2006-04-13,1.23, -1.00, -0.39, 1.97, 1.60, 7.32, repro,
2006-04-14,1.89, 0.89, 6.80, 1.97, 1.59, 7.28, repro,
2006-04-15,0.27, 0.62, -0.15, 2.03, 1.62, 7.44, repro,
2006-04-16,-0.61, 1.68, 6.30, 1.98, 1.59, 7.30, repro,
2006-04-17,-0.33, -0.32, -1.54, 1.97, 1.60, 7.32, repro,
2006-04-18,2.60, 0.20, -2.68, 1.98, 1.62, 7.41, repro,
2006-04-19,1.15, 0.39, -6.30, 1.98, 1.62, 7.40, repro,
2006-04-20,0.87, 0.49, -3.49, 2.02, 1.68, 7.63, repro,
2006-04-21,-0.55, -0.86, -1.22, 1.97, 1.59, 7.30, repro,
2006-04-22,0.49, 0.62, -2.84, 1.97, 1.60, 7.30, repro,
2006-04-23,0.99, 1.02, -0.99, 2.03, 1.71, 7.63, repro,
2006-04-24,1.54, 1.56, -5.32, 2.00, 1.65, 7.47, repro,
2006-04-25,0.07, 0.50, -1.21, 2.04, 1.71, 7.67, repro,
2006-04-26,-0.00, 0.66, -0.13, 2.06, 1.65, 7.54, repro,
2006-04-27,1.09, 0.17, 2.76, 2.07, 1.65, 7.57, repro,
2006-04-28,0.23, 1.18, -5.38, 2.02, 1.60, 7.34, repro,
2006-04-29,1.38, 0.14, -1.12, 1.97, 1.60, 7.36, repro,
2006-04-30,0.84, 0.67, 2.83, 1.98, 1.60, 7.36, repro,
2006-05-01,0.42, 1.16, -9.19, 1.97, 1.57, 7.25, repro,
2006-05-02,-0.07, 0.03, -3.56, 1.96, 1.58, 7.28, repro,
2006-05-03,0.25, 1.44, -0.06, 1.97, 1.58, 7.28, repro,
2006-05-04,1.28, 0.28, 0.89, 1.98, 1.60, 7.34, repro,
2006-05-05,1.57, 0.34, 0.86, 1.98, 1.60, 7.38, repro,
2006-05-06,1.43, 0.23, -0.44, 1.98, 1.58, 7.30, repro,
2006-05-07,0.26, 1.25, -4.10, 1.96, 1.59, 7.28, repro,
2006-05-08,-0.41, 1.34, -5.73, 1.96, 1.59, 7.31, repro,
2006-05-09,0.78, -0.12, 1.21, 2.04, 1.62, 7.46, repro,
2006-05-10,1.22, 0.92, -2.81, 1.98, 1.60, 7.38, repro,
2006-05-11,0.77, 0.11, -0.40, 1.98, 1.60, 7.38, repro,
2006-05-12,-0.14, 0.39, -0.88, 1.95, 1.58, 7.25, repro,
2006-05-13,-0.21, 1.62, -7.40, 1.96, 1.58, 7.29, repro,
2006-05-14,1.43, 0.65, -1.62, 1.96, 1.59, 7.31, repro,
2006-05-15,-0.54, 0.47, -4.56, 1.99, 1.59, 7.40, repro,
2006-05-16,0.41, 2.06, -0.69, 2.01, 1.65, 7.54, repro,
2006-05-17,0.69, 0.18, 3.15, 1.99, 1.63, 7.43, repro,
2006-05-18,0.76, 1.00, 2.23, 1.98, 1.59, 7.34, repro,
2006-05-19,1.44, -0.69, 3.61, 2.11, 1.65, 7.67, repro,
2006-05-20,-0.05, -0.12, 2.44, 2.06, 1.61, 7.49, repro,
2006-05-21,0.19, -0.15, 0.39, 2.10, 1.66, 7.68, repro,
2006-05-22,0.01, -0.30, 10.27, 2.05, 1.67, 7.54, repro,
2006-05-23,-0.13, 0.50, 1.18, 2.04, 1.61, 7.39, repro,
2006-05-24,-0.84, 0.53, 3.43, 2.05, 1.61, 7.45, repro,
2006-05-25,2.02, 2.43, 4.57, 2.16, 1.67, 7.83, repro,
2006-05-26,-0.14, 2.19, 4.55, 2.12, 1.65, 7.76, repro,
2006-05-27,3.03, 1.29, 1.22, 2.05, 1.63, 7.51, repro,
2006-05-28,0.41, 0.91, 4.74, 2.04, 1.61, 7.42, repro,
2006-05-29,-0.45, 0.93, 8.65, 2.07, 1.64, 7.56, repro,
2006-05-30,-0.98, 1.26, 2.55, 2.10, 1.65, 7.64, repro,
2006-05-31,-1.28, 0.80, 5.62, 2.14, 1.69, 7.79, repro,
2006-06-01,-0.11, 0.89, -0.51, 2.08, 1.65, 7.61, repro,
2006-06-02,-0.69, 1.64, 4.62, 2.18, 1.71, 7.89, repro,
2006-06-03,-0.18, 1.06, 5.45, 2.13, 1.66, 7.73, repro,
2006-06-04,-0.41, 1.55, 8.12, 2.10, 1.64, 7.63, repro,
2006-06-05,-1.42, 2.06, 1.43, 2.12, 1.65, 7.75, repro,
2006-06-06,-0.82, 1.86, 3.89, 2.16, 1.68, 7.90, repro,
2006-06-07,0.40, 0.14, 2.52, 2.13, 1.67, 7.74, repro,
2006-06-08,0.27, 0.53, 5.34, 2.03, 1.62, 7.42, repro,
2006-06-09,-1.59, 1.91, 0.14, 2.12, 1.67, 7.65, repro,
2006-06-10,-2.24, 1.67, 3.90, 2.06, 1.63, 7.58, repro,
2006-06-11,-0.46, 1.58, 2.49, 2.13, 1.69, 7.80, repro,
2006-06-12,1.27, 0.98, 8.05, 2.18, 1.79, 8.07, repro,
2006-06-13,0.63, 1.84, 6.44, 2.09, 1.64, 7.59, repro,
2006-06-14,1.31, 1.02, 0.65, 2.06, 1.61, 7.45, repro,
2006-06-15,-1.11, 1.26, 5.99, 2.14, 1.73, 7.97, repro,
2006-06-16,-1.89, 1.08, 1.56, 2.05, 1.64, 7.61, repro,
2006-06-17,1.24, 1.10, 8.87, 2.04, 1.62, 7.49, repro,
2006-06-18,-0.79, 1.44, 9.10, 2.06, 1.65, 7.67, repro,
2006-06-19,-0.57, 1.09, 0.62, 2.08, 1.66, 7.72, repro,
2006-06-20,0.25, 1.57, 2.41, 2.08, 1.65, 7.70, repro,
2006-06-21,-1.36, 0.33, 2.98, 2.08, 1.66, 7.80, repro,
2006-06-22,-0.28, 0.57, 7.65, 2.07, 1.66, 7.71, repro,
2006-06-23,1.10, 1.48, 0.43, 2.08, 1.66, 7.76, repro,
2006-06-24,0.01, 2.49, 1.72, 2.07, 1.67, 7.69, repro,
2006-06-25,-0.66, 1.62, -2.22, 2.08, 1.66, 7.70, repro,
2006-06-26,-0.66, 1.26, 2.03, 2.09, 1.68, 7.77, repro,
2006-06-27,0.54, -1.07, 5.65, 2.15, 1.75, 8.00, repro,
2006-06-28,-0.06, 1.63, 8.39, 2.08, 1.66, 7.72, repro,
2006-06-29,0.25, 2.51, 5.84, 2.00, 1.65, 7.54, repro,
2006-06-30,-0.43, 2.37, -3.35, 2.06, 1.63, 7.65, repro,
2006-07-01,0.39, 0.55, 1.52, 2.04, 1.62, 7.58, repro,
2006-07-02,0.26, 2.72, -1.02, 2.07, 1.68, 7.77, repro,
2006-07-03,0.13, 0.80, -1.28, 2.03, 1.62, 7.58, repro,
2006-07-04,-0.52, 1.04, -1.47, 2.04, 1.63, 7.64, repro,
2006-07-05,-0.37, 1.77, -2.57, 2.02, 1.62, 7.57, repro,
2006-07-06,-0.46, 2.58, -11.73, 2.05, 1.61, 7.63, repro,
2006-07-07,-0.66, 1.49, -3.70, 2.04, 1.63, 7.61, repro,
2006-07-08,-1.04, 0.30, -1.25, 2.04, 1.64, 7.66, repro,
2006-07-09,-1.64, 1.22, 1.70, 2.05, 1.64, 7.72, repro,
2006-07-10,-1.34, 2.04, -2.18, 2.05, 1.63, 7.68, repro,
2006-07-11,-1.42, -0.79, 2.87, 2.03, 1.62, 7.63, repro,
2006-07-12,-0.83, 3.46, -2.26, 2.04, 1.62, 7.61, repro,
2006-07-13,-0.12, 1.02, 3.15, 2.07, 1.64, 7.75, repro,
2006-07-14,1.23, 0.67, 5.53, 2.05, 1.64, 7.74, repro,
2006-07-15,-1.67, -0.11, 10.63, 2.04, 1.63, 7.66, repro,
2006-07-16,-1.50, 0.47, 3.44, 2.04, 1.63, 7.66, repro,
2006-07-17,-1.70, 0.26, -0.65, 2.06, 1.66, 7.84, repro,
2006-07-18,-2.41, 1.09, 10.84, 1.99, 1.60, 7.42, repro,
2006-07-19,-0.94, 1.01, 13.44, 1.99, 1.61, 7.50, repro,
2006-07-20,1.68, 0.70, 2.19, 2.05, 1.62, 7.68, repro,
2006-07-21,-0.81, 0.76, 2.81, 1.99, 1.60, 7.42, repro,
2006-07-22,1.28, 2.49, 12.34, 1.97, 1.59, 7.32, repro,
2006-07-23,-1.98, 2.01, 8.47, 2.02, 1.62, 7.52, repro,
2006-07-24,0.43, 1.03, 16.98, 1.97, 1.60, 7.39, repro,
2006-07-25,-0.73, 2.17, 1.84, 1.98, 1.60, 7.39, repro,
2006-07-26,1.82, 1.68, 2.37, 2.02, 1.66, 7.56, repro,
2006-07-27,-1.50, 0.46, 10.12, 1.96, 1.58, 7.28, repro,
2006-07-28,-0.64, 0.65, 2.92, 1.98, 1.59, 7.27, repro,
2006-07-29,-1.95, 0.58, 11.27, 1.99, 1.60, 7.38, repro,
2006-07-30,0.00, 3.33, 11.72, 2.05, 1.68, 7.70, repro,
2006-07-31,0.54, 1.84, 6.78, 1.99, 1.61, 7.48, repro,
2006-08-01,0.14, 1.05, 3.28, 1.97, 1.59, 7.33, repro,
2006-08-02,-1.54, 0.65, 4.09, 2.02, 1.69, 7.74, repro,
2006-08-03,-1.23, 2.00, 3.30, 2.01, 1.64, 7.63, repro,
2006-08-04,-1.06, -0.13, 9.35, 2.09, 1.68, 7.88, repro,
2006-08-05,-2.85, 0.27, 9.56, 2.08, 1.71, 7.95, repro,
2006-08-06,-0.08, 0.69, 4.22, 2.02, 1.66, 7.70, repro,
2006-08-07,-0.24, 1.03, 5.30, 2.00, 1.64, 7.63, repro,
2006-08-08,-1.82, 1.21, 0.04, 1.98, 1.60, 7.37, repro,
2006-08-09,0.74, 2.59, 4.97, 2.05, 1.66, 7.73, repro,
2006-08-10,0.84, 1.43, 9.28, 2.00, 1.61, 7.49, repro,
2006-08-11,-1.62, 0.26, 5.85, 2.01, 1.62, 7.50, repro,
2006-08-12,-0.53, 0.97, 4.45, 2.03, 1.62, 7.50, repro,
2006-08-13,-1.05, 0.58, 5.95, 2.01, 1.65, 7.49, repro,
2006-08-14,-1.24, 0.49, 10.87, 2.08, 1.69, 7.75, repro,
2006-08-15,-0.15, 0.83, 10.28, 2.11, 1.69, 7.78, repro,
2006-08-16,-0.74, 1.28, 2.53, 1.99, 1.61, 7.45, repro,
2006-08-17,1.04, 1.60, 3.67, 2.11, 1.69, 7.71, repro,
2006-08-18,-1.45, 0.73, 1.92, 2.01, 1.68, 7.54, repro,
2006-08-19,-1.13, 2.09, 2.05, 1.97, 1.59, 7.32, repro,
2006-08-20,-0.11, 1.45, 7.91, 1.97, 1.60, 7.39, repro,
2006-08-21,1.09, 1.27, 4.18, 2.00, 1.64, 7.50, repro,
2006-08-22,-0.22, 0.78, 6.89, 2.00, 1.63, 7.46, repro,
2006-08-23,-1.39, 1.63, 5.60, 2.01, 1.65, 7.50, repro,
2006-08-24,-2.55, 1.46, 10.63, 1.97, 1.62, 7.37, repro,
2006-08-25,-0.11, 1.37, 7.74, 2.02, 1.67, 7.69, repro,
2006-08-26,-1.02, 0.55, 14.76, 2.06, 1.71, 7.90, repro,
2006-08-27,0.70, -0.44, 6.48, 2.06, 1.73, 7.93, repro,
2006-08-28,-2.22, 0.80, 3.24, 2.03, 1.71, 7.77, repro,
2006-08-29,-1.01, 1.22, -0.99, 2.06, 1.72, 7.87, repro,
2006-08-30,0.26, 1.03, 3.51, 2.13, 1.74, 8.08, repro,
2006-08-31,0.09, 1.39, 4.14, 2.08, 1.75, 8.00, repro,
2006-09-01,-0.11, -0.50, 2.74, 2.12, 1.76, 8.14, repro,
2006-09-02,-1.87, -1.00, 1.83, 2.05, 1.72, 7.86, repro,
2006-09-03,-0.86, 0.37, -1.57, 2.05, 1.72, 7.85, repro,
2006-09-04,-0.17, 1.26, 1.20, 2.11, 1.74, 7.97, repro,
2006-09-05,1.10, 2.88, -1.47, 2.12, 1.76, 8.08, repro,
2006-09-06,0.21, 1.02, -1.91, 2.06, 1.74, 7.92, repro,
2006-09-07,-0.31, 0.56, 8.77, 2.10, 1.78, 8.12, repro,
2006-09-08,-0.63, 0.26, 8.19, 2.09, 1.77, 8.09, repro,
2006-09-09,-0.74, 1.12, 10.31, 2.02, 1.66, 7.51, repro,
2006-09-10,0.61, 1.14, 2.15, 2.02, 1.68, 7.56, repro,
2006-09-11,-0.78, -0.25, 4.59, 2.04, 1.70, 7.72, repro,
2006-09-12,-0.09, 0.44, 5.01, 2.03, 1.69, 7.71, repro,
2006-09-13,-1.06, 0.42, 9.88, 2.02, 1.68, 7.62, repro,
2006-09-14,-0.43, -1.01, 8.08, 2.09, 1.70, 7.76, repro,
2006-09-15,0.05, -1.70, 14.22, 2.06, 1.67, 7.61, repro,
2006-09-16,1.55, 0.55, 0.13, 2.00, 1.65, 7.54, repro,
2006-09-17,0.44, 0.75, 6.26, 2.00, 1.64, 7.52, repro,
2006-09-18,-0.30, 0.98, 11.61, 1.99, 1.64, 7.48, repro,
2006-09-19,-1.35, 0.06, 12.23, 2.02, 1.69, 7.60, repro,
2006-09-20,-1.15, 0.66, 2.59, 1.99, 1.63, 7.41, repro,
2006-09-21,-1.95, -0.47, 9.24, 2.03, 1.68, 7.67, repro,
2006-09-22,-0.62, 0.62, 8.41, 2.15, 1.75, 8.05, repro,
2006-09-23,-1.12, -0.89, 6.08, 2.05, 1.67, 7.67, repro,
2006-09-24,0.52, -0.21, 4.36, 2.13, 1.73, 7.96, repro,
2006-09-25,-0.38, 0.96, 6.00, 2.11, 1.68, 7.79, repro,
2006-09-26,0.57, 0.14, 4.58, 2.07, 1.66, 7.53, repro,
2006-09-27,0.75, 0.42, 2.27, 2.11, 1.72, 7.89, repro,
2006-09-28,-1.20, -0.33, 8.98, 2.10, 1.72, 7.83, repro,
2006-09-29,-0.93, 0.36, 11.24, 2.06, 1.66, 7.60, repro,
2006-09-30,-0.73, -0.78, 15.69, 2.04, 1.68, 7.67, repro,
2006-10-01,0.44, 0.75, 6.62, 2.02, 1.65, 7.54, repro,
2006-10-02,-0.70, 0.73, 11.87, 2.09, 1.74, 7.81, repro,
2006-10-03,-0.01, 1.21, 3.50, 2.11, 1.77, 7.97, repro,
2006-10-04,0.64, 0.03, 4.91, 2.05, 1.66, 7.63, repro,
2006-10-05,-1.38, -0.01, 15.67, 2.02, 1.66, 7.66, repro,
2006-10-06,-0.77, 0.61, 1.60, 2.07, 1.66, 7.75, repro,
2006-10-07,-1.10, -0.21, -1.47, 2.09, 1.71, 7.91, repro,
2006-10-08,-1.22, 0.16, -0.16, 2.10, 1.73, 8.00, repro,
2006-10-09,-0.15, -0.23, 2.65, 2.12, 1.73, 8.04, repro,
2006-10-10,-2.63, -0.33, 11.08, 2.03, 1.65, 7.66, repro,
2006-10-11,-1.73, -1.13, 8.38, 2.03, 1.67, 7.66, repro,
2006-10-12,-1.04, 0.40, 9.88, 2.04, 1.64, 7.48, repro,
2006-10-13,-1.40, -0.09, 7.63, 2.03, 1.64, 7.61, repro,
2006-10-14,-0.29, 0.19, 7.84, 2.00, 1.66, 7.66, repro,
2006-10-15,-0.35, 0.77, 14.51, 2.01, 1.68, 7.73, repro,
2006-10-16,1.79, 1.74, 11.40, 2.05, 1.68, 7.79, repro,
2006-10-17,0.24, -0.25, 14.09, 2.04, 1.69, 7.82, repro,
2006-10-18,0.29, 0.70, 4.45, 2.04, 1.75, 7.92, repro,
2006-10-19,0.75, 0.68, 7.35, 2.20, 1.75, 8.39, repro,
2006-10-20,-0.93, 0.28, 9.53, 2.32, 1.94, 9.31, repro,
2006-10-21,-0.87, 0.73, 6.87, 2.15, 1.76, 8.38, repro,
2006-10-22,-1.97, 0.03, 5.36, 2.04, 1.72, 7.80, repro,
2006-10-23,-0.59, 1.28, 3.54, 2.00, 1.68, 7.62, repro,
