PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P480
Station name,Vallecito_CS2004
Begin Date, 2004-08-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9759958966 North Latitude, -116.3485360744 East Longitude, 436.02712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-13,0.00, 0.00, 0.00, 2.09, 1.85, 8.17, repro,
2004-08-14,1.04, 0.22, 13.81, 1.89, 1.68, 7.47, repro,
2004-08-15,-0.08, -3.76, 19.31, 2.07, 1.92, 8.50, repro,
2004-08-16,0.46, -4.96, 14.36, 2.05, 1.91, 8.39, repro,
2004-08-17,2.12, -6.41, 22.68, 2.02, 1.83, 8.10, repro,
2004-08-18,2.49, -1.10, 18.64, 2.07, 1.97, 8.29, repro,
2004-08-19,3.66, -2.27, 15.18, 1.93, 1.74, 7.63, repro,
2004-08-20,2.53, -1.30, 18.76, 1.88, 1.69, 7.45, repro,
2004-08-21,1.71, -1.02, 25.04, 1.95, 1.79, 7.80, repro,
2004-08-22,1.12, -3.28, 26.15, 1.88, 1.69, 7.49, repro,
2004-08-23,2.43, -2.16, 11.58, 1.91, 1.72, 7.49, repro,
2004-08-24,5.15, -3.50, 8.92, 1.92, 1.73, 7.52, repro,
2004-08-25,3.36, -2.75, 6.29, 1.97, 1.75, 7.62, repro,
2004-08-26,2.78, -3.59, 13.65, 1.91, 1.73, 7.52, repro,
2004-08-27,2.04, -4.09, 19.73, 1.98, 1.72, 7.58, repro,
2004-08-28,2.46, -2.70, 20.80, 1.96, 1.80, 7.67, repro,
2004-08-29,2.93, -2.57, 21.00, 2.10, 1.83, 7.91, repro,
2004-08-30,2.77, -2.94, 16.39, 2.10, 1.82, 7.87, repro,
2004-08-31,3.36, -3.38, 11.40, 2.06, 1.78, 7.81, repro,
2004-09-01,2.51, -2.73, 18.00, 1.99, 1.73, 7.68, repro,
2004-09-02,3.41, -1.14, 21.51, 2.07, 1.75, 7.82, repro,
2004-09-03,1.36, -0.37, 48.68, 2.01, 1.75, 7.77, repro,
2004-09-04,1.97, -2.76, 24.54, 2.02, 1.75, 7.74, repro,
2004-09-05,3.11, -2.62, 17.60, 2.02, 1.79, 7.80, repro,
2004-09-06,3.05, -3.03, 19.76, 2.05, 1.76, 7.78, repro,
2004-09-07,3.70, -2.96, 28.05, 1.96, 1.69, 7.61, repro,
2004-09-08,1.26, -1.19, 13.58, 2.01, 1.74, 7.77, repro,
2004-09-09,3.26, -4.39, 19.70, 2.04, 1.77, 7.87, repro,
2004-09-10,2.22, -2.57, 22.39, 1.98, 1.78, 7.78, repro,
2004-09-11,5.11, -4.14, 14.66, 2.00, 1.75, 7.72, repro,
