PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P126
Station name,Coldwater_UT2007
Begin Date, 2007-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.5832444523 North Latitude, -111.7805412618 East Longitude, 1871.72395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-25,0.00, 0.00, 0.00, 2.22, 1.73, 7.68, repro,
2007-07-26,1.94, 1.41, -17.18, 2.17, 1.66, 7.54, repro,
2007-07-27,1.64, 2.23, -7.47, 2.23, 1.74, 7.79, repro,
2007-07-28,-1.41, 0.89, -3.77, 2.17, 1.68, 7.63, repro,
2007-07-29,0.10, -1.68, -0.29, 2.21, 1.75, 7.80, repro,
2007-07-30,2.29, -0.69, -9.73, 2.26, 1.80, 7.99, repro,
2007-07-31,1.82, 1.65, -11.84, 2.23, 1.69, 7.65, repro,
2007-08-01,0.30, 0.76, -4.14, 2.25, 1.78, 7.96, repro,
2007-08-02,1.41, 1.86, -9.05, 2.15, 1.66, 7.50, repro,
2007-08-03,2.52, 0.94, -10.97, 2.13, 1.67, 7.55, repro,
2007-08-04,3.15, -0.53, -8.56, 2.20, 1.70, 7.76, repro,
2007-08-05,1.90, 1.06, -0.11, 2.22, 1.72, 7.81, repro,
2007-08-06,0.76, 0.00, 4.91, 2.23, 1.71, 7.72, repro,
2007-08-07,5.17, 4.24, -6.76, 2.22, 1.71, 7.86, repro,
2007-08-08,-0.04, 1.76, -6.93, 2.14, 1.65, 7.45, repro,
2007-08-09,1.26, 3.13, -6.28, 2.15, 1.66, 7.48, repro,
2007-08-10,2.98, 2.95, -2.18, 2.14, 1.65, 7.42, repro,
2007-08-11,1.03, 0.96, -5.86, 2.14, 1.65, 7.38, repro,
2007-08-12,3.69, 2.84, -12.05, 2.17, 1.66, 7.53, repro,
2007-08-13,3.48, 3.97, 15.76, 2.18, 1.67, 7.61, repro,
2007-08-14,1.54, 1.33, -8.58, 2.34, 1.81, 8.31, repro,
2007-08-15,-0.45, 1.52, 0.47, 2.31, 1.75, 8.03, repro,
2007-08-16,0.51, 1.28, -3.72, 2.25, 1.70, 7.81, repro,
2007-08-17,-0.77, 1.20, 2.89, 2.29, 1.72, 7.93, repro,
2007-08-18,1.95, 0.76, -3.69, 2.30, 1.78, 8.16, repro,
2007-08-19,-3.10, 0.26, -6.32, 2.32, 1.77, 8.19, repro,
2007-08-20,2.16, 2.98, -13.88, 2.25, 1.72, 7.83, repro,
2007-08-21,0.90, 3.35, -1.44, 2.23, 1.70, 7.71, repro,
2007-08-22,1.73, 1.15, -4.25, 2.25, 1.69, 7.72, repro,
2007-08-23,0.41, -0.89, 5.66, 2.22, 1.66, 7.62, repro,
2007-08-24,0.56, 1.00, -0.96, 2.40, 1.78, 8.16, repro,
2007-08-25,1.76, 1.75, -7.50, 2.26, 1.73, 7.81, repro,
2007-08-26,1.21, 4.18, 3.38, 2.29, 1.77, 7.98, repro,
2007-08-27,1.12, 1.21, -5.68, 2.36, 1.84, 8.34, repro,
2007-08-28,1.69, 0.53, -5.68, 2.29, 1.74, 7.89, repro,
2007-08-29,0.90, 1.15, -9.91, 2.27, 1.74, 7.87, repro,
2007-08-30,1.23, 1.57, -13.43, 2.30, 1.80, 8.02, repro,
2007-08-31,0.65, 2.04, -12.39, 2.37, 1.84, 8.24, repro,
2007-09-01,0.78, 0.95, -5.47, 2.27, 1.74, 7.73, repro,
2007-09-02,0.72, 2.75, -4.79, 2.30, 1.73, 7.85, repro,
2007-09-03,-0.19, 2.58, -2.53, 2.28, 1.74, 7.90, repro,
2007-09-04,0.19, 2.48, 2.83, 2.32, 1.77, 7.99, repro,
2007-09-05,0.56, -1.00, 10.46, 2.32, 1.82, 8.08, repro,
2007-09-06,1.13, 0.17, -8.33, 2.25, 1.74, 7.77, repro,
2007-09-07,1.61, -0.32, -5.48, 2.31, 1.80, 8.01, repro,
2007-09-08,2.10, 2.67, -10.97, 2.43, 1.89, 8.51, repro,
2007-09-09,2.13, -0.10, -8.19, 2.34, 1.85, 8.26, repro,
2007-09-10,1.10, 0.05, -10.10, 2.33, 1.78, 8.01, repro,
2007-09-11,2.00, 1.10, -10.33, 2.28, 1.74, 7.81, repro,
2007-09-12,1.54, 1.30, -8.74, 2.34, 1.86, 8.07, repro,
2007-09-13,2.02, 2.62, -2.53, 2.40, 1.73, 7.99, repro,
2007-09-14,3.47, 1.74, -7.36, 2.33, 1.81, 8.08, repro,
2007-09-15,2.21, 1.51, -3.83, 2.36, 1.77, 8.08, repro,
2007-09-16,2.37, 0.95, 2.89, 2.33, 1.78, 8.05, repro,
2007-09-17,1.17, 0.23, -1.36, 2.36, 1.86, 8.24, repro,
2007-09-18,1.69, 1.77, -7.93, 2.31, 1.79, 8.06, repro,
2007-09-19,4.23, 0.91, -2.35, 2.21, 1.71, 7.76, repro,
2007-09-20,1.94, 1.30, 4.57, 2.24, 1.68, 7.57, repro,
2007-09-21,3.13, 0.99, 0.61, 2.30, 1.76, 7.98, repro,
2007-09-22,0.18, 1.91, -0.75, 2.28, 1.72, 7.90, repro,
2007-09-23,2.50, 1.57, -3.57, 2.25, 1.73, 7.84, repro,
2007-09-24,2.00, 0.43, -8.83, 2.32, 1.73, 7.95, repro,
2007-09-25,2.51, 1.43, -12.99, 2.23, 1.71, 7.70, repro,
2007-09-26,2.76, 0.23, -6.64, 2.35, 1.71, 7.95, repro,
2007-09-27,1.50, -0.17, -4.49, 2.29, 1.79, 8.14, repro,
2007-09-28,2.23, 1.55, 2.45, 2.18, 1.71, 7.59, repro,
2007-09-29,-0.21, 0.23, -4.43, 2.27, 1.78, 7.94, repro,
2007-09-30,1.26, 1.30, -8.11, 2.27, 1.76, 7.91, repro,
2007-10-01,2.68, 1.82, -0.16, 2.30, 1.77, 7.97, repro,
2007-10-02,1.69, -0.15, -4.97, 2.32, 1.82, 8.23, repro,
2007-10-03,0.86, 0.30, 5.88, 2.23, 1.75, 7.79, repro,
2007-10-04,1.55, 1.55, 3.41, 2.34, 1.80, 8.11, repro,
2007-10-05,2.28, -0.01, 7.13, 2.30, 1.82, 8.23, repro,
2007-10-06,0.93, -1.05, -8.61, 2.26, 1.76, 7.91, repro,
2007-10-07,0.42, 0.89, -10.20, 2.33, 1.76, 8.01, repro,
2007-10-08,0.56, 0.33, -6.19, 2.55, 1.89, 8.81, repro,
2007-10-09,-0.44, 0.96, -3.38, 2.46, 1.94, 8.61, repro,
2007-10-10,1.92, 1.28, -2.42, 2.43, 1.82, 8.41, repro,
2007-10-11,2.22, 0.81, -6.57, 2.25, 1.77, 7.93, repro,
2007-10-12,2.12, 1.63, -4.90, 2.29, 1.78, 8.02, repro,
2007-10-13,2.00, 0.05, -1.70, 2.20, 1.71, 7.65, repro,
2007-10-14,1.56, -0.23, -3.98, 2.20, 1.71, 7.67, repro,
2007-10-15,-0.07, 0.03, -2.11, 2.22, 1.73, 7.80, repro,
2007-10-16,1.16, 0.49, -2.01, 2.20, 1.73, 7.79, repro,
2007-10-17,1.13, 0.94, -6.00, 2.21, 1.70, 7.70, repro,
2007-10-18,1.35, 0.48, -4.68, 2.32, 1.81, 8.19, repro,
2007-10-19,2.23, 3.03, 4.60, 2.27, 1.76, 7.93, repro,
2007-10-20,0.70, -1.43, 0.55, 2.24, 1.78, 7.99, repro,
2007-10-21,1.49, -1.19, -5.07, 2.21, 1.73, 7.77, repro,
2007-10-22,1.16, 0.03, -14.18, 2.24, 1.76, 7.94, repro,
2007-10-23,1.24, 0.57, -13.34, 2.28, 1.77, 7.97, repro,
2007-10-24,0.48, 0.67, -11.79, 2.29, 1.82, 8.09, repro,
2007-10-25,0.47, -0.02, -5.98, 2.28, 1.72, 7.83, repro,
2007-10-26,2.11, 1.16, -12.95, 2.24, 1.75, 7.89, repro,
2007-10-27,1.42, 1.46, -13.33, 2.20, 1.71, 7.71, repro,
2007-10-28,0.54, -0.51, -9.49, 2.25, 1.77, 7.94, repro,
2007-10-29,1.12, 1.55, -15.92, 2.31, 1.82, 8.07, repro,
2007-10-30,1.47, 0.76, -7.30, 2.21, 1.69, 7.70, repro,
2007-10-31,-0.32, -0.04, -9.64, 2.22, 1.70, 7.76, repro,
2007-11-01,1.49, 0.80, -11.25, 2.21, 1.69, 7.61, repro,
2007-11-02,1.60, 0.65, -11.24, 2.27, 1.82, 8.25, repro,
2007-11-03,0.51, -0.17, -9.43, 2.19, 1.69, 7.58, repro,
2007-11-04,0.90, 0.66, -12.18, 2.19, 1.70, 7.66, repro,
2007-11-05,1.94, 0.29, -12.22, 2.30, 1.87, 8.21, repro,
2007-11-06,0.50, 1.35, -12.59, 2.25, 1.79, 8.04, repro,
2007-11-07,1.68, 0.06, -10.86, 2.20, 1.73, 7.83, repro,
2007-11-08,1.03, 0.71, -9.85, 2.42, 1.99, 8.87, repro,
2007-11-09,0.49, 0.29, -8.41, 2.34, 1.87, 8.52, repro,
2007-11-10,2.65, 1.03, -9.12, 2.18, 1.71, 7.67, repro,
2007-11-11,1.44, 0.32, -3.86, 2.17, 1.67, 7.52, repro,
2007-11-12,1.43, 0.38, -9.10, 2.16, 1.67, 7.58, repro,
