PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOUM
Station name,Houma
Begin Date, 2003-11-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.5922579009 North Latitude, -90.7236155138 East Longitude, -12.71950 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-11-22,0.00, 0.00, 0.00, 1.91, 1.86, 7.92, repro,
2003-11-23,-1.05, -0.91, -1.86, 1.94, 1.90, 8.13, repro,
2003-11-24,-0.57, -0.52, -3.54, 1.93, 1.87, 8.27, repro,
2003-11-25,1.80, 0.40, 4.68, 1.96, 2.04, 8.26, repro,
2003-11-26,1.12, 0.54, 4.62, 1.85, 1.82, 7.86, repro,
2003-11-27,-0.88, -2.42, -7.70, 1.96, 1.99, 8.32, repro,
2003-11-28,2.22, -0.05, -13.96, 2.04, 2.04, 8.53, repro,
2003-11-29,1.15, -1.21, -3.01, 1.89, 1.85, 7.88, repro,
2003-11-30,1.52, -1.32, -4.21, 1.88, 1.84, 7.92, repro,
2003-12-01,0.27, -0.96, -5.77, 1.87, 1.85, 7.99, repro,
2003-12-02,2.12, -0.30, -10.09, 1.97, 2.02, 8.56, repro,
2003-12-03,-0.02, -0.43, -4.60, 2.02, 2.05, 8.70, repro,
2003-12-04,-0.77, 0.87, -9.03, 1.95, 1.88, 8.10, repro,
2003-12-05,0.10, 0.11, -3.76, 1.85, 1.81, 7.84, repro,
2003-12-06,1.56, -0.02, -1.10, 1.89, 1.86, 7.95, repro,
2003-12-07,1.19, 0.39, 3.85, 1.82, 1.78, 7.73, repro,
2003-12-08,-0.06, -0.93, 2.29, 1.90, 1.85, 7.84, repro,
2003-12-09,0.77, 0.59, -2.84, 1.81, 1.79, 7.69, repro,
2003-12-10,0.72, -0.57, -0.95, 1.96, 1.94, 8.27, repro,
2003-12-11,1.18, 0.41, 4.80, 1.96, 1.89, 8.16, repro,
2003-12-12,1.91, -0.74, -0.28, 1.87, 1.83, 7.87, repro,
2003-12-13,0.69, -0.33, -1.01, 1.90, 1.91, 8.02, repro,
2003-12-14,1.93, -0.44, -4.21, 1.97, 1.99, 8.23, repro,
2003-12-15,-0.60, -1.09, -0.02, 1.90, 1.86, 7.88, repro,
2003-12-16,-0.48, 1.14, 0.93, 1.98, 1.92, 8.29, repro,
2003-12-17,1.13, -0.67, -1.15, 1.93, 1.94, 8.02, repro,
2003-12-18,-0.36, 0.30, -8.11, 1.95, 1.88, 8.05, repro,
2003-12-19,1.15, 0.83, 0.14, 2.02, 2.02, 8.55, repro,
2003-12-20,1.39, -0.53, -6.07, 1.98, 1.95, 8.51, repro,
2003-12-21,1.50, -0.04, -13.49, 2.10, 2.02, 8.83, repro,
2003-12-22,1.70, -1.42, -3.60, 1.94, 1.93, 8.14, repro,
2003-12-23,3.53, -1.37, 6.02, 1.98, 1.96, 8.48, repro,
2003-12-24,1.19, 0.58, 6.53, 2.13, 2.18, 8.89, repro,
2003-12-25,2.57, -2.11, -2.72, 2.01, 2.01, 8.47, repro,
2003-12-26,2.78, -1.38, 0.14, 1.85, 1.81, 7.87, repro,
