PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMRK
Station name,Rimrock
Begin Date, 2008-08-24
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 46.7494718370 North Latitude, -120.7923114033 East Longitude, 477.42194 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-24,0.00, 0.00, 0.00, 3.09, 1.78, 9.36, repro,
2008-08-25,-6.29, 1.84, 12.81, 3.13, 1.79, 9.33, repro,
2008-08-26,-1.71, 1.32, 7.30, 3.10, 1.78, 9.38, repro,
2008-08-27,-10.99, 6.24, 4.72, 3.15, 1.85, 9.48, repro,
2008-08-28,-6.23, 5.46, 7.52, 3.14, 1.82, 9.36, repro,
2008-08-29,-3.82, -1.08, -1.71, 3.10, 1.84, 9.48, repro,
2008-08-30,-1.46, 2.87, 7.19, 3.10, 1.82, 9.39, repro,
2008-08-31,-2.73, 2.13, 3.27, 3.12, 1.82, 9.46, repro,
2008-09-01,-5.16, 1.73, -2.81, 3.12, 1.82, 9.42, repro,
2008-09-02,-0.81, 0.65, -12.29, 3.10, 1.83, 9.46, repro,
2008-09-03,-1.89, 0.99, -7.56, 3.10, 1.82, 9.42, repro,
2008-09-04,-4.11, 0.90, -0.57, 3.28, 1.92, 9.81, repro,
2008-09-05,0.41, 1.10, 14.51, 3.12, 1.85, 9.44, repro,
2008-09-06,-5.19, 0.57, 5.41, 3.10, 1.82, 9.40, repro,
2008-09-07,0.80, 1.42, -2.88, 3.11, 1.84, 9.51, repro,
2008-09-08,-3.37, 1.58, 2.43, 3.08, 1.82, 9.40, repro,
2008-09-09,1.38, 2.14, -12.28, 3.20, 1.82, 9.49, repro,
2008-09-10,-2.80, 0.50, 5.24, 3.17, 1.89, 9.66, repro,
2008-09-11,-1.64, 1.38, 4.54, 3.19, 1.88, 9.68, repro,
2008-09-12,-2.48, -0.69, 6.73, 3.21, 1.86, 9.69, repro,
2008-09-13,-4.80, -0.32, 8.02, 3.11, 1.84, 9.54, repro,
2008-09-14,-1.02, 1.08, -1.19, 3.08, 1.81, 9.43, repro,
2008-09-15,-1.83, 1.40, 2.23, 3.15, 1.82, 9.43, repro,
2008-09-16,-2.50, 1.02, 1.42, 3.34, 2.08, 10.53, repro,
2008-09-17,-1.08, 0.86, 0.13, 3.21, 1.87, 9.77, repro,
2008-09-18,0.09, 0.10, -2.29, 3.11, 1.82, 9.41, repro,
2008-09-19,0.21, 1.60, -10.01, 3.06, 1.78, 9.32, repro,
2008-09-20,-1.82, -0.60, 1.65, 3.08, 1.77, 9.31, repro,
2008-09-21,-3.90, 1.66, -2.63, 3.13, 1.77, 9.51, repro,
2008-09-22,-3.17, 2.38, 5.00, 3.15, 1.82, 9.62, repro,
2008-09-23,-1.87, 1.17, 2.75, 3.08, 1.79, 9.36, repro,
2008-09-24,-4.28, 2.82, 3.00, 3.12, 1.84, 9.45, repro,
2008-09-25,-4.21, 3.62, 6.88, 3.08, 1.77, 9.28, repro,
2008-09-26,-4.61, 0.59, 5.98, 3.10, 1.76, 9.24, repro,
2008-09-27,-0.26, -1.24, -16.91, 3.18, 1.85, 9.59, repro,
2008-09-28,-0.86, 1.36, -6.66, 3.03, 1.76, 9.26, repro,
2008-09-29,-2.49, 1.54, 1.53, 3.06, 1.78, 9.25, repro,
2008-09-30,-2.80, 1.48, 0.31, 3.12, 1.80, 9.42, repro,
2008-10-01,-3.08, 2.78, -3.01, 3.09, 1.77, 9.36, repro,
2008-10-02,-2.47, 0.16, 4.59, 3.17, 1.86, 9.60, repro,
2008-10-03,-2.50, 1.30, 4.79, 3.17, 1.85, 9.59, repro,
2008-10-04,-1.58, 1.32, 9.53, 3.13, 1.86, 9.58, repro,
2008-10-05,-3.16, 2.79, -0.83, 3.02, 1.78, 9.23, repro,
2008-10-06,-5.35, 1.72, 6.31, 3.06, 1.77, 9.26, repro,
2008-10-07,-4.03, 7.57, 16.63, 3.21, 1.78, 9.43, repro,
2008-10-08,0.82, 3.36, -13.97, 3.07, 1.82, 9.50, repro,
2008-10-09,-2.60, 1.55, -2.70, 2.92, 1.75, 9.14, repro,
2008-10-10,-0.74, 2.04, -11.55, 2.91, 1.77, 9.18, repro,
2008-10-11,3.14, 3.53, -12.46, 2.94, 1.75, 9.10, repro,
2008-10-12,-1.07, 0.93, -10.64, 2.94, 1.74, 9.12, repro,
2008-10-13,-5.93, 2.49, 4.84, 2.99, 1.83, 9.65, repro,
2008-10-14,0.53, 3.06, -1.10, 2.92, 1.77, 9.13, repro,
2008-10-15,-1.61, 2.87, 0.06, 3.02, 1.79, 9.32, repro,
2008-10-16,-2.73, 1.83, -2.46, 3.01, 1.80, 9.30, repro,
2008-10-17,-1.00, 0.26, -12.47, 3.09, 1.84, 9.68, repro,
2008-10-18,0.74, 0.79, -5.83, 3.03, 1.80, 9.59, repro,
2008-10-19,0.61, 0.48, -7.94, 3.03, 1.81, 9.50, repro,
2008-10-20,-1.66, 1.97, 1.86, 2.95, 1.77, 9.28, repro,
2008-10-21,1.34, 4.29, -1.26, 3.05, 1.81, 9.41, repro,
2008-10-22,-2.18, 1.67, -9.78, 3.02, 1.78, 9.35, repro,
2008-10-23,-1.49, 0.79, 2.32, 3.00, 1.79, 9.39, repro,
2008-10-24,-3.69, 0.77, 2.64, 3.02, 1.81, 9.53, repro,
2008-10-25,-3.64, 1.89, 2.51, 2.99, 1.78, 9.33, repro,
2008-10-26,-1.88, 1.27, -5.95, 3.00, 1.83, 9.42, repro,
2008-10-27,-0.47, 2.46, -13.29, 2.97, 1.77, 9.33, repro,
2008-10-28,1.04, 1.73, -20.61, 3.20, 1.78, 9.61, repro,
2008-10-29,-2.08, 2.17, -5.26, 3.12, 1.76, 9.50, repro,
2008-10-30,-2.44, 1.48, 0.32, 2.95, 1.76, 9.15, repro,
2008-10-31,-0.29, 2.24, -10.78, 3.03, 1.81, 9.37, repro,
2008-11-01,-2.09, 0.27, -1.15, 2.95, 1.76, 9.15, repro,
2008-11-02,-5.39, 0.65, 8.08, 3.09, 1.92, 10.27, repro,
2008-11-03,-3.82, 0.77, -4.20, 3.00, 1.82, 9.56, repro,
2008-11-04,-2.00, 0.60, 6.86, 2.94, 1.78, 9.25, repro,
2008-11-05,-3.04, 1.08, 1.41, 2.96, 1.79, 9.32, repro,
2008-11-06,-3.82, 0.33, -5.37, 3.11, 1.88, 9.81, repro,
2008-11-07,-2.57, 2.59, -4.34, 3.05, 1.85, 9.68, repro,
2008-11-08,-2.51, 1.39, 0.45, 3.05, 1.83, 9.57, repro,
2008-11-09,-2.92, 0.34, -5.69, 3.00, 1.83, 9.48, repro,
2008-11-10,-2.70, 1.17, -10.09, 3.03, 1.85, 9.51, repro,
2008-11-11,-3.57, -0.14, 1.37, 3.03, 1.84, 9.62, repro,
2008-11-12,-5.59, 5.12, 2.83, 3.10, 1.82, 9.61, repro,
2008-11-13,-0.63, 0.78, 13.78, 3.08, 1.85, 9.55, repro,
2008-11-14,-0.70, 1.97, -13.09, 3.01, 1.87, 9.69, repro,
2008-11-15,-2.88, 2.97, -9.67, 2.95, 1.80, 9.34, repro,
2008-11-16,-1.22, 1.05, -23.39, 3.13, 1.92, 10.05, repro,
2008-11-17,-2.90, 0.47, -26.31, 3.49, 2.20, 11.38, repro,
2008-11-18,-4.26, 1.12, -10.17, 3.01, 1.88, 9.75, repro,
2008-11-19,-2.03, 2.55, -15.98, 2.96, 1.88, 9.68, repro,
2008-11-20,-3.51, 2.13, -9.66, 3.07, 1.94, 9.70, repro,
2008-11-21,-2.60, 2.69, -20.37, 3.15, 1.98, 10.23, repro,
2008-11-22,-2.50, 1.37, -3.71, 3.14, 1.90, 9.92, repro,
2008-11-23,-2.56, 1.22, -13.46, 3.13, 1.89, 9.62, repro,
2008-11-24,-3.94, 2.17, -8.08, 3.20, 2.03, 9.95, repro,
2008-11-25,-2.96, 2.97, -0.20, 2.90, 1.79, 9.27, repro,
2008-11-26,-3.80, 1.03, -4.70, 3.38, 1.97, 10.58, repro,
2008-11-27,2.81, -1.87, -14.94, 5.49, 3.96, 20.22, repro,
2008-11-28,-2.73, 2.71, -8.98, 3.00, 1.85, 9.48, repro,
2008-11-29,-0.98, 2.26, -10.23, 3.23, 2.03, 10.13, repro,
2008-11-30,0.10, 1.16, -5.58, 2.92, 1.78, 9.29, repro,
2008-12-01,-1.95, 4.27, -12.45, 2.97, 1.79, 9.38, repro,
2008-12-02,-0.59, 2.64, -3.92, 3.09, 1.91, 9.60, repro,
2008-12-03,-0.80, 2.04, -6.77, 3.05, 1.85, 9.40, repro,
2008-12-04,-1.62, 4.96, -3.72, 2.99, 1.78, 9.38, repro,
2008-12-05,-1.07, 1.10, -16.21, 3.07, 1.92, 9.75, repro,
2008-12-06,-0.63, 1.54, -5.64, 2.98, 1.86, 9.63, repro,
2008-12-07,2.32, 1.80, -5.90, 2.94, 1.83, 9.56, repro,
2008-12-08,0.11, 3.55, -7.86, 2.96, 1.81, 9.43, repro,
2008-12-09,0.22, 1.25, -8.57, 3.04, 1.84, 9.81, repro,
2008-12-10,-1.04, 0.61, -10.79, 2.91, 1.78, 9.33, repro,
2008-12-11,-4.24, 2.29, -9.50, 3.39, 1.98, 10.40, repro,
2008-12-12,-0.05, 1.70, -15.15, 3.15, 1.95, 9.95, repro,
2008-12-13,-0.81, -0.59, -3.59, 2.94, 1.81, 9.32, repro,
2008-12-14,0.64, 0.27, -6.90, 2.91, 1.78, 9.21, repro,
2008-12-15,-0.72, 1.25, -11.78, 2.95, 1.78, 9.44, repro,
2008-12-16,1.26, 0.80, -19.40, 2.93, 1.76, 9.25, repro,
2008-12-17,0.76, 0.30, -22.10, 3.08, 1.80, 9.59, repro,
2008-12-18,0.37, -0.38, -8.39, 2.96, 1.81, 9.59, repro,
2008-12-19,-0.46, 0.18, -10.50, 3.04, 1.83, 9.76, repro,
2008-12-20,-1.75, 0.56, -14.30, 2.96, 1.85, 9.60, repro,
2008-12-21,-2.21, 1.16, -8.86, 2.93, 1.76, 9.25, repro,
2008-12-22,0.11, 1.18, -17.06, 3.18, 1.83, 10.07, repro,
2008-12-23,-2.25, 0.32, -15.97, 2.98, 1.83, 9.71, repro,
2008-12-24,-2.52, -0.06, -13.05, 2.94, 1.78, 9.40, repro,
2008-12-25,-1.68, 0.10, -12.39, 2.94, 1.78, 9.36, repro,
2008-12-26,-2.89, 0.15, -8.94, 3.37, 1.99, 10.66, repro,
2008-12-27,-1.57, 0.89, 8.80, 5.53, 3.83, 17.44, repro,
2008-12-28,0.11, 3.20, 1.68, 2.94, 1.78, 9.31, repro,
2008-12-29,-1.47, 1.77, -15.37, 2.91, 1.79, 9.36, repro,
2008-12-30,-1.28, 1.08, -21.92, 2.91, 1.77, 9.29, repro,
2008-12-31,2.01, 3.38, -21.92, 3.20, 2.07, 10.61, repro,
2009-01-01,-4.29, 2.10, -3.82, 3.50, 2.20, 11.57, repro,
2009-01-02,-0.94, -0.15, -3.28, 2.94, 1.77, 9.26, repro,
2009-01-03,-1.82, -0.34, -10.94, 2.91, 1.76, 9.22, repro,
2009-01-04,-0.90, -0.30, -20.10, 2.91, 1.78, 9.28, repro,
2009-01-05,-0.13, 0.58, -11.85, 2.89, 1.76, 9.22, repro,
2009-01-06,1.40, -0.83, -19.34, 2.90, 1.75, 9.28, repro,
2009-01-07,-4.07, 13.35, -20.22, 2.99, 1.84, 9.60, repro,
2009-01-08,1.93, 7.45, -4.29, 2.97, 1.78, 9.36, repro,
2009-01-09,1.06, 2.95, -24.61, 3.00, 1.86, 9.85, repro,
2009-01-10,0.40, -0.03, -30.06, 2.89, 1.75, 9.19, repro,
2009-01-11,-1.23, 0.83, -18.82, 2.88, 1.76, 9.19, repro,
2009-01-12,-2.22, 2.59, -12.55, 2.86, 1.77, 9.19, repro,
2009-01-13,1.49, 4.94, -15.13, 2.97, 1.81, 9.42, repro,
2009-01-14,-0.65, 1.64, -22.53, 2.88, 1.78, 9.20, repro,
2009-01-15,-0.92, 1.40, -22.15, 2.88, 1.79, 9.32, repro,
2009-01-16,-1.02, 1.60, -21.81, 2.86, 1.75, 9.18, repro,
2009-01-17,-0.80, 2.64, -19.02, 2.88, 1.77, 9.25, repro,
2009-01-18,-0.77, 1.73, -20.98, 2.89, 1.78, 9.23, repro,
2009-01-19,-2.16, 1.81, -21.67, 2.92, 1.79, 9.23, repro,
2009-01-20,-3.09, 2.72, -15.13, 2.89, 1.79, 9.38, repro,
2009-01-21,-1.23, 1.99, -19.37, 2.87, 1.76, 9.13, repro,
2009-01-22,-2.30, 1.21, -9.91, 3.14, 1.94, 10.17, repro,
2009-01-23,0.00, 1.25, -18.64, 2.91, 1.79, 9.35, repro,
2009-01-24,-0.99, 1.77, -17.87, 2.90, 1.78, 9.19, repro,
2009-01-25,-0.92, 2.35, -26.61, 2.89, 1.78, 9.20, repro,
2009-01-26,-2.72, 1.48, -28.90, 2.85, 1.76, 9.10, repro,
2009-01-27,-2.27, 1.51, -17.34, 2.85, 1.77, 9.17, repro,
2009-01-28,0.65, -1.15, -21.97, 2.89, 1.78, 9.25, repro,
2009-01-29,0.39, 3.56, -13.53, 2.87, 1.79, 9.24, repro,
2009-01-30,-0.91, 2.99, -8.65, 4.24, 2.55, 13.02, repro,
2009-01-31,1.44, 2.75, -22.91, 3.00, 1.85, 9.48, repro,
2009-02-01,-2.78, 2.00, -27.20, 2.95, 1.90, 9.87, repro,
2009-02-02,-0.43, 0.34, -24.09, 2.87, 1.79, 9.21, repro,
2009-02-03,0.00, 2.80, -25.23, 2.93, 1.81, 9.39, repro,
2009-02-04,-1.47, 2.78, -20.54, 2.89, 1.80, 9.28, repro,
2009-02-05,-3.72, 1.84, -10.84, 2.92, 1.87, 9.50, repro,
2009-02-06,-1.47, 0.40, -11.76, 2.85, 1.78, 9.13, repro,
2009-02-07,-2.93, 1.00, -20.85, 2.85, 1.78, 9.08, repro,
2009-02-08,-1.42, 1.18, -14.45, 2.88, 1.79, 9.18, repro,
2009-02-09,-1.38, -0.07, -8.26, 2.89, 1.82, 9.37, repro,
2009-02-10,-0.87, 1.84, -9.23, 2.86, 1.81, 9.25, repro,
2009-02-11,-2.88, 0.43, -12.85, 2.97, 1.95, 9.76, repro,
2009-02-12,-2.38, 0.01, -15.35, 2.89, 1.84, 9.36, repro,
2009-02-13,-3.22, 0.86, -14.85, 2.86, 1.81, 9.24, repro,
2009-02-14,-1.88, 2.50, -12.36, 2.92, 1.83, 9.37, repro,
2009-02-15,0.01, 1.41, -17.89, 2.89, 1.84, 9.37, repro,
2009-02-16,-1.53, 0.50, -11.06, 2.89, 1.80, 9.23, repro,
2009-02-17,-0.98, 0.69, -5.80, 2.99, 1.82, 9.38, repro,
2009-02-18,-0.14, 0.13, -24.23, 2.90, 1.81, 9.32, repro,
2009-02-19,-2.77, 0.25, -13.91, 2.98, 1.92, 9.78, repro,
2009-02-20,-4.00, 0.92, -16.26, 2.90, 1.85, 9.40, repro,
2009-02-21,-3.56, 0.77, -12.74, 2.93, 1.85, 9.43, repro,
2009-02-22,-1.54, 0.79, -15.12, 2.87, 1.79, 9.10, repro,
2009-02-23,-5.00, -0.02, -12.69, 3.02, 1.86, 9.66, repro,
2009-02-24,-1.06, 2.79, -16.15, 3.11, 1.97, 9.98, repro,
2009-02-25,-3.17, 1.32, -18.46, 152.95, 186.35, 358.04, repro,
2009-02-26,-1.24, 1.86, -10.28, 2.88, 1.87, 9.36, repro,
2009-02-27,-0.97, 2.06, -17.56, 2.95, 1.90, 9.55, repro,
2009-02-28,-0.76, -0.15, -25.59, 2.96, 1.91, 9.71, repro,
2009-03-02,-4.82, -0.53, -14.23, 2.94, 1.93, 9.82, repro,
2009-03-03,-3.06, 1.37, -13.76, 2.47, 1.66, 8.28, repro,
2009-03-04,-3.64, 1.82, -8.13, 2.39, 1.60, 7.85, repro,
2009-03-05,-1.02, 1.29, -10.17, 2.38, 1.60, 7.81, repro,
2009-03-06,-0.40, 2.65, -19.26, 2.48, 1.71, 8.32, repro,
2009-03-07,-1.90, 0.33, -23.16, 2.39, 1.59, 7.85, repro,
2009-03-08,-2.42, 1.76, -10.21, 2.44, 1.66, 8.19, repro,
2009-03-09,-0.73, 1.65, -16.14, 2.42, 1.64, 7.99, repro,
2009-03-10,-2.23, 2.50, -14.32, 2.40, 1.60, 7.82, repro,
2009-03-11,-0.84, 1.14, -21.11, 2.39, 1.59, 7.81, repro,
2009-03-12,-3.19, 2.24, -23.32, 2.38, 1.60, 7.80, repro,
2009-03-13,-2.86, 0.90, -23.07, 2.40, 1.63, 7.98, repro,
2009-03-14,-3.03, 1.03, -7.07, 2.40, 1.63, 7.95, repro,
2009-03-15,-0.75, 1.02, -1.48, 2.54, 1.79, 8.62, repro,
2009-03-16,-2.43, 2.18, -15.26, 2.41, 1.64, 8.00, repro,
2009-03-17,-0.87, 0.11, -18.91, 2.49, 1.70, 8.22, repro,
2009-03-19,0.30, 2.13, -22.28, 4.42, 2.65, 14.07, repro,
2009-03-20,-4.19, 1.41, -12.54, 2.43, 1.62, 8.03, repro,
2009-03-21,-0.31, 1.50, -16.81, 2.38, 1.60, 7.88, repro,
2009-03-22,-1.55, 0.98, -15.65, 2.47, 1.67, 8.21, repro,
2009-03-23,-1.51, 2.20, -25.08, 2.39, 1.61, 7.89, repro,
2009-03-24,-2.55, 1.40, -24.39, 2.40, 1.60, 7.92, repro,
2009-03-25,0.53, -0.30, -16.07, 2.38, 1.60, 7.85, repro,
2009-03-26,-1.72, 1.69, -21.10, 2.43, 1.60, 7.87, repro,
2009-03-27,-3.13, -0.18, -18.98, 2.81, 1.87, 9.12, repro,
2009-03-28,-4.37, 2.60, -20.57, 2.44, 1.60, 7.91, repro,
2009-03-29,-3.01, -0.51, -25.37, 4.39, 2.92, 13.98, repro,
2009-03-30,0.34, 2.87, -11.58, 6.07, 3.57, 20.00, repro,
2009-03-31,-2.21, 1.59, -15.05, 2.44, 1.61, 7.91, repro,
2009-04-01,-0.26, 1.37, -22.72, 2.44, 1.62, 7.99, repro,
2009-04-02,-0.58, 2.39, -20.01, 2.50, 1.65, 8.18, repro,
2009-04-03,-2.15, 2.03, -19.62, 2.51, 1.66, 8.23, repro,
2009-04-04,-2.20, 1.87, -24.02, 2.41, 1.61, 7.89, repro,
2009-04-05,-1.83, 1.22, -28.40, 2.43, 1.59, 7.87, repro,
2009-04-06,-1.36, 1.03, -25.60, 2.46, 1.61, 7.97, repro,
2009-04-07,-1.05, 0.28, -23.00, 2.44, 1.62, 7.99, repro,
2009-04-08,-1.38, 2.16, -19.05, 2.46, 1.61, 8.00, repro,
2009-04-09,-4.45, 0.13, -21.70, 2.44, 1.60, 7.92, repro,
2009-04-10,-2.84, 1.04, -19.64, 2.42, 1.59, 7.88, repro,
2009-04-11,-0.49, 0.93, -22.94, 2.44, 1.59, 7.97, repro,
2009-04-12,0.76, 0.62, -25.00, 2.44, 1.60, 7.98, repro,
2009-04-13,-3.48, 2.21, -13.16, 2.47, 1.61, 8.08, repro,
2009-04-14,-2.50, 1.60, -25.33, 2.47, 1.62, 8.10, repro,
2009-04-15,0.35, 2.83, -31.27, 2.45, 1.61, 8.05, repro,
2009-04-16,-0.60, 0.15, -28.70, 2.44, 1.59, 7.92, repro,
2009-04-17,-1.05, -1.51, -29.80, 2.47, 1.60, 8.00, repro,
2009-04-18,-2.10, 1.93, -28.99, 2.49, 1.61, 8.10, repro,
2009-04-19,-3.03, -0.15, -23.26, 2.52, 1.65, 8.22, repro,
2009-04-20,-0.38, 1.54, -31.15, 2.45, 1.60, 7.95, repro,
2009-04-21,-2.52, -0.91, -29.65, 2.46, 1.60, 7.96, repro,
2009-04-22,1.64, 4.20, -18.53, 2.47, 1.59, 7.90, repro,
2009-04-23,-0.69, 2.10, -21.64, 2.57, 1.67, 8.21, repro,
2009-04-24,-1.64, 0.47, -27.94, 2.51, 1.64, 8.19, repro,
2009-04-25,-4.98, 1.76, -20.34, 2.48, 1.61, 7.97, repro,
2009-04-26,-3.44, 1.54, -24.01, 2.47, 1.60, 7.94, repro,
2009-04-27,-1.38, 1.03, -22.38, 2.46, 1.59, 7.91, repro,
2009-04-28,-1.98, 1.33, -24.11, 2.50, 1.62, 8.03, repro,
2009-04-29,1.01, 1.94, -27.08, 2.56, 1.70, 8.34, repro,
2009-04-30,-3.09, 0.46, -25.89, 2.54, 1.68, 8.31, repro,
2009-05-01,-2.14, 0.53, -30.60, 2.47, 1.58, 7.93, repro,
2009-05-02,-2.38, 2.48, -16.75, 2.46, 1.59, 7.93, repro,
2009-05-03,-2.17, 0.65, -21.54, 2.48, 1.61, 8.09, repro,
2009-05-04,-2.27, 0.84, -19.41, 2.49, 1.62, 8.04, repro,
2009-05-05,1.90, 2.64, -13.90, 2.61, 1.69, 8.50, repro,
2009-05-06,-0.26, 1.28, -14.34, 2.69, 1.77, 8.86, repro,
2009-05-07,1.42, 5.88, -29.86, 2.50, 1.64, 8.13, repro,
2009-05-08,-0.18, 0.09, -29.36, 2.45, 1.59, 7.93, repro,
2009-05-09,-1.24, 0.68, -26.23, 2.47, 1.59, 7.95, repro,
2009-05-10,-1.89, 0.04, -21.30, 2.44, 1.60, 7.82, repro,
2009-05-11,0.71, 0.53, -30.38, 2.45, 1.60, 7.84, repro,
2009-05-12,-2.80, 4.22, -18.92, 2.60, 1.68, 8.34, repro,
2009-05-14,-1.72, 1.83, -11.61, 2.44, 1.60, 7.87, repro,
2009-05-15,-1.32, 0.15, -18.53, 2.48, 1.65, 8.06, repro,
2009-05-16,-1.38, 1.08, -26.09, 2.45, 1.61, 7.92, repro,
2009-05-17,1.00, -1.30, -36.63, 2.89, 1.77, 9.02, repro,
2009-05-18,-0.68, -1.26, -23.32, 2.45, 1.59, 7.85, repro,
2009-05-19,-0.75, 2.10, -7.90, 2.48, 1.63, 8.07, repro,
2009-05-20,-4.10, 1.60, -18.10, 2.43, 1.59, 7.81, repro,
2009-05-21,-0.13, 0.15, -25.03, 2.43, 1.60, 7.84, repro,
2009-05-22,-1.34, 1.46, -25.14, 2.45, 1.60, 7.89, repro,
2009-05-23,-0.99, 0.87, -29.83, 2.42, 1.58, 7.81, repro,
2009-05-24,-2.94, 0.08, -29.01, 2.45, 1.59, 7.85, repro,
2009-05-25,-3.35, 2.20, -24.39, 2.44, 1.58, 7.84, repro,
2009-05-26,-1.11, 3.27, -19.84, 2.46, 1.60, 7.90, repro,
2009-05-27,-2.87, 3.70, -20.26, 2.44, 1.60, 7.93, repro,
2009-05-28,-2.29, -0.49, -18.84, 2.43, 1.60, 7.94, repro,
2009-05-29,-1.64, 1.44, -25.39, 2.42, 1.58, 7.87, repro,
2009-05-30,-3.32, -1.41, -22.25, 2.47, 1.59, 8.02, repro,
2009-05-31,0.49, 1.22, -28.51, 2.47, 1.59, 7.88, repro,
2009-06-01,-3.22, 2.00, -19.20, 2.44, 1.60, 7.90, repro,
2009-06-02,-0.60, 3.10, -23.35, 2.44, 1.60, 7.94, repro,
2009-06-03,-0.19, 2.61, -25.67, 2.45, 1.59, 7.94, repro,
2009-06-04,0.33, 1.21, -28.99, 2.44, 1.59, 7.90, repro,
2009-06-05,2.51, 1.48, -34.18, 2.45, 1.58, 7.87, repro,
2009-06-06,-2.85, 4.31, -15.23, 2.54, 1.65, 8.15, repro,
2009-06-07,0.33, 2.63, -21.57, 2.46, 1.60, 7.93, repro,
2009-06-08,-1.52, -0.18, -19.01, 2.44, 1.60, 7.93, repro,
2009-06-09,-1.49, 0.66, -25.63, 2.44, 1.60, 7.91, repro,
2009-06-10,-2.07, 1.27, -24.45, 2.48, 1.60, 7.96, repro,
2009-06-11,-4.17, 1.64, -10.31, 2.48, 1.59, 7.94, repro,
2009-06-12,-1.45, 2.35, -21.89, 2.48, 1.62, 8.04, repro,
2009-06-13,-0.84, 2.76, -22.04, 2.46, 1.60, 7.97, repro,
2009-06-14,0.80, 1.74, -15.64, 2.48, 1.63, 8.13, repro,
2009-06-15,-1.25, 0.53, -23.62, 2.44, 1.60, 7.98, repro,
2009-06-16,-4.13, 1.00, -19.99, 2.47, 1.59, 7.97, repro,
2009-06-17,-2.34, 6.93, -20.19, 2.49, 1.60, 8.01, repro,
2009-06-18,-1.73, 4.23, -26.20, 2.44, 1.61, 7.99, repro,
2009-06-19,-2.77, 2.88, -18.54, 2.55, 1.67, 8.40, repro,
2009-06-20,-1.03, 1.70, -23.23, 2.51, 1.63, 8.15, repro,
2009-06-21,-1.71, 0.62, -16.93, 2.45, 1.60, 8.00, repro,
2009-06-22,0.51, 2.53, -19.56, 2.47, 1.59, 7.94, repro,
2009-06-23,-1.19, 3.08, -17.65, 2.48, 1.60, 8.02, repro,
2009-06-24,-0.52, 1.55, -22.32, 2.45, 1.61, 8.07, repro,
2009-06-25,-0.56, 2.69, -26.04, 2.44, 1.61, 8.02, repro,
2009-06-26,-0.98, 4.17, -26.67, 2.46, 1.64, 8.05, repro,
2009-06-27,-4.45, 1.98, -25.31, 2.46, 1.63, 8.08, repro,
2009-06-28,0.82, 2.75, -25.13, 2.50, 1.62, 8.11, repro,
2009-06-29,-0.09, 2.59, -24.36, 2.50, 1.64, 8.13, repro,
2009-06-30,1.42, 1.75, -24.88, 2.44, 1.64, 8.05, repro,
2009-07-01,-0.79, -0.43, -18.10, 2.45, 1.63, 8.08, repro,
2009-07-02,-0.08, 1.90, -20.01, 2.43, 1.60, 7.96, repro,
2009-07-03,-3.03, 0.75, -18.63, 2.42, 1.59, 7.90, repro,
2009-07-04,-1.49, 1.37, -35.63, 2.46, 1.59, 7.95, repro,
2009-07-05,-0.45, 2.86, -15.21, 2.46, 1.62, 8.03, repro,
2009-07-06,-2.28, 0.92, -13.38, 2.43, 1.60, 7.96, repro,
2009-07-07,-1.79, 0.82, -15.74, 2.44, 1.60, 7.95, repro,
2009-07-08,0.30, 3.41, -19.98, 2.44, 1.61, 7.96, repro,
2009-07-09,-1.83, 1.69, -26.06, 2.45, 1.60, 7.96, repro,
2009-07-10,-1.04, 0.13, -23.65, 2.44, 1.61, 7.99, repro,
2009-07-11,-2.74, 2.59, -17.27, 2.45, 1.61, 8.00, repro,
2009-07-12,-3.05, 1.86, -20.37, 2.46, 1.65, 8.10, repro,
2009-07-13,-2.80, 4.41, -9.80, 2.45, 1.62, 7.99, repro,
2009-07-14,-2.51, 3.99, -28.03, 2.46, 1.63, 8.03, repro,
2009-07-15,-4.08, -0.60, -24.23, 2.41, 1.60, 7.87, repro,
2009-07-16,-3.12, 1.79, -19.39, 2.44, 1.61, 7.93, repro,
2009-07-17,-0.44, 0.59, -21.65, 2.42, 1.60, 7.87, repro,
2009-07-18,-1.47, 0.65, -19.57, 2.43, 1.60, 7.93, repro,
2009-07-19,-3.33, 6.65, -20.70, 2.43, 1.61, 7.90, repro,
2009-07-20,-0.99, 1.18, -29.52, 2.42, 1.60, 7.93, repro,
2009-07-21,-0.72, 2.56, -20.77, 2.45, 1.60, 7.89, repro,
2009-07-24,-4.96, 5.29, -19.32, 8.18, 5.73, 32.71, repro,
2009-07-25,-1.02, 1.31, -29.12, 2.48, 1.65, 8.20, repro,
2009-07-26,-6.55, 3.65, -11.11, 2.54, 1.68, 8.43, repro,
2009-07-27,-2.03, 3.13, -19.74, 2.45, 1.61, 7.95, repro,
2009-07-28,-2.05, 0.15, -25.52, 2.47, 1.65, 8.18, repro,
2009-07-29,-2.85, 2.20, -13.63, 2.45, 1.61, 7.93, repro,
2009-07-30,0.50, 2.29, -16.63, 2.48, 1.63, 8.04, repro,
2009-07-31,-1.76, 2.44, -18.59, 2.54, 1.70, 8.39, repro,
