PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC38
Station name,Quartz_CrkAK2005
Begin Date, 2005-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.7536850100 North Latitude, -153.3418727558 East Longitude, 43.84032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-18,0.00, 0.00, 0.00, 2.61, 1.85, 8.82, repro,
2005-05-19,0.26, -0.15, 4.15, 2.52, 1.77, 8.20, repro,
2005-05-20,-0.87, 4.03, 0.66, 2.56, 1.78, 8.31, repro,
2005-05-21,1.61, 3.24, -8.44, 2.53, 1.77, 8.18, repro,
2005-05-22,-1.93, -0.69, -2.23, 2.53, 1.76, 8.23, repro,
2005-05-23,-0.24, -0.88, 4.56, 2.53, 1.78, 8.57, repro,
2005-05-24,-0.78, -0.73, -6.72, 2.52, 1.76, 8.21, repro,
2005-05-25,0.87, -1.49, -10.98, 2.43, 1.70, 8.24, repro,
2005-05-26,-1.45, -1.03, -7.47, 2.43, 1.70, 8.22, repro,
2005-05-27,-1.70, 0.62, -6.47, 2.53, 1.77, 8.25, repro,
2005-05-28,-0.33, 0.58, -8.22, 2.53, 1.77, 8.25, repro,
2005-05-29,-2.10, -0.10, -2.75, 2.56, 1.77, 8.27, repro,
2005-05-30,1.90, 3.99, -20.69, 2.63, 1.83, 8.63, repro,
2005-05-31,0.69, -3.34, -2.74, 2.43, 1.68, 8.17, repro,
2005-06-01,-1.03, -1.94, 0.60, 2.39, 1.66, 8.07, repro,
2005-06-02,-1.24, -2.46, -2.42, 2.40, 1.67, 8.11, repro,
2005-06-03,-0.84, -2.87, 3.32, 2.39, 1.67, 8.09, repro,
2005-06-04,-1.15, -4.05, 6.58, 2.39, 1.67, 8.07, repro,
2005-06-05,0.52, -2.34, 2.25, 2.41, 1.68, 8.04, repro,
2005-06-06,-1.13, -0.38, 0.71, 2.55, 1.75, 8.11, repro,
2005-06-07,1.73, 1.82, -15.79, 2.47, 1.75, 8.05, repro,
2005-06-08,-1.73, -1.56, 7.66, 2.42, 1.68, 8.19, repro,
2005-06-09,-1.97, 0.05, -0.21, 2.51, 1.74, 8.11, repro,
2005-06-10,0.44, 2.45, -10.63, 2.53, 1.75, 8.11, repro,
2005-06-11,1.18, 4.75, -10.28, 2.54, 1.76, 8.13, repro,
2005-06-12,-0.86, 1.97, -0.99, 2.55, 1.77, 8.20, repro,
2005-06-13,-1.76, -3.01, -1.73, 2.53, 1.78, 8.53, repro,
2005-06-14,-1.76, -4.12, 9.92, 2.44, 1.71, 8.20, repro,
2005-06-15,-1.99, -3.94, 4.19, 2.42, 1.67, 8.12, repro,
2005-06-16,-0.45, -3.40, 4.98, 2.44, 1.72, 8.26, repro,
2005-06-17,-1.63, -1.61, 5.21, 2.45, 1.74, 8.28, repro,
2005-06-18,2.10, -0.17, 6.85, 2.40, 1.68, 8.16, repro,
2005-06-19,-1.91, -5.98, -1.56, 2.40, 1.68, 8.14, repro,
2005-06-20,-4.87, -3.14, 14.37, 2.50, 1.74, 8.14, repro,
2005-06-21,-2.89, -1.80, 5.43, 2.47, 1.73, 7.99, repro,
2005-06-22,-2.73, -3.27, 7.72, 2.36, 1.66, 8.04, repro,
2005-06-23,-0.67, -4.22, 4.67, 2.40, 1.68, 8.16, repro,
2005-06-24,-0.86, -2.89, 4.11, 2.39, 1.68, 8.10, repro,
2005-06-25,-1.76, -2.22, 10.54, 2.41, 1.69, 8.17, repro,
2005-06-26,-0.60, -2.70, 4.90, 2.39, 1.66, 8.02, repro,
2005-06-27,0.78, -2.20, 3.57, 2.50, 1.69, 8.18, repro,
2005-06-28,-2.54, -1.98, -1.89, 2.46, 1.72, 8.02, repro,
2005-06-29,-0.85, -2.25, 7.93, 2.40, 1.67, 8.09, repro,
2005-06-30,-1.08, -2.10, 4.82, 2.40, 1.68, 8.15, repro,
2005-07-01,-1.20, -0.51, 13.98, 2.48, 1.73, 8.09, repro,
2005-07-02,-1.92, -2.04, 10.61, 2.48, 1.70, 8.26, repro,
2005-07-03,-2.55, -1.93, 10.49, 2.48, 1.73, 8.09, repro,
2005-07-04,-3.24, -2.83, 7.91, 2.48, 1.74, 8.13, repro,
2005-07-05,-3.28, -2.30, 9.55, 2.48, 1.73, 8.08, repro,
2005-07-06,-2.04, -1.17, 6.56, 2.47, 1.75, 8.38, repro,
2005-07-07,-2.26, -2.40, 7.91, 2.47, 1.75, 8.38, repro,
2005-07-08,-1.43, -2.13, 11.21, 2.38, 1.66, 8.02, repro,
2005-07-09,-2.33, -1.06, 7.53, 2.48, 1.73, 8.05, repro,
2005-07-10,-1.21, -1.41, 6.37, 2.47, 1.74, 8.00, repro,
2005-07-11,-1.59, -1.65, 8.55, 2.47, 1.73, 8.07, repro,
2005-07-12,-2.87, -0.80, 11.80, 2.49, 1.73, 8.12, repro,
2005-07-13,0.20, 2.60, -2.85, 2.48, 1.73, 8.06, repro,
2005-07-14,0.08, 2.25, -4.21, 2.47, 1.72, 8.00, repro,
2005-07-15,-1.35, -1.17, 5.51, 2.47, 1.72, 8.06, repro,
2005-07-16,-0.04, -2.48, 12.84, 2.40, 1.68, 8.03, repro,
2005-07-17,-0.79, -0.44, 10.59, 2.47, 1.73, 8.05, repro,
2005-07-18,0.10, -0.69, 10.24, 2.49, 1.76, 8.17, repro,
2005-07-19,0.43, -2.54, 8.53, 2.39, 1.66, 7.98, repro,
2005-07-20,0.82, -2.14, 3.48, 2.40, 1.67, 8.02, repro,
2005-07-21,-0.74, -2.51, 2.91, 2.37, 1.66, 8.00, repro,
2005-07-22,1.38, 0.02, 6.00, 2.47, 1.73, 8.02, repro,
2005-07-23,-0.27, -1.29, 9.00, 2.38, 1.67, 8.05, repro,
2005-07-24,0.84, 2.37, 3.17, 2.54, 1.76, 8.22, repro,
2005-07-25,0.19, 2.11, 0.81, 2.57, 1.78, 8.32, repro,
2005-07-26,0.87, 1.14, -2.68, 2.62, 1.82, 8.41, repro,
2005-07-27,-1.25, -1.41, 4.96, 2.55, 1.75, 8.43, repro,
2005-07-28,1.44, -0.06, -4.59, 2.54, 1.75, 8.47, repro,
2005-07-29,0.08, -1.64, 6.95, 2.46, 1.70, 8.20, repro,
2005-07-30,-0.79, -2.04, 5.26, 2.46, 1.70, 8.19, repro,
2005-07-31,-0.08, -1.23, 6.22, 2.50, 1.73, 8.31, repro,
2005-08-01,-1.04, -2.35, 10.37, 2.49, 1.74, 8.47, repro,
2005-08-02,1.96, 2.54, -4.75, 2.53, 1.77, 8.18, repro,
2005-08-03,0.40, 1.30, 8.07, 2.47, 1.73, 8.04, repro,
2005-08-04,-1.02, -1.21, 9.70, 2.48, 1.72, 8.07, repro,
2005-08-05,1.10, -0.12, 4.55, 2.46, 1.74, 8.32, repro,
2005-08-06,0.70, -0.74, 1.15, 2.40, 1.70, 8.16, repro,
2005-08-07,1.07, -2.09, 2.23, 2.44, 1.74, 8.24, repro,
2005-08-08,1.34, -0.17, -3.04, 2.38, 1.67, 8.01, repro,
2005-08-09,0.61, -1.17, 2.87, 2.41, 1.68, 8.12, repro,
2005-08-10,0.07, -1.49, -0.70, 2.39, 1.67, 8.05, repro,
2005-08-11,-0.60, -3.48, 5.62, 2.46, 1.73, 8.24, repro,
2005-08-12,-0.04, -3.16, -1.72, 2.45, 1.73, 8.19, repro,
2005-08-13,-1.01, -2.24, 3.03, 2.37, 1.68, 8.00, repro,
2005-08-14,-0.01, -1.26, 0.98, 2.40, 1.68, 8.15, repro,
2005-08-15,4.36, 2.74, -5.10, 2.48, 1.73, 8.12, repro,
2005-08-16,3.23, 3.23, -0.12, 2.57, 1.79, 8.28, repro,
2005-08-17,2.47, 0.72, -6.05, 2.56, 1.78, 8.30, repro,
2005-08-18,-0.42, -2.69, 9.31, 2.38, 1.68, 8.03, repro,
2005-08-19,-0.66, -2.07, 5.27, 2.39, 1.67, 8.06, repro,
2005-08-20,-1.11, -1.89, 7.06, 2.40, 1.68, 8.11, repro,
2005-08-21,0.83, -6.35, 17.92, 2.45, 1.70, 8.22, repro,
2005-08-22,-1.42, -2.50, 11.42, 2.42, 1.69, 8.17, repro,
2005-08-23,-0.64, -5.49, 15.13, 2.42, 1.70, 8.17, repro,
2005-08-24,-3.19, -2.86, 1.06, 2.64, 1.84, 8.69, repro,
2005-08-25,-0.98, -1.46, 6.93, 2.39, 1.67, 8.03, repro,
2005-08-26,-0.56, -0.82, -1.07, 2.47, 1.72, 8.04, repro,
2005-08-27,0.09, -3.04, 6.85, 2.40, 1.68, 8.05, repro,
2005-08-28,-2.75, -3.46, 8.76, 2.47, 1.72, 8.02, repro,
2005-08-29,-5.13, -7.53, 3.97, 2.42, 1.68, 8.13, repro,
2005-08-30,-0.89, -5.66, -7.43, 2.39, 1.67, 8.08, repro,
2005-08-31,-2.56, -2.38, 8.70, 2.51, 1.76, 8.23, repro,
2005-09-01,-1.08, -3.66, 10.78, 2.45, 1.73, 8.24, repro,
2005-09-02,-2.40, -1.96, 17.00, 2.47, 1.72, 8.01, repro,
2005-09-03,-2.24, -1.65, 11.80, 2.49, 1.72, 8.11, repro,
2005-09-04,-1.47, -1.37, 14.59, 2.49, 1.73, 8.09, repro,
2005-09-05,-1.38, -0.98, 3.05, 2.45, 1.72, 7.98, repro,
2005-09-06,-5.41, -5.74, -6.48, 2.39, 1.69, 8.12, repro,
2005-09-07,-3.59, -7.13, -6.90, 2.43, 1.70, 8.40, repro,
2005-09-08,-1.41, -1.70, 7.87, 2.43, 1.70, 8.41, repro,
2005-09-09,1.33, -1.78, 8.90, 2.43, 1.71, 8.49, repro,
2005-09-10,0.69, -4.69, 13.19, 2.44, 1.71, 8.57, repro,
2005-09-11,-1.38, -1.34, 18.09, 2.69, 1.94, 9.72, repro,
2005-09-12,-4.62, -6.60, 0.34, 2.61, 1.81, 8.84, repro,
2005-09-13,-4.50, -2.32, 13.65, 2.60, 1.81, 8.64, repro,
2005-09-14,-0.46, 0.32, 14.16, 2.64, 1.82, 8.71, repro,
2005-09-15,1.06, -2.25, 17.88, 2.50, 1.73, 8.56, repro,
2005-09-16,-2.96, -1.56, 12.47, 2.58, 1.78, 8.51, repro,
2005-09-17,-2.02, 0.93, 13.47, 2.52, 1.78, 8.26, repro,
2005-09-18,-2.54, -0.81, 13.16, 2.49, 1.73, 8.09, repro,
2005-09-19,-1.67, -3.30, -2.35, 2.47, 1.71, 8.25, repro,
2005-09-20,-1.97, -1.45, 2.74, 2.39, 1.66, 8.03, repro,
2005-09-21,-2.94, -0.94, 5.73, 2.57, 1.77, 8.27, repro,
2005-09-22,-2.97, -1.15, -10.68, 2.48, 1.74, 8.14, repro,
2005-09-23,-5.31, -6.79, 6.97, 2.50, 1.72, 8.37, repro,
2005-09-24,-5.35, -4.81, 10.06, 2.53, 1.74, 8.34, repro,
2005-09-25,-2.47, -3.93, -0.87, 2.45, 1.68, 8.15, repro,
2005-09-26,-0.94, 1.12, 5.89, 2.54, 1.75, 8.19, repro,
2005-09-27,2.73, 8.86, 0.29, 2.56, 1.76, 8.26, repro,
2005-09-28,-1.02, 0.62, 18.09, 2.64, 1.87, 8.67, repro,
2005-09-29,-1.73, -1.74, 11.42, 2.58, 1.77, 8.43, repro,
2005-09-30,-1.49, -6.36, 0.44, 2.40, 1.65, 8.03, repro,
2005-10-01,-2.52, -2.44, 6.37, 2.39, 1.67, 8.01, repro,
2005-10-02,-2.99, -0.87, 4.82, 2.56, 1.76, 8.23, repro,
2005-10-03,-1.54, 0.17, 10.13, 2.54, 1.76, 8.20, repro,
2005-10-04,1.92, 4.54, 1.84, 2.52, 1.77, 8.21, repro,
2005-10-05,-0.84, 3.03, 4.16, 2.45, 1.70, 7.99, repro,
2005-10-06,-3.76, -0.71, 14.19, 2.44, 1.71, 7.94, repro,
2005-10-07,-2.47, -0.26, 13.18, 2.45, 1.71, 8.02, repro,
2005-10-08,-4.32, 0.33, 13.70, 2.44, 1.71, 8.00, repro,
2005-10-09,-4.14, -0.91, 16.80, 2.46, 1.72, 8.05, repro,
2005-10-10,-3.47, -0.09, 16.28, 2.44, 1.70, 7.97, repro,
2005-10-11,-1.72, -1.00, 18.89, 2.41, 1.68, 8.10, repro,
2005-10-12,-0.59, -3.54, 16.47, 2.42, 1.68, 8.14, repro,
2005-10-13,-0.22, -2.17, 8.04, 2.44, 1.70, 8.25, repro,
2005-10-14,-1.65, -1.47, 12.02, 2.39, 1.66, 8.04, repro,
2005-10-15,0.06, 2.45, 1.39, 2.46, 1.71, 7.99, repro,
2005-10-16,-1.12, -1.28, 2.60, 2.47, 1.72, 8.03, repro,
2005-10-17,-3.16, -2.49, 13.25, 2.45, 1.73, 8.02, repro,
2005-10-18,-10.44, -5.99, 22.01, 2.52, 1.74, 8.15, repro,
2005-10-19,-2.52, -4.81, 5.84, 2.50, 1.73, 8.25, repro,
2005-10-20,1.58, 3.10, 11.25, 2.52, 1.79, 8.25, repro,
2005-10-21,-4.59, -0.60, 21.53, 2.50, 1.71, 8.10, repro,
2005-10-22,-0.23, -1.05, 10.06, 2.37, 1.66, 7.94, repro,
2005-10-23,-3.41, -2.12, 9.40, 2.37, 1.66, 8.00, repro,
2005-10-24,-2.54, -1.01, 3.48, 2.46, 1.71, 7.97, repro,
2005-10-25,-1.35, -1.86, 8.82, 2.43, 1.72, 8.18, repro,
2005-10-26,-1.84, -1.36, 9.79, 2.44, 1.69, 8.11, repro,
2005-10-27,-2.75, -2.46, 1.60, 2.43, 1.69, 8.14, repro,
2005-10-28,-3.66, -1.10, 12.03, 2.44, 1.71, 7.99, repro,
2005-10-29,-2.33, -0.99, 12.08, 2.44, 1.69, 8.11, repro,
2005-10-30,-0.94, -1.71, 4.45, 2.44, 1.73, 8.29, repro,
2005-10-31,-3.72, -0.80, -1.37, 2.54, 1.77, 8.27, repro,
2005-11-01,-1.54, -2.23, 8.49, 2.55, 1.78, 8.61, repro,
2005-11-02,-4.65, -2.40, 5.21, 2.60, 1.80, 8.35, repro,
2005-11-03,-2.48, -3.35, 8.66, 2.54, 1.76, 8.40, repro,
2005-11-04,-3.38, -1.36, 4.58, 2.59, 1.81, 8.34, repro,
2005-11-05,0.37, -1.55, -0.09, 2.53, 1.75, 8.36, repro,
2005-11-06,-1.75, -1.89, 7.73, 2.52, 1.74, 8.30, repro,
2005-11-07,-4.59, -1.14, 1.24, 2.52, 1.76, 8.14, repro,
2005-11-08,-4.38, -1.97, 5.29, 2.63, 1.83, 8.58, repro,
2005-11-09,-7.69, -1.10, 0.88, 10.24, 5.07, 26.09, repro,
2005-11-10,-5.71, -2.46, 13.63, 2.75, 1.92, 8.83, repro,
2005-11-11,-2.75, -1.25, 13.78, 2.55, 1.84, 8.47, repro,
2005-11-12,-1.73, -0.30, 1.85, 2.62, 1.77, 8.50, repro,
2005-11-13,-1.16, -2.04, 0.89, 2.62, 1.83, 8.60, repro,
2005-11-14,-1.61, 2.48, -0.74, 2.54, 1.77, 8.21, repro,
2005-11-15,-4.50, 0.25, -2.52, 2.44, 1.74, 8.05, repro,
2005-11-16,-1.32, -2.78, -2.57, 2.43, 1.73, 8.19, repro,
2005-11-17,-0.47, 0.91, -6.57, 2.44, 1.72, 7.96, repro,
2005-11-18,-2.97, 0.56, 9.08, 2.46, 1.72, 8.07, repro,
2005-11-19,-4.34, 0.02, -2.91, 2.53, 1.79, 8.29, repro,
2005-11-20,-3.92, 0.09, 6.25, 2.52, 1.78, 8.21, repro,
2005-11-21,-7.84, -0.33, 8.63, 2.56, 1.85, 8.71, repro,
2005-11-22,-3.25, 0.14, 13.65, 2.49, 1.76, 8.14, repro,
2005-11-23,-2.03, 1.08, 4.55, 2.44, 1.72, 8.00, repro,
2005-11-24,-4.65, 0.78, 15.44, 2.44, 1.72, 7.98, repro,
2005-11-25,-4.93, 1.13, 18.45, 2.46, 1.73, 8.05, repro,
2005-11-26,-2.76, -0.40, 10.77, 2.55, 1.79, 8.25, repro,
2005-11-27,-0.78, -1.99, -1.92, 2.46, 1.72, 8.19, repro,
2005-11-28,-1.75, -0.29, -6.80, 2.55, 1.79, 8.25, repro,
2005-11-29,-1.26, 0.08, -4.82, 2.43, 1.71, 7.93, repro,
2005-11-30,-1.54, -2.41, 0.15, 2.40, 1.70, 8.09, repro,
2005-12-01,0.31, -0.43, 0.78, 2.40, 1.68, 8.21, repro,
2005-12-02,0.60, -2.29, 12.70, 2.39, 1.68, 8.10, repro,
2005-12-03,-2.28, -1.10, 1.06, 2.42, 1.72, 7.93, repro,
2005-12-04,-1.50, 0.61, 3.44, 2.42, 1.71, 7.89, repro,
2005-12-05,-0.97, -0.06, 3.07, 2.41, 1.71, 8.16, repro,
2005-12-06,-1.15, 3.61, -0.89, 2.50, 1.78, 8.20, repro,
2005-12-07,1.62, 1.63, 6.82, 2.41, 1.71, 8.08, repro,
2005-12-08,4.00, -1.01, 21.29, 2.39, 1.70, 8.05, repro,
2005-12-09,0.60, 1.86, 6.98, 2.37, 1.66, 7.97, repro,
2005-12-10,-3.99, 2.85, 1.31, 2.53, 1.80, 8.25, repro,
2005-12-11,-3.03, 2.11, 1.89, 2.46, 1.74, 8.02, repro,
2005-12-12,-5.20, -0.96, 5.73, 2.43, 1.71, 7.98, repro,
2005-12-13,-2.19, 5.00, -2.00, 2.44, 1.72, 8.02, repro,
2005-12-14,-9.06, 3.94, 5.69, 2.46, 1.71, 8.02, repro,
2005-12-15,-3.60, 4.39, -3.37, 2.48, 1.76, 8.23, repro,
2005-12-16,-2.21, 3.98, 2.19, 2.50, 1.79, 8.19, repro,
2005-12-17,-5.84, 2.18, 2.10, 2.45, 1.75, 8.05, repro,
2005-12-18,-3.77, 4.95, -1.64, 2.46, 1.73, 8.11, repro,
2005-12-19,-1.49, 5.68, -3.98, 2.55, 1.78, 8.26, repro,
2005-12-20,-0.09, 4.01, -6.42, 2.61, 1.81, 8.36, repro,
2005-12-21,-3.05, 1.37, 9.02, 2.62, 1.82, 8.42, repro,
2005-12-22,-2.87, 0.75, 8.86, 2.58, 1.82, 8.35, repro,
2005-12-23,-3.54, 2.82, 13.19, 2.64, 1.86, 8.64, repro,
2005-12-24,-0.16, 3.87, 8.60, 2.68, 1.95, 9.22, repro,
2005-12-25,0.11, 4.28, 0.97, 2.59, 1.85, 8.60, repro,
2005-12-26,-6.39, 8.04, 13.62, 2.49, 1.75, 8.06, repro,
2005-12-27,-7.71, 2.81, 16.76, 2.63, 1.87, 8.76, repro,
2005-12-28,-5.62, -1.43, 14.04, 2.52, 1.81, 8.27, repro,
2005-12-29,-2.15, 8.67, 5.54, 2.61, 1.87, 8.82, repro,
2005-12-30,-4.72, 3.44, 10.11, 2.57, 1.88, 8.92, repro,
2005-12-31,-5.71, 3.63, 9.41, 2.82, 1.91, 9.04, repro,
2006-01-01,-1.53, 9.33, 3.59, 2.58, 1.87, 8.85, repro,
2006-01-02,-3.72, 7.57, 9.87, 2.48, 1.75, 8.08, repro,
2006-01-03,-0.99, 5.61, -3.23, 2.56, 1.87, 8.87, repro,
2006-01-04,-1.63, 5.21, -12.73, 2.58, 1.88, 8.95, repro,
2006-01-05,-4.91, 4.19, -3.99, 2.66, 1.93, 8.77, repro,
2006-01-06,-4.53, 3.37, 3.86, 2.61, 1.88, 8.99, repro,
2006-01-07,0.83, 5.47, -4.03, 2.61, 1.84, 8.43, repro,
2006-01-08,-1.00, 4.12, 0.29, 2.59, 1.83, 8.42, repro,
2006-01-09,-1.88, 4.45, 3.41, 2.69, 1.91, 9.07, repro,
2006-01-10,-2.48, 3.61, 5.93, 2.63, 1.91, 9.16, repro,
2006-01-11,-1.92, 1.93, 9.94, 2.65, 1.92, 9.18, repro,
2006-01-12,-1.99, 3.77, 3.60, 2.62, 1.84, 8.47, repro,
2006-01-13,-2.51, 3.12, 5.87, 2.63, 1.92, 9.12, repro,
2006-01-14,-2.37, 3.16, 3.73, 2.53, 1.80, 8.26, repro,
2006-01-15,-3.75, 7.54, -2.78, 2.46, 1.77, 8.06, repro,
2006-01-16,-2.72, 8.52, 6.20, 2.63, 1.88, 8.74, repro,
2006-01-17,-1.52, 3.56, -10.78, 2.56, 1.80, 8.28, repro,
2006-01-18,-3.92, 2.47, 0.53, 2.49, 1.75, 8.07, repro,
2006-01-19,-2.66, 3.71, 7.57, 2.53, 1.84, 8.39, repro,
2006-01-20,-1.14, 3.81, 2.75, 2.48, 1.79, 8.04, repro,
2006-01-21,-0.80, 3.50, -2.38, 2.43, 1.74, 7.93, repro,
2006-01-22,-0.40, -1.89, -4.23, 2.40, 1.70, 8.07, repro,
2006-01-23,-2.06, 3.02, 1.80, 2.44, 1.74, 7.97, repro,
2006-01-24,-1.68, 3.02, -1.13, 2.50, 1.81, 8.18, repro,
2006-01-25,-0.38, 3.16, 6.49, 2.35, 1.66, 7.70, repro,
2006-01-26,-2.21, 3.04, 5.90, 2.38, 1.67, 7.75, repro,
2006-01-27,-1.19, 0.94, 3.70, 2.39, 1.67, 7.74, repro,
2006-01-28,-1.29, 2.96, 4.43, 2.40, 1.67, 7.74, repro,
2006-01-29,-1.36, 3.86, 7.35, 2.43, 1.70, 7.85, repro,
2006-01-30,-0.81, 3.76, 12.38, 2.36, 1.68, 7.68, repro,
2006-01-31,-0.51, 4.07, 11.21, 2.34, 1.68, 7.66, repro,
2006-02-01,-1.84, 3.80, 12.60, 2.37, 1.69, 7.77, repro,
2006-02-02,-1.23, 4.22, 1.93, 2.38, 1.69, 7.78, repro,
2006-02-03,-2.94, 4.75, 3.46, 2.36, 1.69, 7.72, repro,
2006-02-04,-1.19, 8.07, -2.85, 2.41, 1.74, 8.05, repro,
2006-02-05,2.66, 11.79, 1.45, 2.37, 1.71, 7.80, repro,
2006-02-06,2.07, 3.94, 10.56, 2.39, 1.71, 7.83, repro,
2006-02-07,-2.96, 1.85, -3.88, 2.39, 1.71, 7.86, repro,
2006-02-08,-1.90, 6.43, 1.28, 2.38, 1.69, 7.74, repro,
2006-02-09,3.16, 6.74, -8.63, 2.41, 1.73, 8.06, repro,
2006-02-10,-0.93, 9.26, -6.61, 2.49, 1.81, 8.29, repro,
2006-02-11,0.97, 5.08, -4.26, 2.39, 1.71, 7.83, repro,
2006-02-12,2.21, 4.19, -6.94, 2.40, 1.72, 7.87, repro,
2006-02-13,-0.58, 1.45, -6.78, 2.39, 1.72, 7.83, repro,
2006-02-14,-0.59, 4.67, -3.52, 2.39, 1.71, 7.80, repro,
2006-02-15,5.85, 4.99, -1.88, 2.40, 1.70, 7.84, repro,
2006-02-16,1.02, 4.39, -13.49, 2.40, 1.71, 7.81, repro,
2006-02-17,0.46, 5.68, -12.68, 2.46, 1.76, 8.15, repro,
2006-02-18,-2.09, 5.54, -4.61, 2.45, 1.76, 8.15, repro,
2006-02-19,-0.02, 7.51, 0.12, 2.44, 1.75, 8.02, repro,
2006-02-20,-1.12, 5.57, 0.18, 2.42, 1.73, 7.97, repro,
2006-02-21,-5.36, 4.25, 8.36, 2.39, 1.70, 7.79, repro,
2006-02-22,-1.28, 3.82, 0.22, 2.39, 1.71, 7.80, repro,
2006-02-23,0.50, 1.24, -8.65, 2.30, 1.65, 7.83, repro,
2006-02-24,-2.77, 4.93, -1.58, 2.37, 1.69, 7.77, repro,
2006-02-25,-4.57, 1.73, -3.24, 2.41, 1.70, 7.85, repro,
2006-02-26,-1.53, 1.09, -0.57, 2.36, 1.66, 7.94, repro,
2006-02-27,-2.83, 2.58, 10.68, 2.41, 1.69, 7.79, repro,
2006-02-28,-2.23, 7.09, 2.56, 2.48, 1.74, 8.23, repro,
2006-03-01,1.41, 5.94, 5.16, 2.60, 1.77, 8.23, repro,
2006-03-02,-4.12, 3.59, 5.96, 2.40, 1.69, 7.81, repro,
2006-03-03,-3.91, 5.29, 5.13, 2.43, 1.73, 8.09, repro,
2006-03-04,-3.82, 5.93, 5.41, 2.38, 1.69, 7.71, repro,
2006-03-05,-2.30, 4.61, 0.81, 2.43, 1.73, 7.81, repro,
2006-03-06,-2.35, 2.59, 0.44, 2.40, 1.68, 7.78, repro,
2006-03-07,-3.68, 5.87, 4.91, 2.40, 1.67, 7.71, repro,
2006-03-08,-6.27, 2.74, 11.81, 2.41, 1.68, 7.75, repro,
2006-03-09,-4.28, 4.42, 14.34, 2.42, 1.69, 7.76, repro,
2006-03-10,-4.38, 5.62, 2.41, 2.48, 1.74, 7.87, repro,
2006-03-11,-1.25, 4.57, -0.54, 2.45, 1.71, 7.92, repro,
2006-03-12,-0.44, 11.40, -13.35, 2.45, 1.70, 7.92, repro,
2006-03-13,-2.17, 6.31, -3.02, 2.46, 1.72, 7.96, repro,
2006-03-14,-2.17, 7.32, 2.69, 2.46, 1.72, 7.93, repro,
2006-03-15,-2.81, 6.76, 6.53, 2.50, 1.74, 8.01, repro,
2006-03-16,-2.04, 5.68, 1.40, 2.58, 1.82, 8.32, repro,
2006-03-17,-0.41, 6.06, -5.93, 2.52, 1.76, 8.23, repro,
2006-03-18,-2.27, 6.16, -1.87, 2.46, 1.72, 7.95, repro,
2006-03-19,-3.43, 6.11, -0.72, 2.49, 1.74, 8.10, repro,
2006-03-20,-6.68, 5.61, 2.76, 2.44, 1.70, 7.85, repro,
2006-03-21,-3.17, 8.23, -3.22, 2.43, 1.70, 7.84, repro,
2006-03-22,-1.13, 7.60, -7.26, 2.49, 1.73, 8.04, repro,
2006-03-23,0.12, 6.80, -3.80, 2.62, 1.81, 8.30, repro,
2006-03-24,-0.29, 6.69, -1.06, 2.51, 1.79, 8.22, repro,
2006-03-25,-1.62, 7.22, -1.44, 2.51, 1.78, 8.09, repro,
2006-03-26,-1.96, 7.37, -3.35, 2.49, 1.77, 8.04, repro,
2006-03-27,-0.80, 7.10, -2.75, 2.53, 1.83, 8.18, repro,
2006-03-28,-2.57, 6.57, 6.99, 2.45, 1.79, 7.97, repro,
2006-03-29,-2.05, 7.22, 0.30, 2.40, 1.68, 7.69, repro,
2006-03-30,-2.55, 7.65, 7.75, 2.42, 1.68, 7.74, repro,
2006-03-31,-3.71, 8.97, 2.75, 2.42, 1.69, 7.76, repro,
2006-04-01,-2.97, 7.10, -0.02, 2.40, 1.68, 7.70, repro,
2006-04-02,-1.46, 5.29, 3.45, 2.40, 1.68, 7.72, repro,
2006-04-03,-1.40, 6.88, -0.77, 2.39, 1.70, 7.76, repro,
2006-04-04,-2.58, 7.33, 3.69, 2.41, 1.71, 7.81, repro,
2006-04-05,-1.95, 8.19, -3.66, 2.43, 1.72, 7.89, repro,
2006-04-06,-3.35, 7.79, 5.65, 2.49, 1.73, 7.96, repro,
2006-04-07,-2.49, 6.93, 4.67, 2.54, 1.78, 8.14, repro,
2006-04-08,-1.88, 6.48, 4.81, 2.46, 1.74, 7.96, repro,
2006-04-09,-2.18, 6.55, 8.69, 2.39, 1.70, 7.80, repro,
2006-04-10,-3.44, 7.04, 4.49, 2.41, 1.70, 7.83, repro,
2006-04-11,-2.29, 4.63, 1.16, 2.43, 1.76, 8.23, repro,
2006-04-12,-1.93, 6.58, -2.77, 2.42, 1.74, 8.08, repro,
2006-04-13,-2.44, 5.66, -4.91, 2.39, 1.69, 7.73, repro,
2006-04-14,-2.17, 7.85, 6.11, 2.43, 1.73, 7.92, repro,
2006-04-15,-3.98, 9.04, 3.20, 2.41, 1.72, 7.82, repro,
2006-04-16,-3.92, 8.10, 7.16, 2.41, 1.70, 7.82, repro,
2006-04-17,-1.30, 8.48, 1.34, 2.40, 1.70, 7.79, repro,
2006-04-18,-2.16, 8.25, -6.94, 2.44, 1.72, 7.87, repro,
2006-04-19,-4.05, 8.26, -5.81, 2.38, 1.68, 7.73, repro,
