PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAIR
Station name,Mississippi_Coun
Begin Date, 2000-02-27
End Date, 2019-08-21
Release Date, 2019-10-03
Reference position, 36.8465760095 North Latitude, -89.3567544071 East Longitude, 67.37674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-02-27,0.00, 0.00, 0.00, 2.14, 1.73, 7.63, repro,
2000-02-28,-2.27, -0.46, 2.09, 2.16, 1.77, 7.54, repro,
2000-02-29,-2.20, 0.63, 6.22, 2.19, 1.84, 7.76, repro,
2000-03-01,-2.33, -1.47, 10.19, 2.72, 2.37, 9.82, repro,
2000-03-02,-1.40, -1.67, 2.94, 2.57, 2.38, 9.73, repro,
2000-03-03,-1.54, 0.19, -9.70, 2.35, 2.03, 8.77, repro,
2000-03-04,-1.68, -0.60, 6.36, 2.29, 2.01, 8.77, repro,
2000-03-05,-2.29, 0.16, 7.77, 2.24, 1.87, 8.16, repro,
2000-03-06,-2.57, -0.20, 5.46, 2.31, 2.01, 8.83, repro,
2000-03-07,-2.26, -1.06, 6.39, 2.22, 1.84, 8.23, repro,
2000-03-08,-1.63, 0.63, 10.91, 2.27, 1.89, 8.24, repro,
2000-03-09,-2.11, -2.36, 12.79, 2.44, 2.10, 9.10, repro,
2000-03-10,-1.45, -0.36, 3.18, 2.41, 2.15, 8.90, repro,
2000-03-11,-1.06, -0.80, -0.09, 2.21, 1.91, 8.23, repro,
2000-03-12,-2.14, -1.05, 5.81, 2.39, 2.12, 8.79, repro,
2000-03-13,-1.71, -0.22, 7.92, 2.61, 2.34, 9.89, repro,
2000-03-14,-0.85, -0.40, 4.35, 2.18, 1.89, 8.06, repro,
2000-03-15,-2.33, -0.00, 6.08, 2.24, 1.96, 8.49, repro,
2000-03-16,-2.40, 0.39, 5.50, 2.23, 1.92, 8.40, repro,
2000-03-17,-1.37, 0.48, 4.41, 2.15, 1.84, 7.82, repro,
2000-03-18,-1.22, 1.08, -1.61, 2.28, 1.95, 8.45, repro,
2000-03-19,-0.84, -0.32, 4.50, 2.24, 1.89, 8.29, repro,
2000-03-20,-1.41, 0.53, 8.97, 2.28, 1.99, 8.57, repro,
2000-03-21,-2.51, -1.12, 0.49, 2.28, 1.96, 8.52, repro,
2000-03-22,-1.27, 1.30, -0.74, 2.18, 1.90, 8.16, repro,
2000-03-23,-1.05, 1.79, 1.01, 2.31, 2.01, 8.84, repro,
2000-03-24,-2.52, 0.33, 1.38, 2.30, 2.01, 8.86, repro,
2000-03-25,-1.24, -1.08, 2.11, 2.27, 1.95, 8.45, repro,
2000-03-26,-1.33, 0.36, 4.47, 2.31, 2.04, 8.63, repro,
2000-03-27,-3.03, 0.64, 4.48, 2.30, 2.12, 8.60, repro,
2000-03-28,-2.36, -0.98, 7.32, 2.18, 1.83, 7.81, repro,
2000-03-29,-0.29, 1.35, 5.80, 2.28, 1.92, 8.20, repro,
2000-03-30,-2.09, -1.35, -5.19, 2.19, 1.82, 7.86, repro,
2000-03-31,-2.22, 1.07, 2.60, 2.42, 2.05, 8.58, repro,
2000-04-01,-0.88, 0.13, -1.71, 2.27, 1.95, 8.37, repro,
2000-04-02,-2.62, 0.85, 1.08, 2.24, 1.89, 8.02, repro,
2000-04-03,-1.95, -0.42, 3.30, 2.18, 1.81, 7.77, repro,
2000-04-04,-2.59, -0.85, 2.60, 2.18, 1.82, 7.80, repro,
2000-04-05,-2.47, -0.32, 4.40, 2.17, 1.82, 7.80, repro,
2000-04-06,-1.19, 0.08, 0.75, 2.25, 1.99, 8.35, repro,
2000-04-07,-2.69, -0.04, 2.34, 2.31, 1.94, 8.22, repro,
2000-04-08,-1.25, -2.53, -1.06, 2.23, 1.81, 7.95, repro,
2000-04-09,-1.49, -0.80, 1.05, 2.20, 1.80, 7.84, repro,
2000-04-10,-2.91, -0.31, -9.71, 2.22, 1.80, 7.90, repro,
2000-04-11,-0.76, -0.07, -6.37, 2.14, 1.76, 7.66, repro,
2000-04-12,-0.30, -0.78, -11.38, 2.74, 2.16, 9.35, repro,
2000-04-13,-2.06, 1.13, -4.69, 2.45, 2.00, 8.78, repro,
2000-04-14,-2.03, -0.98, -5.43, 2.21, 1.82, 7.95, repro,
2000-04-15,-2.45, 1.12, 3.84, 2.15, 1.75, 7.65, repro,
2000-04-16,-0.51, 1.26, -2.15, 2.21, 1.80, 7.92, repro,
2000-04-17,-1.61, 2.03, -1.71, 2.83, 2.41, 9.92, repro,
2000-04-18,-2.84, 0.75, 5.24, 2.32, 1.89, 8.55, repro,
2000-04-19,-1.52, -0.43, 6.95, 2.23, 1.77, 7.78, repro,
2000-04-20,-1.68, 1.43, -1.53, 2.21, 1.84, 8.07, repro,
2000-04-21,-2.16, -0.54, 3.64, 2.22, 1.88, 7.96, repro,
2000-04-22,-1.68, -0.63, 6.30, 2.18, 1.75, 7.72, repro,
2000-04-23,-0.93, 0.17, 4.08, 2.16, 1.76, 7.69, repro,
2000-04-24,-1.19, -0.13, 7.20, 2.19, 1.81, 7.85, repro,
2000-04-25,-2.08, -0.59, -3.20, 2.18, 1.77, 7.76, repro,
2000-04-26,-3.14, -0.57, -1.88, 2.24, 1.78, 7.96, repro,
2000-04-27,-3.99, 1.06, -2.03, 2.27, 1.84, 8.01, repro,
2000-04-28,-2.41, -0.30, -1.02, 2.25, 1.78, 7.95, repro,
2000-04-29,-2.38, 0.45, -5.74, 2.30, 1.86, 8.40, repro,
2000-04-30,-2.57, 0.20, 1.95, 2.50, 2.16, 9.34, repro,
2000-05-01,-2.25, -1.98, 3.13, 2.29, 1.82, 8.19, repro,
2000-05-02,-3.23, -0.64, 6.45, 2.42, 1.95, 8.88, repro,
2000-05-03,-1.49, 2.24, 9.81, 2.34, 1.94, 8.35, repro,
2000-05-04,-1.37, -0.19, 8.94, 2.29, 1.82, 8.11, repro,
2000-05-05,-3.59, -0.83, 7.39, 2.20, 1.80, 7.80, repro,
2000-05-06,-2.18, 0.71, 10.70, 2.16, 1.76, 7.72, repro,
2000-05-07,-1.54, 0.88, 12.27, 2.14, 1.76, 7.65, repro,
2000-05-08,-1.96, 1.38, 18.77, 2.28, 1.81, 8.19, repro,
2000-05-09,-2.15, -1.61, 3.53, 2.32, 1.86, 8.43, repro,
2000-05-10,-1.56, -0.49, 12.31, 2.20, 1.77, 7.78, repro,
2000-05-11,-2.90, 0.59, 10.79, 2.26, 1.79, 8.00, repro,
2000-05-12,-2.48, -1.08, 13.35, 2.25, 1.77, 7.94, repro,
2000-05-13,1.01, -0.90, 12.77, 2.50, 2.15, 9.18, repro,
2000-05-14,-1.96, -0.59, 5.36, 2.52, 2.12, 9.16, repro,
2000-05-16,-0.70, -1.55, 9.12, 2.23, 1.82, 8.00, repro,
2000-05-17,-2.38, 0.23, 11.56, 2.16, 1.78, 7.75, repro,
2000-05-18,-1.21, 0.49, 12.52, 2.14, 1.74, 7.67, repro,
2000-05-19,-2.51, -1.06, 5.44, 2.14, 1.80, 7.82, repro,
2000-05-20,-1.96, -0.53, 9.10, 2.14, 1.75, 7.60, repro,
2000-05-22,-1.72, -0.63, 6.00, 2.22, 1.81, 7.78, repro,
2000-05-23,-3.91, 1.18, 5.90, 2.39, 1.96, 8.62, repro,
2000-05-24,0.03, 0.04, 18.94, 2.27, 2.05, 8.61, repro,
2000-05-25,-1.75, -2.29, 17.79, 2.75, 2.59, 10.31, repro,
2000-05-26,-2.09, 1.57, 18.62, 2.20, 1.79, 7.83, repro,
2000-05-27,1.87, -0.37, 1.17, 2.32, 1.89, 8.36, repro,
2000-05-28,-4.53, -1.10, 19.44, 2.18, 1.82, 7.86, repro,
2000-05-29,-1.47, 0.03, 12.95, 2.16, 1.76, 7.67, repro,
2000-05-30,-1.64, 0.41, 6.72, 2.15, 1.75, 7.66, repro,
2000-05-31,-1.48, 1.20, 6.37, 2.16, 1.81, 7.75, repro,
2000-06-01,-1.18, 1.70, 6.21, 2.15, 1.78, 7.73, repro,
2000-06-02,-2.78, -0.93, 3.35, 2.39, 1.89, 8.56, repro,
2000-06-03,-0.45, -0.43, 10.36, 2.09, 1.68, 7.41, repro,
2000-06-04,-0.00, 0.46, 2.79, 2.15, 1.71, 7.53, repro,
2000-06-05,-3.05, -0.62, 19.84, 2.10, 1.70, 7.47, repro,
2000-06-06,-0.27, -0.03, 7.54, 2.09, 1.74, 7.54, repro,
2000-06-07,-0.33, -0.17, 9.70, 2.14, 1.76, 7.67, repro,
2000-06-08,-2.62, -0.68, 13.89, 2.10, 1.69, 7.47, repro,
2000-06-09,-2.43, 2.17, 17.88, 2.11, 1.73, 7.51, repro,
2000-06-10,-1.24, -0.58, 13.96, 2.20, 1.80, 7.72, repro,
2000-06-11,-1.11, 0.89, 11.09, 2.13, 1.71, 7.54, repro,
2000-06-12,-0.48, 0.29, -0.61, 2.12, 1.72, 7.59, repro,
2000-06-13,-1.44, -0.74, 7.55, 2.31, 1.87, 8.13, repro,
2000-06-14,-0.54, 0.49, 19.00, 2.29, 1.90, 8.03, repro,
2000-06-15,-0.20, -1.96, 9.90, 2.24, 1.79, 8.06, repro,
2000-06-16,-0.96, 1.04, 18.39, 2.23, 1.83, 7.88, repro,
2000-06-17,-0.63, -1.06, 13.16, 2.13, 1.74, 7.61, repro,
2000-06-18,0.55, 0.17, 10.64, 2.22, 1.83, 7.86, repro,
2000-06-19,-1.40, -1.40, 8.38, 2.26, 1.87, 7.81, repro,
2000-06-20,-1.47, 0.20, 16.25, 2.24, 1.86, 7.89, repro,
2000-06-21,1.74, 0.12, 12.36, 2.24, 1.87, 8.12, repro,
2000-06-22,-1.47, -0.75, 13.70, 2.19, 1.84, 7.83, repro,
2000-06-23,0.04, 1.10, 9.78, 2.28, 1.86, 8.20, repro,
2000-06-24,0.93, 1.47, 18.41, 2.18, 1.78, 7.81, repro,
2000-06-25,-2.47, -0.71, 20.21, 2.16, 1.77, 7.73, repro,
2000-06-26,0.17, 0.36, 2.06, 2.54, 2.18, 9.01, repro,
2000-06-28,-0.12, -1.02, 9.30, 2.20, 1.77, 7.71, repro,
2000-06-29,0.71, -0.24, 6.34, 2.23, 1.74, 7.69, repro,
2000-06-30,-0.70, -0.40, 14.47, 2.16, 1.74, 7.70, repro,
2000-07-01,-1.75, -0.49, 15.25, 2.14, 1.73, 7.59, repro,
2000-07-02,-1.59, -0.73, 11.64, 2.23, 1.80, 7.87, repro,
2000-07-03,-1.97, 0.04, 15.25, 2.15, 1.72, 7.62, repro,
2000-07-04,-1.07, 1.30, 15.62, 2.16, 1.73, 7.62, repro,
2000-07-05,-2.78, 0.73, 5.88, 2.18, 1.75, 7.74, repro,
2000-07-06,-2.75, -0.10, 11.49, 2.31, 2.02, 8.64, repro,
2000-07-07,0.31, 1.00, 13.74, 2.41, 1.98, 8.73, repro,
2000-07-08,0.42, -0.80, 9.88, 2.12, 1.71, 7.53, repro,
2000-07-09,-1.45, 1.01, 14.00, 2.17, 1.77, 7.76, repro,
2000-07-10,-0.79, 0.23, 12.85, 2.26, 1.81, 7.87, repro,
2000-07-11,-1.64, 0.76, 13.63, 2.17, 1.75, 7.74, repro,
2000-07-12,-0.77, 0.65, 18.10, 2.26, 1.77, 7.90, repro,
2000-07-13,-2.57, -1.61, 9.48, 2.17, 1.75, 7.75, repro,
2000-07-14,0.68, -0.75, 16.51, 2.23, 1.82, 7.95, repro,
2000-07-15,-2.05, -2.04, 14.83, 2.29, 1.89, 8.12, repro,
2000-07-16,-1.24, 0.35, 10.65, 2.24, 1.74, 7.69, repro,
2000-07-17,-3.72, 0.68, 21.14, 2.38, 2.05, 8.78, repro,
