PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRAN
Station name,Brand_BasinSCIGN
Begin Date, 1996-01-01
End Date, 2019-03-29
Release Date, 2019-09-26
Reference position, 34.1848941526 North Latitude, -118.2770503341 East Longitude, 246.24377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 4.07, 3.71, 15.04, repro,
1996-01-02,-0.76, 1.97, -5.39, 4.06, 3.74, 15.53, repro,
1996-01-03,3.69, 0.29, 5.41, 4.29, 4.06, 16.06, repro,
1996-01-04,-1.51, 2.21, -9.11, 3.97, 3.58, 15.27, repro,
1996-01-05,1.24, 2.95, -3.48, 4.18, 3.80, 15.94, repro,
1996-01-06,0.57, 2.20, -8.87, 3.80, 3.29, 13.87, repro,
1996-01-07,0.80, 2.06, -4.81, 3.95, 3.50, 15.83, repro,
1996-01-08,-0.24, 3.37, -23.52, 3.98, 3.72, 15.80, repro,
1996-01-09,0.79, 2.39, -25.46, 3.51, 3.27, 13.45, repro,
1996-01-10,1.53, -0.61, 5.78, 4.50, 3.87, 16.11, repro,
1996-01-11,2.26, 1.22, -11.09, 3.66, 3.30, 14.18, repro,
1996-01-12,1.67, 2.20, -3.73, 3.89, 3.53, 14.61, repro,
1996-01-13,-0.22, 1.82, -15.75, 3.86, 3.50, 15.05, repro,
1996-01-14,-1.10, 0.43, -18.32, 3.96, 3.55, 15.58, repro,
1996-01-15,-1.22, 1.47, -22.20, 3.96, 3.60, 14.88, repro,
1996-01-16,2.35, 4.15, -10.31, 3.99, 3.50, 15.19, repro,
1996-01-17,-0.53, -0.61, 4.37, 3.88, 3.42, 14.44, repro,
1996-01-18,-1.20, 1.25, 0.06, 3.71, 3.24, 14.87, repro,
1996-01-19,3.48, -0.71, 8.60, 3.77, 3.41, 14.73, repro,
1996-01-20,2.63, 1.61, -22.71, 3.91, 3.55, 14.87, repro,
1996-01-21,0.32, 3.47, 8.17, 3.75, 3.36, 14.24, repro,
1996-01-22,-1.37, 1.38, -1.43, 3.67, 3.26, 13.18, repro,
1996-01-23,-0.80, 4.59, -6.79, 4.07, 3.66, 15.49, repro,
1996-01-24,-1.44, 3.67, -13.91, 3.51, 3.26, 12.60, repro,
1996-01-25,2.60, 6.47, -6.43, 3.20, 3.05, 12.06, repro,
1996-01-26,-1.64, 3.53, -17.27, 3.78, 3.48, 14.18, repro,
1996-01-27,-1.05, 5.04, -14.13, 3.48, 3.05, 12.93, repro,
1996-01-28,-0.20, 3.82, -16.12, 3.99, 3.53, 14.95, repro,
1996-01-29,-0.23, 4.34, -6.43, 3.01, 2.74, 11.32, repro,
1996-01-30,-0.97, 2.79, -8.45, 3.27, 3.08, 11.57, repro,
1996-01-31,4.01, 2.77, -21.64, 2.92, 2.68, 11.12, repro,
1996-02-01,0.98, 3.34, -12.00, 2.90, 2.56, 10.67, repro,
1996-02-02,0.86, 5.47, -11.95, 3.49, 3.17, 13.84, repro,
1996-02-03,1.08, 6.11, -12.64, 2.92, 2.59, 10.74, repro,
1996-02-04,-1.26, 4.24, -15.05, 2.96, 2.67, 10.93, repro,
1996-02-05,1.85, 5.26, -9.75, 2.77, 2.51, 10.05, repro,
1996-02-06,-0.04, 7.30, -14.46, 2.83, 2.54, 10.48, repro,
1996-02-07,-1.15, 2.55, -25.52, 2.92, 2.61, 10.83, repro,
1996-02-08,-0.75, 2.93, 1.57, 2.77, 2.42, 10.15, repro,
1996-02-09,1.00, 2.90, -14.03, 3.63, 3.19, 13.54, repro,
1996-02-10,-0.97, 4.48, -12.88, 2.74, 2.40, 10.14, repro,
1996-02-11,1.76, 4.37, -3.67, 3.72, 3.54, 15.18, repro,
1996-02-12,0.92, 5.39, -9.58, 4.51, 4.52, 18.57, repro,
1996-02-13,0.26, 5.02, -23.42, 5.03, 4.99, 18.42, repro,
1996-02-14,1.25, 3.06, -6.37, 4.52, 4.42, 17.82, repro,
1996-02-15,-1.74, 6.01, -0.73, 4.52, 4.53, 19.48, repro,
1996-02-16,-4.50, 5.32, -6.54, 4.09, 4.07, 16.02, repro,
1996-02-17,-2.86, 2.99, -15.80, 3.85, 3.51, 16.01, repro,
1996-02-18,0.37, 5.84, -2.45, 4.21, 3.94, 16.51, repro,
1996-02-19,-1.88, 4.09, 4.28, 6.34, 6.11, 27.56, repro,
1996-02-20,-0.62, 4.01, 2.55, 3.90, 3.56, 14.58, repro,
1996-02-21,-4.00, 3.80, -5.44, 5.39, 5.14, 20.23, repro,
1996-02-22,-3.68, 3.94, -16.81, 4.32, 3.98, 16.55, repro,
1996-02-23,-1.96, 5.59, -16.12, 3.68, 3.47, 13.80, repro,
1996-02-24,-3.43, 3.21, -8.86, 3.89, 3.76, 15.27, repro,
1996-02-25,1.54, 4.18, -3.26, 4.01, 3.69, 15.10, repro,
1996-02-26,-1.55, 4.09, -3.63, 3.69, 3.25, 14.19, repro,
1996-02-27,-2.43, 2.26, -12.41, 3.57, 3.22, 13.70, repro,
1996-02-28,-1.39, 5.44, 1.15, 3.87, 3.76, 14.86, repro,
1996-02-29,-1.23, 4.46, 7.83, 3.70, 3.43, 14.43, repro,
1996-03-01,-1.25, 4.44, 2.33, 3.73, 3.43, 14.60, repro,
1996-03-02,0.24, 3.16, 9.47, 4.13, 3.73, 15.94, repro,
1996-03-03,-2.61, 2.93, 10.10, 3.66, 3.40, 14.08, repro,
1996-03-04,0.25, 3.26, -9.39, 3.25, 2.96, 11.69, repro,
1996-03-05,-6.81, -4.79, -13.89, 3.67, 3.18, 14.16, repro,
1996-03-06,-2.34, -2.86, -12.03, 3.31, 3.05, 13.22, repro,
1996-03-07,-2.59, 3.90, 4.51, 3.38, 3.23, 15.38, repro,
1996-03-08,-1.39, 2.61, -3.61, 3.96, 3.82, 18.27, repro,
1996-03-09,-0.35, -0.09, -10.04, 5.85, 5.64, 31.20, repro,
1996-03-10,1.76, 1.94, 5.28, 3.87, 3.42, 14.93, repro,
1996-03-11,-3.32, 0.44, -19.34, 3.06, 2.78, 11.57, repro,
1996-03-12,-4.52, 3.89, -16.71, 2.91, 2.49, 10.76, repro,
1996-03-13,-1.68, 1.16, -4.83, 3.02, 2.53, 11.29, repro,
1996-03-14,0.15, -0.70, -21.65, 2.95, 2.55, 10.99, repro,
1996-03-15,-0.78, 3.46, -8.41, 4.03, 3.45, 14.74, repro,
1996-03-16,-3.44, 1.74, -5.90, 3.42, 2.99, 12.92, repro,
1996-03-17,-2.29, 3.67, -4.32, 3.58, 3.14, 13.52, repro,
1996-03-18,-0.78, 3.98, -9.84, 3.61, 3.31, 13.46, repro,
1996-03-19,-3.05, 6.46, -12.68, 3.42, 3.21, 13.27, repro,
1996-03-20,-2.39, 0.84, 0.03, 3.68, 3.32, 14.11, repro,
1996-03-21,-1.09, 3.69, -12.74, 3.54, 3.25, 13.46, repro,
1996-03-22,-5.44, 1.77, -16.35, 4.16, 3.55, 17.38, repro,
1996-03-23,2.29, 1.82, -3.32, 4.09, 3.45, 16.42, repro,
