PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P471
Station name,SanJuanCrkCS2005
Begin Date, 2006-01-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5621253204 North Latitude, -117.5408664656 East Longitude, 174.75533 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-11,0.00, 0.00, 0.00, 2.14, 1.81, 8.02, repro,
2006-01-12,-0.80, -0.61, -0.06, 2.05, 1.78, 7.67, repro,
2006-01-13,-2.15, -1.33, -1.14, 2.32, 2.06, 9.06, repro,
2006-01-14,-2.51, -2.13, -12.81, 2.00, 1.68, 7.61, repro,
2006-01-15,-2.65, -2.20, -0.49, 2.00, 1.68, 7.53, repro,
2006-01-16,-2.11, -1.76, 2.38, 2.09, 1.78, 7.79, repro,
2006-01-17,-0.42, -0.71, -3.34, 2.06, 1.76, 7.63, repro,
2006-01-18,-0.19, -1.10, -4.46, 1.97, 1.63, 7.36, repro,
2006-01-19,-0.29, -2.00, -7.50, 2.06, 1.74, 7.82, repro,
2006-01-20,-1.57, -1.79, -9.03, 2.06, 1.72, 7.93, repro,
2006-01-21,-1.20, -0.99, -2.47, 2.03, 1.68, 7.56, repro,
2006-01-22,-0.93, -1.87, -5.84, 1.98, 1.63, 7.40, repro,
2006-01-23,-0.98, -0.77, -3.40, 1.96, 1.60, 7.31, repro,
2006-01-24,-0.92, 2.21, -5.10, 2.00, 1.66, 7.59, repro,
2006-01-25,-1.66, -2.15, -2.21, 1.91, 1.60, 7.29, repro,
2006-01-26,-1.04, -1.17, -11.34, 1.91, 1.61, 7.31, repro,
2006-01-27,-0.84, -1.81, -7.88, 1.93, 1.60, 7.25, repro,
2006-01-28,-0.42, -1.62, -6.44, 1.91, 1.59, 7.23, repro,
2006-01-29,-2.10, -1.52, -9.39, 1.91, 1.59, 7.25, repro,
2006-01-30,-1.19, -1.57, -8.64, 1.91, 1.58, 7.26, repro,
2006-01-31,-1.83, -0.84, -1.77, 1.92, 1.59, 7.32, repro,
2006-02-01,-1.85, -2.73, -0.49, 1.93, 1.61, 7.35, repro,
2006-02-02,-0.74, -3.09, -2.04, 1.94, 1.59, 7.34, repro,
2006-02-03,-2.03, -2.50, -2.71, 1.93, 1.58, 7.32, repro,
2006-02-04,-0.91, -3.43, -4.95, 1.94, 1.59, 7.39, repro,
2006-02-05,-1.67, -1.62, -4.43, 1.94, 1.61, 7.44, repro,
2006-02-06,-0.75, -3.11, -4.90, 1.93, 1.59, 7.35, repro,
2006-02-07,-1.74, -2.89, -5.28, 1.93, 1.60, 7.41, repro,
2006-02-08,-1.14, -1.32, -10.37, 1.94, 1.58, 7.38, repro,
2006-02-09,-1.48, -2.33, -3.47, 1.98, 1.59, 7.54, repro,
2006-02-10,-1.83, -1.98, -6.79, 2.08, 1.62, 7.85, repro,
2006-02-11,-1.91, -1.04, -12.03, 1.95, 1.59, 7.45, repro,
2006-02-12,-1.89, -2.25, -13.21, 1.94, 1.58, 7.42, repro,
2006-02-13,-0.65, -1.34, -6.02, 1.93, 1.59, 7.39, repro,
2006-02-14,-2.26, -1.19, -2.74, 1.94, 1.57, 7.38, repro,
2006-02-15,-2.45, -1.88, -9.05, 1.92, 1.57, 7.33, repro,
2006-02-16,-1.84, -0.91, -7.12, 1.94, 1.59, 7.47, repro,
2006-02-17,-2.03, -1.52, -13.62, 1.94, 1.59, 7.43, repro,
2006-02-18,-3.14, -3.59, -10.74, 1.94, 1.60, 7.43, repro,
2006-02-19,-2.20, -3.98, -4.74, 1.92, 1.58, 7.32, repro,
2006-02-20,-2.40, -1.94, 1.19, 1.92, 1.59, 7.33, repro,
2006-02-21,-0.26, -0.84, 0.59, 1.94, 1.60, 7.40, repro,
2006-02-22,-0.85, -1.02, 0.51, 1.94, 1.60, 7.40, repro,
2006-02-23,-1.53, -1.32, -4.42, 1.93, 1.60, 7.41, repro,
2006-02-24,-1.97, -1.32, -10.56, 1.94, 1.61, 7.44, repro,
2006-02-25,-2.53, -1.24, -8.18, 1.93, 1.60, 7.31, repro,
2006-02-26,-2.52, -1.32, -2.60, 1.94, 1.64, 7.50, repro,
2006-02-27,-1.71, -2.29, -0.13, 1.94, 1.61, 7.38, repro,
2006-02-28,-3.05, -2.27, 4.54, 1.96, 1.63, 7.42, repro,
2006-03-01,-1.06, -0.49, -8.16, 2.01, 1.70, 7.61, repro,
2006-03-02,-1.81, -1.95, -6.23, 1.93, 1.62, 7.38, repro,
2006-03-03,-2.11, -1.65, -1.74, 1.99, 1.62, 7.60, repro,
2006-03-04,-1.64, -1.24, -5.61, 1.91, 1.60, 7.29, repro,
2006-03-05,-1.76, -0.41, -5.97, 1.91, 1.61, 7.35, repro,
2006-03-06,-2.21, -0.70, -7.89, 1.92, 1.61, 7.37, repro,
2006-03-07,-0.30, -2.53, -11.84, 1.91, 1.61, 7.39, repro,
2006-03-08,-1.28, -0.54, -1.40, 1.91, 1.61, 7.36, repro,
2006-03-09,-1.68, -2.20, 2.96, 1.91, 1.62, 7.33, repro,
2006-03-10,-2.00, -2.56, 7.46, 1.91, 1.61, 7.29, repro,
2006-03-11,-2.02, -0.71, 0.63, 1.95, 1.63, 7.46, repro,
2006-03-12,-3.26, -1.90, -2.68, 1.95, 1.64, 7.47, repro,
2006-03-13,-2.44, -1.96, 0.09, 1.96, 1.64, 7.42, repro,
2006-03-14,-2.45, -0.35, -1.89, 1.94, 1.65, 7.37, repro,
2006-03-15,-2.37, -1.51, -2.07, 1.95, 1.64, 7.42, repro,
2006-03-16,-1.31, -1.90, -8.74, 2.00, 1.66, 7.50, repro,
2006-03-17,-3.12, -2.05, -5.44, 2.01, 1.69, 7.63, repro,
2006-03-18,-1.78, -1.35, -7.31, 1.94, 1.67, 7.39, repro,
2006-03-19,-2.66, -1.82, -5.88, 1.95, 1.67, 7.44, repro,
2006-03-20,-1.91, -2.08, -6.92, 1.93, 1.65, 7.38, repro,
2006-03-21,-0.86, -1.86, -5.19, 1.94, 1.65, 7.43, repro,
2006-03-22,-1.79, -1.66, -9.97, 1.96, 1.66, 7.46, repro,
2006-03-23,-1.96, -1.26, -6.78, 2.01, 1.68, 7.59, repro,
2006-03-24,-1.63, -1.79, -4.87, 1.99, 1.68, 7.57, repro,
2006-03-25,-1.97, -1.16, -2.13, 2.02, 1.73, 7.75, repro,
2006-03-26,-1.27, -1.41, 0.35, 1.99, 1.68, 7.63, repro,
2006-03-27,-0.82, -2.33, -2.17, 2.01, 1.68, 7.70, repro,
2006-03-28,-0.26, -1.24, 3.29, 1.93, 1.66, 7.49, repro,
2006-03-29,-2.25, -1.84, 6.64, 1.89, 1.63, 7.34, repro,
2006-03-30,-1.40, -1.56, -3.73, 1.88, 1.63, 7.30, repro,
2006-03-31,-1.40, -1.67, -0.98, 1.87, 1.62, 7.29, repro,
2006-04-01,-0.92, -2.96, -4.85, 1.89, 1.63, 7.37, repro,
2006-04-02,-1.38, -1.96, -5.49, 1.90, 1.64, 7.46, repro,
2006-04-03,-1.60, -2.09, 1.36, 1.91, 1.67, 7.54, repro,
2006-04-04,-1.66, -2.74, -8.14, 1.96, 1.74, 7.69, repro,
2006-04-05,-1.24, -3.30, -9.22, 1.92, 1.67, 7.56, repro,
2006-04-06,-1.00, -1.76, -1.70, 1.91, 1.66, 7.42, repro,
2006-04-07,-1.66, -1.58, -5.77, 1.99, 1.70, 7.70, repro,
2006-04-08,-0.77, -1.46, -13.02, 2.03, 1.68, 7.90, repro,
2006-04-09,-1.15, -2.81, -4.33, 1.90, 1.63, 7.39, repro,
2006-04-10,-1.91, -2.20, -4.60, 1.89, 1.61, 7.33, repro,
2006-04-11,-1.44, -1.86, -1.07, 1.94, 1.64, 7.63, repro,
2006-04-12,-1.07, -2.24, -4.27, 1.96, 1.64, 7.69, repro,
2006-04-13,-1.68, -2.20, -4.59, 1.90, 1.63, 7.42, repro,
2006-04-14,-1.61, -3.39, 1.54, 1.89, 1.63, 7.38, repro,
2006-04-15,-1.41, -1.57, -1.63, 1.98, 1.69, 7.62, repro,
2006-04-16,-1.07, -2.25, -0.59, 1.89, 1.61, 7.35, repro,
2006-04-17,-0.38, -1.84, -2.13, 1.88, 1.62, 7.32, repro,
2006-04-18,-1.40, -2.71, -0.95, 1.92, 1.66, 7.56, repro,
2006-04-19,-1.75, -1.95, 2.29, 1.89, 1.63, 7.40, repro,
2006-04-20,-1.68, -2.27, -0.45, 1.91, 1.66, 7.53, repro,
2006-04-21,-2.31, -2.30, -2.30, 1.90, 1.63, 7.43, repro,
2006-04-22,-1.25, -2.63, -5.65, 1.88, 1.62, 7.33, repro,
2006-04-23,-0.86, -2.51, -3.42, 1.94, 1.74, 7.66, repro,
2006-04-24,-2.21, -3.43, -2.63, 1.94, 1.72, 7.64, repro,
2006-04-25,-1.71, -2.26, -4.66, 1.93, 1.75, 7.71, repro,
2006-04-26,-2.48, -2.97, -5.51, 1.92, 1.68, 7.57, repro,
2006-04-27,-1.65, -3.77, -6.44, 1.96, 1.69, 7.61, repro,
2006-04-28,-1.23, -2.57, -7.58, 1.94, 1.62, 7.39, repro,
2006-04-29,-1.06, -2.71, -3.22, 1.90, 1.62, 7.37, repro,
2006-04-30,-1.58, -2.96, -7.78, 1.93, 1.65, 7.48, repro,
2006-05-01,-1.14, -2.21, -6.20, 1.89, 1.62, 7.35, repro,
2006-05-02,-1.46, -2.40, -5.96, 1.89, 1.62, 7.35, repro,
2006-05-03,-1.71, -2.33, -2.76, 1.89, 1.62, 7.37, repro,
2006-05-04,-1.31, -3.42, -3.46, 1.90, 1.61, 7.35, repro,
2006-05-05,-0.97, -3.35, -7.07, 1.90, 1.62, 7.41, repro,
2006-05-06,-0.55, -2.94, -5.04, 1.88, 1.61, 7.32, repro,
2006-05-07,-1.18, -3.12, -2.33, 1.89, 1.62, 7.37, repro,
2006-05-08,-1.57, -2.61, -6.64, 1.88, 1.62, 7.37, repro,
2006-05-09,-2.46, -2.03, -0.06, 1.96, 1.64, 7.57, repro,
2006-05-10,-1.27, -2.64, -1.24, 1.91, 1.62, 7.41, repro,
2006-05-11,-1.25, -1.69, -5.97, 1.89, 1.63, 7.42, repro,
2006-05-12,-1.52, -3.22, -0.49, 1.89, 1.62, 7.39, repro,
2006-05-13,-1.25, -3.00, -5.07, 1.89, 1.62, 7.38, repro,
2006-05-14,-0.94, -2.19, -7.76, 1.94, 1.64, 7.53, repro,
2006-05-15,-1.87, -3.94, -4.34, 1.90, 1.62, 7.40, repro,
2006-05-16,-2.30, -2.85, -4.99, 1.94, 1.67, 7.55, repro,
2006-05-17,-2.35, -1.92, -2.77, 1.93, 1.66, 7.54, repro,
2006-05-18,-1.12, -2.25, -0.13, 1.91, 1.62, 7.47, repro,
2006-05-19,-2.48, -2.21, -0.76, 2.00, 1.65, 7.71, repro,
2006-05-20,-1.72, -1.86, 0.99, 1.97, 1.63, 7.56, repro,
2006-05-21,-2.85, -3.33, 2.96, 2.07, 1.71, 7.95, repro,
2006-05-22,-0.51, -3.66, 2.49, 2.01, 1.69, 7.78, repro,
2006-05-23,-1.74, -2.62, -5.78, 1.98, 1.63, 7.59, repro,
2006-05-24,-2.93, -2.22, 0.99, 1.98, 1.66, 7.70, repro,
2006-05-25,-1.68, -2.53, 0.28, 2.13, 1.80, 8.27, repro,
2006-05-26,-2.88, -2.83, 3.20, 2.07, 1.70, 8.06, repro,
2006-05-27,-2.50, -1.80, 5.08, 1.99, 1.65, 7.63, repro,
2006-05-28,-2.15, -2.76, 5.69, 1.98, 1.64, 7.62, repro,
2006-05-29,-2.10, -1.18, 4.24, 1.99, 1.67, 7.72, repro,
2006-05-30,-0.95, -3.45, -5.27, 2.02, 1.70, 7.79, repro,
2006-05-31,-1.85, -1.99, -1.16, 2.04, 1.70, 7.82, repro,
2006-06-01,-2.20, -2.42, -1.60, 2.01, 1.68, 7.77, repro,
2006-06-02,-2.33, -2.29, -2.82, 2.10, 1.73, 8.03, repro,
2006-06-03,-2.60, -1.25, -4.05, 2.10, 1.74, 7.99, repro,
2006-06-04,-2.01, -2.36, -1.64, 2.00, 1.65, 7.60, repro,
2006-06-05,-1.75, -2.91, 0.44, 2.03, 1.70, 7.80, repro,
2006-06-06,-2.74, -2.02, 1.85, 2.02, 1.67, 7.73, repro,
2006-06-07,-1.05, -3.07, 2.20, 2.06, 1.70, 7.90, repro,
2006-06-08,-3.39, -0.91, 2.87, 2.00, 1.67, 7.73, repro,
2006-06-09,-1.79, -1.56, 5.42, 2.03, 1.69, 7.81, repro,
2006-06-10,-2.70, -1.66, 1.84, 1.95, 1.63, 7.51, repro,
2006-06-11,-2.86, -1.87, 3.37, 2.00, 1.67, 7.71, repro,
2006-06-12,-1.47, -1.56, 3.91, 2.04, 1.74, 7.88, repro,
2006-06-13,-2.30, -1.94, 2.47, 2.06, 1.71, 7.96, repro,
2006-06-14,-1.81, -1.36, 8.29, 1.97, 1.63, 7.58, repro,
2006-06-15,-1.57, -2.78, 3.59, 1.97, 1.65, 7.67, repro,
2006-06-16,0.05, -2.38, 5.02, 1.94, 1.64, 7.53, repro,
2006-06-17,-2.05, -1.38, 7.86, 1.97, 1.64, 7.62, repro,
2006-06-18,-1.39, -1.52, 8.99, 1.99, 1.67, 7.77, repro,
2006-06-19,-2.28, -1.13, 7.02, 2.02, 1.71, 7.98, repro,
2006-06-20,-1.92, -1.85, 3.82, 1.98, 1.66, 7.76, repro,
2006-06-21,-2.94, -1.11, 6.11, 2.02, 1.72, 7.88, repro,
2006-06-22,-1.86, -1.88, 1.92, 2.02, 1.72, 7.88, repro,
2006-06-23,-1.91, -0.87, 5.97, 2.04, 1.73, 7.98, repro,
2006-06-24,-1.88, -1.22, 5.46, 2.04, 1.72, 7.96, repro,
2006-06-25,-2.87, -1.53, 2.36, 2.00, 1.69, 7.91, repro,
2006-06-26,-0.18, -0.67, 2.87, 2.08, 1.81, 8.06, repro,
2006-06-27,-1.75, -1.99, 7.16, 2.10, 1.82, 8.21, repro,
2006-06-28,-1.63, -0.34, 2.07, 2.05, 1.73, 8.00, repro,
2006-06-29,-0.89, -2.31, 3.53, 1.95, 1.70, 7.70, repro,
2006-06-30,-0.51, -1.14, 3.23, 2.00, 1.69, 7.87, repro,
2006-07-01,-1.37, -2.35, 3.04, 1.99, 1.69, 7.85, repro,
2006-07-02,-1.01, -0.85, -0.02, 2.01, 1.74, 7.93, repro,
2006-07-03,-3.39, -0.70, 0.18, 1.97, 1.65, 7.77, repro,
2006-07-04,-2.59, -1.65, 0.61, 1.97, 1.65, 7.74, repro,
2006-07-05,-2.56, -0.89, 2.67, 1.96, 1.63, 7.73, repro,
2006-07-06,-2.26, -1.05, -6.58, 1.97, 1.64, 7.71, repro,
2006-07-07,-0.60, -1.90, -5.03, 1.96, 1.65, 7.81, repro,
2006-07-08,-2.59, -0.10, -2.10, 1.97, 1.64, 7.71, repro,
2006-07-09,-2.26, -2.77, 4.38, 1.97, 1.64, 7.71, repro,
2006-07-10,-2.83, -2.21, -3.20, 1.98, 1.65, 7.74, repro,
2006-07-11,-1.22, -1.37, 0.83, 1.98, 1.64, 7.72, repro,
2006-07-12,-1.70, -0.97, -2.86, 1.96, 1.63, 7.66, repro,
2006-07-13,-1.86, -1.25, 5.66, 1.97, 1.66, 7.74, repro,
2006-07-14,-1.75, -0.88, 0.94, 1.97, 1.64, 7.70, repro,
2006-07-15,-1.78, -2.34, 2.09, 1.99, 1.65, 7.81, repro,
2006-07-16,-1.74, 0.19, -1.31, 1.98, 1.65, 7.80, repro,
2006-07-17,-2.01, 0.25, -1.17, 2.20, 1.82, 8.63, repro,
2006-07-18,-2.46, -0.55, 4.15, 1.90, 1.63, 7.41, repro,
2006-07-19,-1.66, -1.64, -0.88, 1.89, 1.62, 7.40, repro,
2006-07-20,-1.99, -1.39, 4.80, 1.92, 1.63, 7.47, repro,
2006-07-21,-1.58, -1.15, -4.26, 1.91, 1.62, 7.43, repro,
2006-07-22,-1.18, 0.04, -2.48, 1.94, 1.67, 7.71, repro,
2006-07-23,-2.45, 0.88, 2.36, 1.97, 1.75, 7.81, repro,
2006-07-24,-2.49, -2.78, -0.10, 1.92, 1.68, 7.51, repro,
2006-07-25,-1.84, -0.71, 6.23, 1.92, 1.68, 7.49, repro,
2006-07-26,-2.81, -2.58, 1.76, 1.94, 1.68, 7.55, repro,
2006-07-27,-1.42, -0.86, 2.43, 1.90, 1.61, 7.42, repro,
2006-07-28,-1.14, -1.32, -0.41, 1.96, 1.68, 7.59, repro,
2006-07-29,-2.51, -1.19, -2.13, 1.89, 1.63, 7.37, repro,
2006-07-30,-1.77, -1.14, 3.37, 1.93, 1.69, 7.48, repro,
2006-07-31,-2.00, -1.72, 1.20, 1.91, 1.62, 7.44, repro,
2006-08-01,-1.78, -1.43, 5.66, 1.92, 1.63, 7.47, repro,
2006-08-02,-2.14, 0.51, 0.68, 1.92, 1.66, 7.64, repro,
2006-08-03,-2.21, -1.35, 2.35, 1.96, 1.72, 7.80, repro,
2006-08-04,-2.57, 0.08, -4.05, 1.97, 1.68, 7.77, repro,
2006-08-05,-2.09, -0.33, -6.35, 1.96, 1.73, 7.82, repro,
2006-08-06,-0.73, -0.57, 0.64, 1.94, 1.67, 7.72, repro,
2006-08-07,-2.05, -0.61, 1.50, 1.94, 1.66, 7.64, repro,
2006-08-08,-2.11, -0.55, -2.08, 1.95, 1.70, 7.61, repro,
2006-08-09,-0.92, -1.72, 2.03, 1.95, 1.69, 7.55, repro,
2006-08-10,-1.66, -0.57, 2.32, 1.90, 1.63, 7.44, repro,
2006-08-11,-1.86, -0.31, 0.71, 1.92, 1.63, 7.50, repro,
2006-08-12,-1.57, -1.41, 2.01, 1.95, 1.69, 7.60, repro,
2006-08-13,-1.48, -0.98, 2.52, 1.95, 1.70, 7.60, repro,
2006-08-14,-1.28, -0.39, 0.92, 1.94, 1.70, 7.57, repro,
2006-08-15,-2.20, -0.41, 5.54, 2.01, 1.71, 7.73, repro,
2006-08-16,-1.49, -0.46, -2.63, 1.95, 1.69, 7.61, repro,
2006-08-17,-0.38, -0.45, 0.86, 1.95, 1.69, 7.60, repro,
2006-08-18,-1.92, -0.44, -1.26, 1.96, 1.74, 7.73, repro,
2006-08-19,-1.35, -0.98, -1.18, 1.89, 1.62, 7.39, repro,
2006-08-20,-1.82, -0.40, -0.53, 1.89, 1.62, 7.37, repro,
2006-08-21,-0.49, -1.22, 3.42, 1.92, 1.66, 7.51, repro,
2006-08-22,-3.03, -1.46, 4.52, 1.93, 1.65, 7.52, repro,
2006-08-23,-2.03, -0.80, 3.21, 1.92, 1.65, 7.48, repro,
2006-08-24,-1.42, -0.66, 6.26, 1.93, 1.65, 7.49, repro,
2006-08-25,-1.34, -0.36, 2.60, 1.95, 1.69, 7.70, repro,
2006-08-26,-0.97, -1.39, 7.65, 1.98, 1.73, 7.91, repro,
2006-08-27,-0.88, -2.30, 5.15, 1.97, 1.73, 7.86, repro,
2006-08-28,-1.23, -1.53, -1.50, 1.96, 1.73, 7.83, repro,
2006-08-29,-2.14, 0.63, -1.25, 1.97, 1.74, 7.86, repro,
2006-08-30,-1.59, -1.48, -5.12, 2.04, 1.76, 8.15, repro,
2006-08-31,-2.10, -1.35, 0.30, 1.96, 1.74, 7.86, repro,
2006-09-01,-1.12, -0.88, -2.47, 2.01, 1.77, 8.00, repro,
2006-09-02,-1.93, -1.66, -2.12, 1.96, 1.74, 7.86, repro,
2006-09-03,-1.18, -0.45, -4.48, 2.00, 1.80, 8.26, repro,
2006-09-04,-2.04, -1.17, 3.35, 2.05, 1.80, 8.22, repro,
2006-09-05,-1.56, 0.93, -3.95, 2.06, 1.84, 8.42, repro,
2006-09-06,-1.38, -1.18, 1.78, 1.95, 1.74, 7.85, repro,
2006-09-07,-2.24, -0.87, 0.77, 2.02, 1.79, 8.08, repro,
2006-09-08,-0.90, -0.81, -1.22, 2.01, 1.78, 8.03, repro,
2006-09-09,-1.29, -1.59, -6.48, 1.94, 1.69, 7.63, repro,
2006-09-10,-0.72, -1.08, -2.24, 1.94, 1.70, 7.61, repro,
2006-09-11,-1.06, -0.85, 1.35, 1.92, 1.70, 7.61, repro,
2006-09-12,-1.50, -0.66, -4.32, 1.93, 1.70, 7.62, repro,
2006-09-13,-1.22, 0.11, 0.04, 1.94, 1.70, 7.63, repro,
2006-09-14,-2.01, -0.21, 0.66, 2.06, 1.78, 8.00, repro,
2006-09-15,-1.34, -1.63, 8.16, 2.00, 1.67, 7.72, repro,
2006-09-16,-0.53, -0.86, 2.25, 1.91, 1.65, 7.48, repro,
2006-09-17,-1.60, 0.16, -0.61, 1.90, 1.65, 7.45, repro,
2006-09-18,-1.56, 0.06, 6.50, 1.93, 1.66, 7.53, repro,
2006-09-19,-1.40, -1.47, 2.98, 1.92, 1.65, 7.53, repro,
2006-09-20,-1.52, -1.10, -2.41, 1.91, 1.64, 7.47, repro,
2006-09-21,-0.89, -1.10, 1.00, 1.94, 1.70, 7.65, repro,
2006-09-22,-0.28, -1.44, 2.00, 2.04, 1.81, 8.20, repro,
2006-09-23,-0.95, -1.48, -3.70, 2.04, 1.77, 8.10, repro,
2006-09-24,-0.83, -0.17, -2.00, 2.11, 1.79, 8.38, repro,
2006-09-25,-1.62, -0.48, 1.00, 2.05, 1.74, 8.03, repro,
2006-09-26,-1.40, -0.86, -5.45, 2.06, 1.82, 8.04, repro,
2006-09-27,-1.17, -1.15, -6.21, 2.07, 1.82, 8.08, repro,
2006-09-28,-0.79, -0.57, -1.30, 1.99, 1.73, 7.80, repro,
2006-09-29,-1.57, -0.34, 5.85, 2.04, 1.81, 8.18, repro,
2006-09-30,-0.59, -1.34, 5.49, 1.98, 1.71, 7.77, repro,
2006-10-01,-1.15, -0.46, -3.87, 1.96, 1.68, 7.70, repro,
2006-10-02,-0.68, -2.31, -2.09, 2.02, 1.81, 7.96, repro,
2006-10-03,-1.83, -2.39, -0.34, 2.05, 1.82, 8.00, repro,
2006-10-04,-0.25, -0.75, 0.01, 2.01, 1.74, 7.92, repro,
2006-10-05,-1.37, -0.96, 4.03, 2.02, 1.71, 7.99, repro,
2006-10-06,-1.41, -1.36, 0.86, 2.01, 1.71, 8.00, repro,
2006-10-07,-0.84, -0.89, -12.34, 2.08, 1.78, 8.56, repro,
2006-10-08,-1.99, -1.39, -1.93, 2.02, 1.76, 8.13, repro,
2006-10-09,-1.27, -1.12, -2.53, 2.05, 1.77, 8.22, repro,
2006-10-10,-1.95, -1.55, -2.55, 1.99, 1.72, 7.86, repro,
2006-10-11,-1.93, -1.67, -3.08, 1.98, 1.76, 7.96, repro,
2006-10-12,-1.17, -1.54, -5.23, 1.98, 1.71, 7.80, repro,
2006-10-13,-0.95, -2.59, 5.57, 1.93, 1.69, 7.64, repro,
2006-10-14,-0.65, -0.34, 6.14, 1.96, 1.78, 7.94, repro,
2006-10-15,-1.49, -1.83, 13.85, 1.93, 1.72, 7.78, repro,
2006-10-16,-0.36, -0.99, 16.18, 1.93, 1.68, 7.64, repro,
2006-10-17,-1.66, -1.77, 5.39, 2.00, 1.77, 8.02, repro,
2006-10-18,-0.51, -0.35, 2.81, 1.92, 1.71, 7.69, repro,
2006-10-19,-1.11, -1.26, 5.14, 2.15, 1.87, 8.82, repro,
2006-10-20,0.21, -1.30, 6.24, 2.27, 2.03, 9.94, repro,
2006-10-21,-1.23, -2.21, 8.41, 2.16, 1.88, 8.81, repro,
2006-10-22,-0.80, -2.37, 0.29, 1.94, 1.76, 7.87, repro,
2006-10-23,-1.46, -1.73, -4.70, 2.09, 1.90, 8.53, repro,
2006-10-24,-1.22, -0.48, -0.71, 2.01, 1.79, 8.04, repro,
2006-10-25,-2.05, -0.76, 4.84, 2.06, 1.86, 8.21, repro,
2006-10-26,0.15, -0.11, 1.38, 1.94, 1.77, 7.81, repro,
2006-10-27,-0.65, -0.53, 0.63, 1.93, 1.79, 7.96, repro,
2006-10-28,-0.75, -2.13, -2.36, 2.10, 1.83, 8.64, repro,
2006-10-29,-1.37, -1.10, 2.39, 1.92, 1.74, 7.67, repro,
2006-10-30,-2.21, -1.21, 8.49, 1.87, 1.66, 7.42, repro,
2006-10-31,-1.93, -1.68, 4.66, 1.92, 1.75, 7.72, repro,
2006-11-01,-1.42, -0.70, 4.44, 2.00, 1.86, 8.18, repro,
2006-11-02,-1.35, -0.99, -4.93, 1.90, 1.70, 7.57, repro,
2006-11-03,-1.16, -0.82, 1.56, 1.91, 1.75, 7.69, repro,
2006-11-04,-0.63, -2.05, -1.51, 1.95, 1.73, 7.72, repro,
2006-11-05,-0.46, -1.05, 2.26, 1.95, 1.74, 7.77, repro,
2006-11-06,-0.95, -1.16, 2.28, 1.89, 1.71, 7.62, repro,
2006-11-07,-0.68, -0.63, 3.98, 1.99, 1.82, 8.13, repro,
2006-11-08,-0.98, -1.63, 10.26, 1.96, 1.75, 7.93, repro,
2006-11-09,-0.72, -1.31, 2.03, 1.99, 1.81, 8.14, repro,
2006-11-10,-1.55, -1.15, 2.99, 1.94, 1.68, 7.68, repro,
2006-11-11,-1.01, -1.20, -2.83, 1.97, 1.75, 7.97, repro,
2006-11-12,-0.37, -2.00, 0.68, 2.01, 1.82, 8.16, repro,
2006-11-13,-0.56, -0.75, 2.83, 1.95, 1.73, 7.79, repro,
2006-11-14,-1.93, -1.00, 3.83, 1.86, 1.64, 7.40, repro,
2006-11-15,-1.70, -1.85, 2.14, 1.87, 1.65, 7.43, repro,
2006-11-16,-0.89, -1.25, 5.28, 1.86, 1.66, 7.45, repro,
2006-11-17,-1.58, -1.82, -0.50, 1.87, 1.67, 7.50, repro,
2006-11-18,-1.96, -1.60, 1.67, 1.87, 1.66, 7.41, repro,
2006-11-19,-1.61, -1.65, -3.33, 1.85, 1.64, 7.32, repro,
2006-11-20,-1.45, -0.76, -2.18, 1.86, 1.64, 7.36, repro,
2006-11-21,-1.51, -0.89, 4.66, 1.86, 1.65, 7.39, repro,
2006-11-22,-1.92, -1.10, -1.06, 1.87, 1.66, 7.46, repro,
2006-11-23,-1.22, -2.03, 0.64, 1.90, 1.70, 7.63, repro,
2006-11-24,-1.00, -1.04, -1.48, 1.94, 1.72, 7.70, repro,
2006-11-25,-1.96, -1.81, 5.65, 1.90, 1.66, 7.47, repro,
2006-11-26,-1.36, -0.64, -4.07, 1.89, 1.66, 7.49, repro,
2006-11-27,-2.73, -1.78, 2.18, 1.97, 1.72, 7.87, repro,
2006-11-28,-0.82, -2.64, 3.13, 1.86, 1.66, 7.42, repro,
2006-11-29,-2.51, -0.83, 3.01, 1.87, 1.65, 7.40, repro,
2006-11-30,-0.03, -0.36, -4.41, 1.87, 1.65, 7.41, repro,
2006-12-01,-1.90, -1.46, -1.34, 1.88, 1.70, 7.54, repro,
2006-12-02,-1.85, -1.03, -4.57, 1.87, 1.66, 7.47, repro,
2006-12-03,0.14, -0.51, -4.23, 1.87, 1.67, 7.46, repro,
2006-12-04,-1.15, -1.63, -3.67, 1.97, 1.68, 7.66, repro,
2006-12-05,-1.12, -0.61, -2.82, 1.96, 1.79, 7.73, repro,
2006-12-06,-1.26, -1.90, 0.77, 1.97, 1.81, 7.81, repro,
2006-12-07,-1.11, -1.88, -3.84, 1.91, 1.75, 7.66, repro,
2006-12-08,-0.93, -2.08, 0.84, 1.90, 1.75, 7.60, repro,
2006-12-09,0.81, -1.28, -0.30, 1.93, 1.74, 7.63, repro,
2006-12-10,-0.79, -2.41, 3.92, 1.95, 1.75, 7.69, repro,
2006-12-11,-0.99, -2.31, -0.24, 1.91, 1.69, 7.54, repro,
2006-12-12,-0.14, -1.77, -3.22, 1.94, 1.76, 7.67, repro,
