PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VITH
Station name,St._Thomas__2011
Begin Date, 2006-08-18
End Date, 2019-09-09
Release Date, 2019-10-03
Reference position, 18.3433314653 North Latitude, -64.9692128198 East Longitude, 4.41064 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-18,0.00, 0.00, 0.00, 1.77, 2.09, 8.80, repro,
2006-08-19,-2.46, -1.36, -8.77, 1.74, 2.01, 8.55, repro,
2006-08-21,4.80, -6.95, -12.91, 1.67, 1.99, 8.56, repro,
2006-08-22,1.38, -5.40, -14.17, 1.67, 1.90, 8.40, repro,
2006-08-23,3.93, -6.19, -3.27, 1.65, 1.90, 8.27, repro,
2006-08-24,3.99, -3.75, 0.99, 1.69, 1.93, 8.48, repro,
2006-08-25,-0.76, -33.27, 49.24, 16.00, 35.61, 51.07, repro,
2006-08-26,1.02, -1.91, -3.96, 1.79, 2.02, 9.06, repro,
2006-08-27,2.10, -5.40, 18.52, 1.78, 1.98, 8.82, repro,
2006-08-28,1.62, 24.34, 15.14, 16.26, 37.29, 48.65, repro,
2006-08-29,0.50, -0.23, -14.70, 1.79, 2.03, 9.04, repro,
2006-08-30,0.75, -1.28, 12.02, 1.77, 2.03, 8.94, repro,
2006-08-31,-1.93, -3.43, 14.51, 1.85, 2.16, 9.15, repro,
2006-09-01,-1.81, 1.26, -17.23, 3.70, 3.81, 19.62, repro,
2006-09-06,1.78, -0.63, 9.61, 1.77, 1.96, 9.01, repro,
2006-09-07,4.34, -2.58, -12.05, 1.90, 2.10, 9.43, repro,
2006-09-08,-1.39, -3.95, 3.52, 1.84, 1.99, 9.06, repro,
2006-09-09,2.43, 0.80, 2.08, 1.66, 1.88, 8.33, repro,
2006-09-10,-0.25, -1.82, -4.18, 1.70, 1.95, 8.52, repro,
2006-09-11,-1.53, -0.65, -12.54, 1.95, 2.35, 9.95, repro,
2006-09-12,1.39, 0.55, 6.08, 2.69, 2.78, 13.09, repro,
2006-09-13,3.26, 4.23, -28.62, 2.72, 3.28, 13.80, repro,
2006-09-14,-0.23, -0.51, 0.96, 1.97, 2.27, 10.08, repro,
