PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DNRC
Station name,Dover_Delaware
Begin Date, 1998-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1600877789 North Latitude, -75.5236001012 East Longitude, -15.19537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-03-28,0.00, 0.00, 0.00, 2.17, 1.75, 8.06, repro,
1998-03-29,-1.65, -0.23, -5.86, 2.27, 1.82, 8.42, repro,
1998-03-30,-0.98, -1.29, -2.99, 2.21, 1.75, 8.05, repro,
1998-03-31,1.46, -1.08, -1.04, 2.50, 1.95, 8.86, repro,
1998-04-01,-0.63, -1.97, 1.16, 2.26, 1.83, 8.38, repro,
1998-04-02,-0.43, -0.58, -2.77, 2.26, 1.84, 8.36, repro,
1998-04-03,-2.55, -0.69, -9.67, 2.28, 1.85, 8.52, repro,
1998-04-04,1.25, 0.80, -3.73, 2.42, 1.90, 8.80, repro,
1998-04-05,0.31, -0.26, -0.41, 2.26, 1.81, 8.21, repro,
1998-04-06,-0.47, -1.69, -0.71, 2.34, 1.83, 8.27, repro,
1998-04-07,-0.92, -0.85, -5.92, 2.38, 1.89, 8.62, repro,
1998-04-08,-1.67, -1.46, -4.95, 2.42, 1.85, 8.48, repro,
1998-04-09,-3.50, -2.95, -4.63, 2.35, 1.81, 8.37, repro,
1998-04-10,0.27, -0.80, 7.58, 2.22, 1.76, 8.19, repro,
1998-04-11,-0.85, -3.75, -9.34, 2.41, 1.90, 8.69, repro,
1998-04-12,0.73, -2.90, -12.85, 2.40, 1.94, 8.84, repro,
1998-04-13,0.90, -1.97, -16.50, 2.25, 1.82, 8.21, repro,
1998-04-14,-2.07, -3.79, -11.36, 2.19, 1.78, 8.21, repro,
1998-04-15,-0.51, -3.38, 0.64, 2.35, 1.91, 8.72, repro,
1998-04-16,-0.58, -2.06, 2.91, 2.37, 1.90, 8.51, repro,
1998-04-17,2.21, -0.28, -15.09, 2.35, 1.93, 8.63, repro,
1998-04-18,-0.73, -2.79, -9.94, 2.25, 1.80, 8.21, repro,
1998-04-19,-3.11, -4.10, -3.48, 2.67, 2.10, 9.50, repro,
1998-04-20,-0.89, -2.20, 6.36, 2.24, 1.79, 8.16, repro,
1998-04-21,-2.80, -1.68, -4.84, 2.31, 1.86, 8.55, repro,
1998-04-22,-2.98, -3.40, -3.66, 2.41, 1.88, 8.62, repro,
1998-04-23,-0.17, -3.27, -8.41, 2.13, 1.72, 8.06, repro,
1998-04-24,-2.48, -0.24, -10.26, 2.10, 1.72, 7.85, repro,
1998-04-25,-2.23, -0.65, -9.04, 2.10, 1.71, 7.85, repro,
1998-04-26,-2.50, -2.53, -5.17, 2.16, 1.77, 8.08, repro,
1998-04-27,-0.30, -2.30, -3.29, 2.15, 1.74, 7.96, repro,
1998-04-28,-1.50, -1.58, -12.46, 2.22, 1.74, 8.09, repro,
1998-04-29,-0.97, -3.18, -8.93, 2.13, 1.74, 7.93, repro,
1998-04-30,-0.73, -2.15, -10.63, 2.11, 1.70, 7.88, repro,
1998-05-01,-1.64, -3.74, -11.74, 2.14, 1.73, 8.03, repro,
1998-05-02,-2.84, 0.56, -6.45, 2.23, 1.78, 8.27, repro,
1998-05-03,-1.51, -0.36, -2.03, 2.16, 1.73, 8.02, repro,
1998-05-04,-0.98, -2.57, -3.81, 2.33, 1.87, 8.62, repro,
1998-05-05,-2.52, -1.80, 0.49, 2.19, 1.77, 8.15, repro,
1998-05-06,-2.90, 0.74, -7.94, 2.24, 1.79, 8.20, repro,
1998-05-07,-1.30, -0.42, -8.73, 2.26, 1.85, 8.55, repro,
1998-05-08,-0.90, -0.12, -7.41, 2.18, 1.77, 8.13, repro,
1998-05-09,-0.82, -0.68, 2.34, 2.18, 1.74, 8.02, repro,
1998-05-10,-2.96, 1.05, -8.49, 2.18, 1.73, 8.03, repro,
1998-05-11,-2.47, 0.73, -1.71, 2.18, 1.75, 8.11, repro,
1998-05-12,-1.58, 0.38, -7.41, 2.14, 1.73, 7.99, repro,
1998-05-13,-1.20, 1.84, -4.13, 2.21, 1.80, 8.26, repro,
1998-05-14,-2.64, 1.19, -6.82, 2.16, 1.73, 7.95, repro,
1998-05-15,-2.01, 0.92, -1.23, 2.22, 1.77, 8.33, repro,
1998-05-16,-1.19, 1.87, -2.62, 2.15, 1.72, 8.06, repro,
1998-05-17,-3.14, -0.50, -7.51, 2.20, 1.76, 8.26, repro,
1998-05-18,-2.79, -1.83, -11.85, 2.26, 1.79, 8.43, repro,
1998-05-19,-3.78, -3.53, -1.51, 2.21, 1.77, 8.30, repro,
1998-05-20,-2.36, -2.69, 1.65, 2.19, 1.76, 8.12, repro,
1998-05-21,-3.83, -3.31, -10.28, 2.39, 1.88, 8.90, repro,
1998-05-22,-2.93, -3.51, -1.72, 2.26, 1.79, 8.39, repro,
1998-05-23,-3.30, -5.77, -6.27, 2.37, 1.94, 9.05, repro,
1998-05-24,-3.29, -5.37, -1.79, 2.20, 1.76, 8.22, repro,
1998-05-25,-4.80, -7.06, 7.54, 2.39, 1.84, 8.91, repro,
1998-05-26,-1.14, -5.95, 0.26, 2.33, 1.85, 8.79, repro,
1998-05-27,-4.95, -3.69, -1.51, 2.36, 1.93, 8.85, repro,
1998-05-28,-2.65, -5.60, 1.34, 2.25, 1.78, 8.41, repro,
1998-05-29,-3.13, -6.72, 4.98, 2.29, 1.80, 8.56, repro,
1998-05-30,-5.12, -2.91, -2.81, 2.36, 1.92, 9.06, repro,
1998-05-31,-3.72, -4.04, -2.29, 2.33, 1.78, 8.57, repro,
1998-06-01,-2.38, -5.23, 15.70, 2.43, 1.93, 9.28, repro,
1998-06-02,-4.38, -5.33, 7.08, 2.25, 1.78, 8.57, repro,
1998-06-03,-7.27, -7.32, 15.64, 2.35, 1.89, 9.12, repro,
1998-06-04,-3.70, -4.54, 14.13, 2.28, 1.84, 8.78, repro,
1998-06-05,-1.70, -4.11, 16.77, 2.42, 1.80, 8.83, repro,
1998-06-06,-1.39, -5.66, 2.33, 2.22, 1.77, 8.39, repro,
1998-06-07,-4.34, -5.99, 1.75, 2.28, 1.77, 8.52, repro,
1998-06-08,-2.67, -6.49, -1.09, 2.31, 1.86, 9.00, repro,
1998-06-09,-4.96, -8.71, -6.91, 2.22, 1.78, 8.29, repro,
1998-06-10,-3.56, -6.64, 1.30, 2.29, 1.87, 8.70, repro,
1998-06-11,-3.40, -5.96, 5.05, 2.25, 1.77, 8.22, repro,
1998-06-12,-1.51, -4.87, 6.35, 2.35, 1.82, 8.58, repro,
1998-06-13,-4.01, -3.95, 0.71, 2.27, 1.90, 8.61, repro,
1998-06-14,-4.83, -0.68, 2.92, 2.18, 1.75, 8.16, repro,
1998-06-15,-2.81, 1.41, 14.90, 2.26, 1.79, 8.29, repro,
1998-06-16,-1.92, -2.04, 5.07, 2.31, 1.89, 8.80, repro,
1998-06-17,-2.21, 2.13, -8.32, 2.17, 1.76, 8.14, repro,
1998-06-18,-3.66, -2.00, -0.86, 2.17, 1.77, 8.12, repro,
1998-06-19,-5.50, -3.79, 12.04, 2.19, 1.76, 8.17, repro,
1998-06-20,-3.50, -4.41, 18.49, 2.19, 1.76, 8.15, repro,
1998-06-21,-4.42, -4.62, 6.26, 2.15, 1.75, 8.11, repro,
1998-06-22,-3.29, -5.43, 1.22, 2.22, 1.79, 8.32, repro,
1998-06-23,-0.63, -1.78, 1.59, 2.27, 1.82, 8.42, repro,
1998-06-24,-4.24, -2.73, 1.77, 2.19, 1.79, 8.25, repro,
1998-06-25,-2.81, -3.27, 5.21, 2.17, 1.77, 8.11, repro,
1998-06-26,-4.53, -2.59, 0.37, 2.60, 2.03, 9.53, repro,
1998-06-27,-0.48, -4.37, -0.45, 2.36, 1.87, 8.85, repro,
1998-06-28,-4.72, -1.08, -3.01, 2.20, 1.77, 8.26, repro,
1998-06-29,-2.67, -3.81, 5.59, 2.21, 1.78, 8.20, repro,
1998-06-30,-4.71, -2.88, 18.03, 2.52, 1.98, 9.27, repro,
1998-07-01,-4.51, -1.66, 7.22, 2.27, 1.85, 8.60, repro,
1998-07-02,-1.54, -3.33, 0.84, 2.14, 1.73, 7.95, repro,
1998-07-03,-3.89, -0.94, -2.32, 2.16, 1.72, 7.98, repro,
1998-07-04,-6.34, -3.05, 0.30, 2.29, 1.78, 8.45, repro,
1998-07-05,-3.62, -4.17, -4.50, 2.26, 1.79, 8.45, repro,
1998-07-06,-3.45, -4.57, -3.59, 2.20, 1.79, 8.24, repro,
1998-07-07,-3.26, -4.46, 4.32, 2.19, 1.81, 8.38, repro,
1998-07-08,-2.35, -4.41, -4.31, 2.31, 1.86, 8.60, repro,
1998-07-09,-4.75, -6.42, -5.01, 2.40, 1.83, 8.46, repro,
1998-07-10,-2.61, -4.99, 6.73, 2.32, 1.86, 8.37, repro,
1998-07-11,-2.81, -3.82, -1.17, 2.21, 1.75, 8.07, repro,
1998-07-12,-3.95, -4.60, -3.70, 2.16, 1.74, 8.09, repro,
1998-07-13,-4.99, -5.19, -0.25, 2.20, 1.74, 8.12, repro,
1998-07-14,-4.00, -5.24, 6.17, 2.23, 1.76, 8.25, repro,
1998-07-15,-2.51, -4.12, 8.78, 2.26, 1.79, 8.22, repro,
1998-07-16,-3.78, -3.08, -3.03, 2.24, 1.78, 8.29, repro,
1998-07-17,-6.64, -4.16, 12.59, 2.25, 1.75, 8.20, repro,
1998-07-18,-4.30, -2.61, 10.02, 2.37, 1.86, 8.59, repro,
1998-07-19,-2.05, -3.68, 2.56, 2.21, 1.75, 8.21, repro,
1998-07-20,-1.90, -4.98, 0.35, 2.37, 1.84, 8.69, repro,
1998-07-21,-6.30, -3.69, 20.65, 2.22, 1.77, 8.34, repro,
1998-07-22,-6.56, -7.01, 12.75, 2.38, 1.91, 8.92, repro,
1998-07-23,-6.33, -5.62, 9.89, 2.64, 2.11, 9.52, repro,
1998-07-24,-0.35, -6.52, -12.59, 2.43, 2.04, 9.24, repro,
1998-07-25,-5.14, -5.14, -0.44, 2.28, 1.74, 8.25, repro,
1998-07-26,-7.20, -5.01, -1.39, 2.24, 1.79, 8.26, repro,
1998-07-27,-5.07, -6.50, 11.84, 2.30, 1.81, 8.40, repro,
1998-07-28,-4.87, -4.65, 4.57, 2.59, 1.90, 9.27, repro,
1998-07-29,-3.96, -4.63, 4.14, 2.20, 1.74, 8.03, repro,
1998-07-30,-2.03, -2.68, 13.07, 2.20, 1.75, 8.05, repro,
1998-07-31,-3.38, -3.51, -5.32, 2.29, 1.78, 8.37, repro,
1998-08-01,-4.85, -4.63, 4.27, 2.35, 1.80, 8.49, repro,
1998-08-02,-4.54, -5.27, 3.81, 2.24, 1.77, 8.24, repro,
1998-08-03,-3.43, -4.64, 5.57, 2.34, 1.85, 8.55, repro,
1998-08-04,-3.54, -3.64, -0.92, 2.31, 1.78, 8.38, repro,
1998-08-05,-4.02, -5.27, -5.63, 2.26, 1.78, 8.21, repro,
1998-08-06,-3.80, -4.93, 7.58, 2.20, 1.73, 8.00, repro,
1998-08-07,-4.20, -5.08, 10.51, 2.29, 1.81, 8.28, repro,
1998-08-08,-3.99, -5.01, 2.53, 2.27, 1.77, 8.23, repro,
1998-08-09,-4.69, -2.89, -5.62, 2.42, 1.89, 8.91, repro,
1998-08-10,-3.55, -4.21, 0.57, 2.36, 1.86, 8.54, repro,
1998-08-11,-2.45, -0.71, 7.20, 2.31, 1.85, 8.47, repro,
1998-08-12,-5.17, -2.59, 14.55, 2.19, 1.75, 8.06, repro,
1998-08-13,-5.24, -5.18, 10.87, 2.19, 1.77, 8.16, repro,
1998-08-14,-3.49, -5.22, 6.86, 2.27, 1.90, 8.51, repro,
1998-08-15,-3.83, -4.57, 2.17, 2.22, 1.79, 8.19, repro,
1998-08-16,-5.69, -4.19, 0.22, 2.25, 1.83, 8.28, repro,
1998-08-17,-5.90, -3.99, 8.86, 2.32, 1.88, 8.48, repro,
1998-08-18,-6.01, -5.10, 9.36, 2.43, 2.01, 9.23, repro,
1998-08-19,-3.75, -2.69, 2.78, 2.30, 1.87, 8.56, repro,
1998-08-20,-4.01, -4.32, -2.41, 2.12, 1.72, 7.93, repro,
1998-08-21,-5.09, -4.23, -0.45, 2.15, 1.73, 8.00, repro,
1998-08-22,-3.84, -4.46, -6.60, 2.24, 1.75, 8.13, repro,
1998-08-23,-2.30, -3.58, -1.42, 2.17, 1.74, 8.04, repro,
1998-08-24,-5.43, -3.54, 17.91, 2.20, 1.76, 8.11, repro,
1998-08-25,-5.01, -4.58, 21.74, 2.16, 1.74, 7.99, repro,
1998-08-26,-7.67, -4.56, 6.54, 2.51, 1.91, 9.35, repro,
1998-08-27,-3.08, -3.69, 10.93, 2.26, 1.79, 8.44, repro,
1998-08-28,-4.35, -3.07, -6.19, 2.21, 1.78, 8.23, repro,
1998-08-29,-3.38, -3.77, 7.99, 2.18, 1.74, 8.09, repro,
1998-08-30,-6.11, -4.27, 8.35, 2.19, 1.81, 8.19, repro,
1998-08-31,-5.90, -3.83, 0.41, 2.16, 1.74, 8.08, repro,
1998-09-01,-5.98, -4.29, 5.97, 2.26, 1.84, 8.46, repro,
1998-09-02,-5.09, -3.69, 16.42, 2.24, 1.86, 8.65, repro,
1998-09-03,-5.54, -2.81, 5.30, 2.28, 1.80, 8.32, repro,
1998-09-04,-7.91, -1.50, 20.24, 2.34, 1.86, 8.72, repro,
1998-09-05,-5.49, -2.68, 0.32, 2.13, 1.73, 7.91, repro,
1998-09-06,-4.58, -3.40, -11.14, 2.14, 1.73, 7.98, repro,
1998-09-07,-4.54, -3.54, 9.36, 2.52, 2.03, 9.37, repro,
1998-09-08,-4.20, -0.96, 12.84, 2.30, 1.86, 8.45, repro,
1998-09-09,-5.46, -2.29, 7.96, 2.24, 1.80, 8.20, repro,
1998-09-10,-5.65, -2.57, 6.94, 2.14, 1.72, 7.97, repro,
1998-09-11,-5.23, -2.95, -4.31, 2.19, 1.79, 8.20, repro,
1998-09-12,-3.34, -1.95, 0.92, 2.14, 1.73, 8.00, repro,
1998-09-13,-5.16, -1.81, 1.89, 2.15, 1.70, 7.93, repro,
1998-09-14,-6.12, -1.88, 3.84, 2.23, 1.87, 8.42, repro,
1998-09-15,-5.58, -1.40, 0.13, 2.19, 1.81, 8.18, repro,
1998-09-16,-2.29, -0.32, -4.07, 2.22, 1.82, 8.29, repro,
1998-09-17,-6.46, -2.54, -0.96, 2.25, 1.87, 8.54, repro,
1998-09-18,-4.95, -3.68, 3.48, 2.25, 1.87, 8.47, repro,
1998-09-19,-6.26, -1.92, -3.48, 2.19, 1.77, 8.12, repro,
1998-09-20,-2.81, -0.48, -4.45, 2.27, 1.84, 8.46, repro,
1998-09-21,-3.79, 0.53, 3.29, 2.31, 1.83, 8.46, repro,
1998-09-22,-5.90, -1.29, 0.03, 2.31, 1.86, 8.71, repro,
1998-09-23,-3.15, -2.58, -1.13, 2.33, 1.98, 9.02, repro,
1998-09-24,-4.21, -3.22, -0.49, 2.28, 1.87, 8.46, repro,
1998-09-25,-3.43, -2.10, -1.96, 2.38, 1.87, 8.73, repro,
1998-09-26,-4.31, 0.12, -6.74, 2.29, 1.89, 8.57, repro,
1998-09-27,-4.31, -0.93, 11.40, 2.22, 1.79, 8.29, repro,
1998-09-28,-5.05, -0.25, 7.49, 2.28, 1.83, 8.56, repro,
1998-09-29,-4.46, -1.03, 2.28, 2.23, 1.81, 8.22, repro,
1998-09-30,-4.70, -0.38, 7.48, 2.24, 1.79, 8.23, repro,
1998-10-01,-5.92, 0.83, 3.30, 2.33, 1.88, 8.79, repro,
1998-10-02,-3.17, 0.96, -0.87, 2.19, 1.75, 8.10, repro,
1998-10-03,-5.27, -1.38, -0.89, 2.49, 2.04, 9.30, repro,
1998-10-04,-2.45, -2.17, -10.63, 2.42, 2.06, 9.01, repro,
1998-10-05,-2.95, -1.09, 0.86, 2.29, 1.84, 8.51, repro,
1998-10-06,-2.65, -0.32, -5.82, 2.26, 1.88, 8.51, repro,
1998-10-07,-3.48, 2.32, 0.93, 2.37, 1.94, 9.06, repro,
1998-10-08,-2.78, -0.44, -3.90, 2.65, 2.19, 9.80, repro,
1998-10-09,-2.89, -0.46, 2.05, 2.42, 1.95, 9.21, repro,
1998-10-10,-3.96, 2.95, -14.56, 2.53, 1.97, 9.28, repro,
1998-10-11,-5.28, 2.36, 3.55, 2.46, 2.01, 9.30, repro,
1998-10-12,-3.69, 1.73, -2.85, 2.44, 2.02, 9.17, repro,
1998-10-13,-3.97, 3.43, -8.13, 2.42, 1.97, 9.21, repro,
1998-10-14,-4.39, 2.94, 2.03, 2.53, 2.04, 9.14, repro,
1998-10-15,-4.70, 2.55, -13.30, 2.41, 2.00, 8.96, repro,
1998-10-16,-4.68, 2.50, -15.77, 2.32, 1.91, 8.65, repro,
1998-10-17,-5.44, 2.08, -3.08, 2.36, 1.94, 8.80, repro,
1998-10-18,-3.49, 2.12, -3.17, 2.39, 1.94, 8.83, repro,
1998-10-19,-7.46, 2.10, -2.04, 2.31, 1.93, 8.56, repro,
1998-10-20,-4.28, 3.32, -4.53, 2.27, 1.90, 8.42, repro,
1998-10-21,-3.53, 2.11, -6.91, 2.34, 1.95, 8.72, repro,
1998-10-22,-4.46, 0.83, -9.68, 2.31, 1.90, 8.63, repro,
1998-10-23,-2.07, 0.95, -9.25, 2.30, 1.91, 8.67, repro,
1998-10-24,-4.64, 2.91, -14.13, 2.37, 1.97, 8.98, repro,
1998-10-25,-3.44, 3.55, -13.74, 2.18, 1.79, 8.21, repro,
1998-10-26,-6.33, 2.73, -15.20, 2.29, 1.89, 8.64, repro,
1998-10-27,-4.93, -0.06, -4.83, 2.34, 1.92, 8.68, repro,
1998-10-28,-7.36, 1.47, -5.55, 2.23, 1.87, 8.44, repro,
1998-10-29,-5.54, 2.07, 2.18, 2.38, 1.97, 8.95, repro,
1998-10-30,-3.59, 2.60, -7.56, 2.27, 1.90, 8.39, repro,
1998-10-31,-5.00, 2.44, -11.43, 2.22, 1.81, 8.29, repro,
1998-11-01,-5.13, 0.65, -1.03, 2.29, 1.91, 8.50, repro,
1998-11-02,-4.97, 0.91, -3.42, 2.29, 1.96, 8.55, repro,
1998-11-03,-2.72, -0.35, 4.24, 2.42, 1.98, 8.85, repro,
1998-11-04,-4.89, 1.91, -3.35, 2.17, 1.75, 8.03, repro,
1998-11-05,-4.38, 2.44, 1.30, 2.40, 2.02, 9.04, repro,
1998-11-06,-4.24, 1.94, -5.88, 2.33, 1.88, 8.55, repro,
1998-11-07,-5.46, 1.38, -10.69, 2.30, 1.88, 8.53, repro,
1998-11-08,-3.48, 0.74, 1.60, 2.26, 1.84, 8.36, repro,
1998-11-09,-4.46, 2.02, 0.27, 2.22, 1.79, 8.37, repro,
1998-11-10,-3.14, 0.42, -6.49, 2.38, 1.98, 9.11, repro,
1998-11-11,-2.77, 3.12, 4.53, 2.25, 1.82, 8.39, repro,
1998-11-12,-4.92, 2.23, -5.97, 2.32, 1.88, 8.75, repro,
1998-11-13,-2.97, 1.77, 0.59, 2.18, 1.77, 8.22, repro,
1998-11-14,-4.42, 0.62, 7.73, 2.25, 1.78, 8.45, repro,
1998-11-15,-3.25, 3.04, 9.62, 2.20, 1.77, 8.16, repro,
1998-11-16,-4.30, 2.16, 7.86, 2.19, 1.80, 8.19, repro,
1998-11-17,-1.25, 1.12, 1.90, 2.23, 1.84, 8.56, repro,
1998-11-18,-3.73, 1.26, -7.22, 2.16, 1.74, 7.99, repro,
1998-11-19,-4.18, 1.32, -3.22, 2.23, 1.75, 8.28, repro,
1998-11-20,-5.44, 1.97, 2.46, 2.20, 1.75, 8.13, repro,
1998-11-21,-4.88, 4.29, 1.53, 2.20, 1.75, 8.08, repro,
1998-11-22,-3.55, 2.42, 1.93, 2.20, 1.74, 8.17, repro,
1998-11-23,-3.45, -0.19, 11.03, 2.23, 1.79, 8.39, repro,
1998-11-24,-4.21, 2.28, 10.76, 2.18, 1.73, 8.01, repro,
1998-11-25,-4.03, 0.89, -1.76, 2.38, 1.84, 8.90, repro,
1998-11-26,-3.72, 1.87, 9.95, 2.27, 1.82, 8.73, repro,
1998-11-27,-3.31, 2.45, 3.10, 2.24, 1.76, 8.36, repro,
1998-11-28,-3.73, 1.55, 8.74, 2.24, 1.79, 8.45, repro,
1998-11-29,-3.81, 1.18, 14.23, 2.17, 1.77, 8.25, repro,
1998-11-30,-4.71, 2.66, 12.89, 2.34, 1.87, 8.89, repro,
1998-12-01,-4.49, 1.59, 7.43, 2.26, 1.77, 8.42, repro,
1998-12-02,-2.19, 1.46, 6.23, 2.24, 1.77, 8.20, repro,
1998-12-03,-4.19, 2.24, 9.70, 2.23, 1.75, 8.34, repro,
1998-12-04,-4.85, 1.40, 10.42, 2.25, 1.81, 8.50, repro,
1998-12-05,-3.71, 1.78, 6.97, 2.35, 1.92, 8.79, repro,
1998-12-06,-4.13, 1.46, 10.48, 2.30, 1.83, 8.61, repro,
1998-12-07,-3.15, 2.16, 7.58, 2.20, 1.79, 8.41, repro,
1998-12-08,-3.79, 1.72, 1.93, 2.39, 1.97, 9.15, repro,
1998-12-09,-2.68, 0.92, -8.54, 2.23, 1.84, 8.47, repro,
1998-12-10,-4.70, 2.49, 0.98, 2.17, 1.77, 8.16, repro,
1998-12-11,-2.75, 0.84, 4.88, 2.24, 1.79, 8.39, repro,
1998-12-12,-2.13, 1.66, 2.37, 2.20, 1.78, 8.22, repro,
1998-12-13,-3.95, 1.96, -7.14, 2.16, 1.76, 8.13, repro,
1998-12-14,-3.07, 3.85, -9.50, 2.30, 1.94, 8.61, repro,
1998-12-15,-2.92, 1.78, -2.11, 2.47, 2.04, 9.07, repro,
1998-12-16,-4.22, 1.48, 3.63, 2.32, 1.90, 8.83, repro,
1998-12-17,-5.26, 1.66, 4.02, 2.29, 1.96, 8.89, repro,
1998-12-18,-4.28, 0.86, -8.68, 2.29, 1.93, 8.80, repro,
1998-12-19,-4.75, 1.62, -16.44, 2.26, 1.88, 8.62, repro,
1998-12-20,-1.92, 2.56, -5.29, 2.25, 1.87, 8.60, repro,
1998-12-21,-4.64, 3.11, -6.15, 2.20, 1.82, 8.41, repro,
1998-12-22,-2.77, 1.59, 6.58, 2.47, 1.98, 9.21, repro,
1998-12-23,-4.67, 0.52, -3.51, 2.25, 1.88, 8.59, repro,
1998-12-24,-5.58, 3.21, -0.98, 2.54, 2.00, 9.43, repro,
1998-12-25,-4.41, 0.90, -3.67, 2.49, 1.99, 9.47, repro,
1998-12-26,-5.76, 1.58, 0.17, 2.32, 1.95, 8.85, repro,
1998-12-27,-5.21, 0.88, 4.36, 2.24, 1.87, 8.45, repro,
1998-12-29,-0.80, 1.32, -3.89, 2.98, 2.46, 10.72, repro,
1998-12-30,-3.91, 1.82, 4.26, 2.45, 1.97, 9.26, repro,
1998-12-31,-2.64, 3.45, -6.93, 2.25, 1.87, 8.50, repro,
1999-01-01,-4.51, -1.23, 6.66, 2.61, 2.30, 10.08, repro,
1999-01-02,-5.40, 0.06, 1.09, 2.39, 1.96, 8.95, repro,
1999-01-03,-3.52, 0.21, -1.82, 2.19, 1.78, 8.18, repro,
1999-01-04,-3.40, 4.48, -1.78, 2.40, 1.90, 8.73, repro,
1999-01-05,-2.76, 4.17, -5.55, 2.32, 1.85, 8.58, repro,
1999-01-06,-4.30, 0.52, -11.10, 2.32, 1.96, 8.78, repro,
1999-01-07,-5.21, 0.00, -9.28, 2.31, 1.95, 8.98, repro,
1999-01-08,-3.01, -0.83, -5.83, 2.16, 1.78, 7.91, repro,
1999-01-09,-2.59, -0.60, -3.98, 2.24, 1.84, 8.27, repro,
1999-01-10,-3.86, -0.88, -8.86, 2.34, 1.94, 8.61, repro,
1999-01-11,-2.53, -0.71, 0.67, 2.39, 1.88, 8.72, repro,
1999-01-12,-2.83, 0.09, 1.53, 2.33, 1.81, 8.75, repro,
1999-01-13,-3.61, -2.64, 1.35, 2.23, 1.84, 8.36, repro,
1999-01-14,-2.49, -2.21, -10.81, 2.31, 1.94, 8.91, repro,
1999-01-15,3.31, -1.97, 0.45, 9.89, 9.76, 43.03, repro,
1999-01-16,-5.64, -1.15, -1.58, 2.15, 1.73, 7.99, repro,
1999-01-17,-3.66, -2.17, -0.81, 2.15, 1.74, 8.09, repro,
1999-01-18,-4.08, -2.01, -0.14, 2.19, 1.75, 8.14, repro,
1999-01-19,-3.69, 0.26, 3.35, 2.15, 1.75, 8.04, repro,
1999-01-20,-4.04, -2.10, -7.05, 2.24, 1.86, 8.37, repro,
1999-01-21,-3.59, -2.01, -14.67, 2.25, 1.90, 8.51, repro,
1999-01-22,-3.23, 0.80, -7.65, 2.21, 1.82, 8.27, repro,
1999-01-23,-4.72, 0.09, -5.42, 2.25, 1.91, 8.53, repro,
1999-01-24,-1.46, 1.09, -0.41, 2.22, 1.86, 8.40, repro,
1999-01-25,-1.39, -2.00, -9.19, 2.49, 1.98, 9.39, repro,
1999-01-26,-2.06, -0.91, -16.96, 2.31, 1.99, 8.85, repro,
1999-01-27,-3.98, 0.21, -12.92, 2.24, 1.82, 8.47, repro,
1999-01-28,-4.94, -0.41, -2.39, 2.24, 1.85, 8.44, repro,
1999-01-29,-3.46, -0.08, -16.29, 2.31, 1.91, 8.67, repro,
1999-01-30,-0.73, -1.52, -14.48, 2.88, 2.30, 10.69, repro,
1999-01-31,-4.05, -0.02, -19.58, 2.31, 1.97, 8.72, repro,
1999-02-01,-4.17, -0.68, -11.41, 2.25, 1.81, 8.50, repro,
1999-02-02,-2.38, 0.28, -4.25, 2.29, 1.97, 8.82, repro,
1999-02-03,-7.06, 1.03, -4.08, 5.96, 4.49, 19.71, repro,
1999-02-04,-2.64, 2.13, -2.91, 2.19, 1.83, 8.28, repro,
1999-02-06,-54.72, -96.79, 71.54, 155.77, 262.00, 601.52, repro,
1999-02-07,-6.35, -8.03, 0.87, 9.67, 7.95, 34.18, repro,
1999-02-08,28.99, -20.32, -206.71, 74.44, 110.24, 198.00, repro,
1999-02-09,-8.08, 2.64, -25.51, 7.68, 5.60, 28.23, repro,
1999-04-06,-1.53, -3.61, -9.42, 2.31, 1.84, 8.30, repro,
1999-04-11,-4.20, -5.40, 2.83, 4.15, 3.13, 14.37, repro,
1999-04-12,-2.78, -3.25, -7.66, 2.13, 1.73, 7.93, repro,
1999-04-13,-1.96, -2.93, -6.87, 2.14, 1.71, 7.87, repro,
1999-04-14,-2.36, -4.96, -9.22, 2.11, 1.70, 7.78, repro,
1999-04-15,-0.75, -4.11, -3.96, 2.16, 1.73, 7.97, repro,
1999-04-16,-2.57, -3.93, -1.30, 2.21, 1.74, 8.13, repro,
1999-04-17,-3.16, -3.63, -3.68, 2.26, 1.86, 8.61, repro,
1999-04-18,-2.43, -4.63, 0.72, 2.37, 1.91, 8.97, repro,
1999-04-19,-3.00, -4.05, -2.51, 2.14, 1.71, 7.89, repro,
1999-04-20,-1.60, -4.11, -8.64, 2.18, 1.76, 8.09, repro,
1999-04-21,-1.59, -4.43, -6.68, 2.21, 1.77, 8.10, repro,
1999-04-22,-2.86, -3.16, -1.17, 2.20, 1.76, 8.06, repro,
1999-04-23,-4.20, -4.04, -3.27, 2.30, 1.84, 8.39, repro,
1999-04-24,-2.87, -3.89, -8.65, 2.23, 1.81, 8.19, repro,
1999-04-25,-2.29, -4.20, -16.66, 2.24, 1.84, 8.35, repro,
1999-04-26,-2.67, -5.57, -6.24, 2.16, 1.75, 8.03, repro,
1999-04-27,-2.27, -5.04, -0.31, 2.20, 1.76, 8.10, repro,
1999-04-28,-3.86, -7.34, -4.99, 2.18, 1.75, 8.07, repro,
