PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P540
Station name,AvenalRidgCS2006
Begin Date, 2006-02-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8012795293 North Latitude, -120.1306368971 East Longitude, 393.66447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-07,0.00, 0.00, 0.00, 1.98, 1.58, 7.31, repro,
2006-02-08,-0.20, 1.10, -1.13, 1.99, 1.58, 7.39, repro,
2006-02-09,0.39, 0.31, 0.04, 2.05, 1.59, 7.55, repro,
2006-02-10,-0.14, 1.43, 0.40, 2.22, 1.67, 8.03, repro,
2006-02-11,-0.17, 0.97, -6.37, 2.00, 1.59, 7.41, repro,
2006-02-12,0.89, -0.28, -6.76, 2.01, 1.58, 7.43, repro,
2006-02-13,0.82, 0.58, 1.53, 2.04, 1.60, 7.55, repro,
2006-02-14,-0.76, 0.72, 9.28, 1.99, 1.56, 7.35, repro,
2006-02-15,0.53, 0.79, 3.02, 1.98, 1.57, 7.37, repro,
2006-02-16,0.01, 0.76, 4.21, 1.99, 1.57, 7.36, repro,
2006-02-17,-0.02, -0.17, -2.06, 2.06, 1.64, 7.60, repro,
2006-02-18,-1.22, -2.26, 3.33, 2.00, 1.58, 7.35, repro,
2006-02-19,-1.00, -1.62, -0.18, 2.00, 1.57, 7.35, repro,
2006-02-20,-0.50, 1.14, 6.74, 1.98, 1.57, 7.33, repro,
2006-02-21,0.88, 1.09, 7.48, 2.03, 1.62, 7.55, repro,
2006-02-22,-0.62, 1.68, 9.24, 2.01, 1.59, 7.42, repro,
2006-02-23,-0.03, 0.78, 4.02, 1.99, 1.58, 7.40, repro,
2006-02-24,-0.72, 0.29, -3.22, 1.98, 1.57, 7.33, repro,
2006-02-25,-0.45, 1.52, 1.71, 2.00, 1.59, 7.31, repro,
2006-02-26,-0.89, 1.20, 1.63, 1.98, 1.59, 7.35, repro,
2006-02-27,-0.56, 0.86, 1.22, 2.01, 1.62, 7.51, repro,
2006-02-28,-0.82, 1.28, -0.74, 2.08, 1.64, 7.67, repro,
2006-03-01,0.20, 1.31, 2.59, 2.11, 1.67, 7.65, repro,
2006-03-02,-1.36, 0.70, -1.12, 2.00, 1.60, 7.39, repro,
2006-03-03,-1.60, -1.10, -0.40, 2.08, 1.61, 7.69, repro,
2006-03-04,0.61, 1.49, 2.82, 1.97, 1.59, 7.31, repro,
2006-03-05,-0.08, 2.00, -1.30, 1.97, 1.59, 7.34, repro,
2006-03-06,0.06, 1.61, 5.76, 1.97, 1.60, 7.35, repro,
2006-03-07,0.09, 1.10, 5.57, 1.99, 1.60, 7.41, repro,
2006-03-08,0.43, 1.89, 0.91, 1.98, 1.60, 7.37, repro,
2006-03-09,1.04, 0.00, 9.90, 1.97, 1.60, 7.31, repro,
2006-03-10,-1.06, 1.61, 7.16, 1.97, 1.60, 7.29, repro,
2006-03-11,-1.30, 0.71, 2.62, 2.02, 1.61, 7.44, repro,
2006-03-12,-1.46, -0.83, 4.00, 2.03, 1.61, 7.47, repro,
2006-03-13,0.16, 0.85, -0.30, 2.08, 1.67, 7.61, repro,
2006-03-14,0.24, 0.21, 8.71, 2.10, 1.65, 7.67, repro,
2006-03-15,-0.75, -0.02, 7.50, 2.05, 1.67, 7.64, repro,
2006-03-16,-0.22, 1.75, 0.77, 2.09, 1.70, 7.67, repro,
2006-03-17,-2.20, -0.34, -1.95, 2.08, 1.65, 7.60, repro,
2006-03-18,-0.62, 1.95, 3.66, 2.01, 1.63, 7.39, repro,
2006-03-19,-1.38, 0.02, 2.20, 2.02, 1.65, 7.49, repro,
2006-03-20,-1.57, 1.07, 8.77, 2.11, 1.71, 7.77, repro,
2006-03-21,0.94, 0.80, 0.39, 2.00, 1.64, 7.49, repro,
2006-03-22,0.27, 1.07, 1.70, 2.00, 1.63, 7.44, repro,
2006-03-23,-1.64, 1.85, 2.45, 2.13, 1.69, 7.81, repro,
2006-03-24,0.14, 1.27, -0.37, 2.09, 1.72, 7.79, repro,
2006-03-25,1.39, 0.21, 1.38, 2.07, 1.68, 7.70, repro,
2006-03-26,-0.04, 1.08, 5.19, 2.11, 1.73, 7.85, repro,
2006-03-27,0.81, 1.73, -0.80, 2.05, 1.68, 7.72, repro,
2006-03-28,0.27, 1.54, 8.89, 1.99, 1.65, 7.50, repro,
2006-03-29,0.89, -1.80, 7.71, 1.94, 1.62, 7.30, repro,
2006-03-30,0.78, 0.80, 7.51, 1.93, 1.62, 7.27, repro,
2006-03-31,-1.26, -1.00, 3.95, 1.96, 1.62, 7.38, repro,
2006-04-01,-0.70, -2.21, 2.98, 1.95, 1.62, 7.39, repro,
2006-04-02,-1.49, 0.53, 7.41, 1.94, 1.61, 7.35, repro,
2006-04-03,-0.78, -0.30, 4.45, 1.94, 1.62, 7.36, repro,
2006-04-04,1.56, 1.44, 3.27, 1.96, 1.62, 7.39, repro,
2006-04-05,0.02, -1.18, 5.94, 1.97, 1.66, 7.56, repro,
2006-04-06,0.36, -0.12, 6.62, 1.97, 1.65, 7.52, repro,
2006-04-07,0.39, 1.16, -2.96, 2.05, 1.67, 7.68, repro,
2006-04-08,0.23, -0.80, -2.96, 2.02, 1.63, 7.49, repro,
2006-04-09,0.45, 0.05, 0.34, 1.96, 1.61, 7.38, repro,
2006-04-10,-0.12, -0.35, 4.17, 1.94, 1.61, 7.33, repro,
2006-04-11,0.92, -1.06, 7.80, 2.01, 1.62, 7.63, repro,
2006-04-12,-2.74, 0.81, 0.24, 2.01, 1.65, 7.70, repro,
2006-04-13,-0.38, 0.27, 3.61, 1.95, 1.61, 7.42, repro,
2006-04-14,0.62, -0.96, 3.46, 1.96, 1.64, 7.53, repro,
2006-04-15,1.00, 0.92, 2.70, 1.99, 1.63, 7.43, repro,
2006-04-16,-1.11, -0.51, 6.83, 1.94, 1.61, 7.35, repro,
2006-04-17,-0.28, -2.13, 8.94, 1.94, 1.60, 7.32, repro,
2006-04-18,-0.26, -0.40, -0.36, 1.95, 1.61, 7.43, repro,
2006-04-19,0.20, 0.32, 3.44, 1.94, 1.61, 7.36, repro,
2006-04-20,-0.17, -0.01, 3.50, 1.97, 1.64, 7.54, repro,
2006-04-21,-0.82, 0.69, 8.00, 1.94, 1.60, 7.31, repro,
2006-04-22,-0.92, -0.58, 0.45, 1.95, 1.60, 7.34, repro,
2006-04-23,0.74, -0.42, -2.76, 1.98, 1.65, 7.54, repro,
2006-04-24,-0.00, 0.50, 3.78, 1.96, 1.65, 7.44, repro,
2006-04-25,0.31, 0.16, 2.46, 1.96, 1.65, 7.48, repro,
2006-04-26,-0.30, -0.19, 2.49, 1.97, 1.65, 7.46, repro,
2006-04-27,-0.44, 0.72, 1.01, 2.04, 1.66, 7.58, repro,
2006-04-28,0.68, -0.03, -2.15, 2.00, 1.61, 7.42, repro,
2006-04-29,-0.02, 0.58, 2.43, 1.94, 1.60, 7.34, repro,
2006-04-30,-0.93, -0.62, 5.23, 1.94, 1.60, 7.32, repro,
2006-05-01,0.91, 1.39, 0.99, 1.95, 1.60, 7.35, repro,
2006-05-02,-0.73, 0.28, 7.72, 1.95, 1.59, 7.31, repro,
2006-05-03,-0.22, 1.40, 9.99, 1.94, 1.60, 7.34, repro,
2006-05-04,-0.29, 1.63, 9.67, 1.95, 1.60, 7.39, repro,
2006-05-05,0.12, 1.50, 3.13, 1.95, 1.61, 7.39, repro,
2006-05-06,0.19, -0.54, 4.76, 1.94, 1.59, 7.31, repro,
2006-05-07,-0.70, 0.03, 5.25, 1.94, 1.59, 7.30, repro,
2006-05-08,-0.94, 0.88, 5.97, 1.95, 1.60, 7.37, repro,
2006-05-09,-0.19, -0.41, 3.01, 2.02, 1.64, 7.60, repro,
2006-05-10,-0.17, 0.31, 4.26, 1.95, 1.61, 7.40, repro,
2006-05-11,-1.02, 0.77, 6.63, 1.94, 1.60, 7.37, repro,
2006-05-12,-1.77, -0.49, 8.60, 1.94, 1.60, 7.31, repro,
2006-05-13,0.85, 1.11, 5.94, 1.94, 1.61, 7.34, repro,
2006-05-14,-0.44, 0.28, 1.83, 1.95, 1.61, 7.42, repro,
2006-05-15,-0.75, 1.33, 6.46, 1.96, 1.61, 7.42, repro,
2006-05-16,-1.44, 1.09, 4.30, 1.97, 1.64, 7.45, repro,
2006-05-17,-0.42, 1.22, 9.59, 2.07, 1.74, 7.85, repro,
2006-05-18,-1.79, 1.55, 12.07, 1.97, 1.61, 7.44, repro,
2006-05-19,1.50, 0.59, 6.88, 2.03, 1.63, 7.60, repro,
2006-05-20,-0.68, -0.73, 4.12, 2.03, 1.64, 7.58, repro,
2006-05-21,-3.11, -3.35, 5.15, 2.07, 1.65, 7.71, repro,
2006-05-22,0.06, -0.86, 9.65, 2.03, 1.63, 7.55, repro,
2006-05-23,-0.96, -1.13, 7.25, 2.01, 1.63, 7.48, repro,
2006-05-24,-0.45, 0.80, 9.87, 2.01, 1.62, 7.48, repro,
2006-05-25,-0.22, 0.42, 4.17, 2.12, 1.69, 7.89, repro,
2006-05-26,-0.16, -0.39, 8.58, 2.11, 1.67, 7.86, repro,
2006-05-27,-2.21, 1.38, 11.08, 2.03, 1.62, 7.50, repro,
2006-05-28,-0.67, 1.05, 11.94, 2.04, 1.67, 7.61, repro,
2006-05-29,-0.71, 2.23, 10.35, 2.02, 1.62, 7.48, repro,
2006-05-30,0.39, 1.60, 10.27, 2.07, 1.66, 7.62, repro,
2006-05-31,-2.31, 0.91, 4.89, 2.12, 1.70, 7.87, repro,
2006-06-01,-0.81, 0.99, 11.64, 2.07, 1.67, 7.74, repro,
2006-06-02,-1.03, 0.72, 4.52, 2.14, 1.70, 7.88, repro,
2006-06-03,-0.94, 1.70, 1.12, 2.08, 1.68, 7.76, repro,
2006-06-04,-1.60, 0.58, 10.51, 2.06, 1.65, 7.60, repro,
2006-06-05,-0.66, 1.79, 9.23, 2.12, 1.69, 7.89, repro,
2006-06-06,0.02, 1.20, 10.56, 2.08, 1.66, 7.76, repro,
2006-06-07,-1.25, -0.80, -0.29, 2.09, 1.68, 7.76, repro,
2006-06-08,-0.36, 2.12, 6.36, 2.01, 1.61, 7.46, repro,
2006-06-09,-2.29, 0.71, 4.80, 2.02, 1.63, 7.49, repro,
2006-06-10,-1.78, -0.10, 11.37, 2.03, 1.64, 7.60, repro,
2006-06-11,-0.86, 1.39, 11.28, 2.05, 1.66, 7.71, repro,
2006-06-12,-1.21, 1.60, 16.09, 2.05, 1.67, 7.74, repro,
2006-06-13,-0.26, 1.73, 9.27, 2.06, 1.64, 7.58, repro,
2006-06-14,0.21, 0.89, 6.84, 2.03, 1.62, 7.50, repro,
2006-06-15,-0.83, 0.42, 10.21, 2.03, 1.63, 7.59, repro,
2006-06-16,-1.28, -0.18, 10.19, 2.02, 1.63, 7.58, repro,
2006-06-17,-1.98, 2.22, 13.88, 2.03, 1.64, 7.62, repro,
2006-06-18,-0.50, 0.90, 14.75, 2.04, 1.66, 7.70, repro,
2006-06-19,-1.26, 0.77, 8.93, 2.03, 1.65, 7.67, repro,
2006-06-20,0.34, 0.74, 9.20, 2.04, 1.67, 7.74, repro,
2006-06-21,-0.63, 0.64, 8.95, 2.05, 1.67, 7.77, repro,
2006-06-22,-0.07, 1.48, 9.14, 2.07, 1.73, 7.89, repro,
2006-06-23,-0.41, 1.76, 11.98, 2.07, 1.69, 7.87, repro,
2006-06-24,-1.30, 1.98, 14.37, 2.05, 1.66, 7.73, repro,
2006-06-25,-0.88, 1.32, 3.57, 2.05, 1.68, 7.81, repro,
2006-06-26,0.40, 0.60, 12.45, 2.14, 1.77, 8.31, repro,
2006-06-27,0.02, -0.15, 13.51, 2.06, 1.69, 7.86, repro,
2006-06-28,0.12, 1.90, 11.16, 2.06, 1.70, 7.90, repro,
2006-06-29,0.52, 0.08, 15.81, 2.00, 1.65, 7.61, repro,
2006-06-30,-0.44, 1.64, 6.59, 2.02, 1.63, 7.68, repro,
2006-07-01,-0.34, 0.79, 10.63, 2.01, 1.64, 7.66, repro,
2006-07-02,0.29, 1.76, 10.76, 2.04, 1.69, 7.79, repro,
2006-07-03,-1.78, 1.27, 0.65, 1.99, 1.65, 7.65, repro,
2006-07-04,-1.45, 0.87, 3.70, 2.01, 1.64, 7.64, repro,
2006-07-05,-1.26, 2.13, 9.65, 2.02, 1.63, 7.67, repro,
2006-07-06,-1.12, 1.30, -2.94, 2.02, 1.62, 7.63, repro,
2006-07-07,-1.40, 0.67, 1.42, 2.01, 1.64, 7.67, repro,
2006-07-08,-1.90, 0.70, 6.81, 2.01, 1.65, 7.73, repro,
2006-07-09,-0.81, 1.41, 4.54, 2.00, 1.65, 7.72, repro,
2006-07-10,-2.02, 3.64, 12.89, 2.04, 1.64, 7.78, repro,
2006-07-11,-0.17, 1.62, 7.83, 2.03, 1.63, 7.70, repro,
2006-07-12,-3.14, 0.55, 6.02, 2.02, 1.64, 7.65, repro,
2006-07-13,-1.65, 1.57, 10.35, 2.02, 1.63, 7.68, repro,
2006-07-14,-1.24, 0.96, 14.42, 2.00, 1.64, 7.71, repro,
2006-07-15,0.06, 1.87, 10.04, 2.04, 1.63, 7.72, repro,
2006-07-16,-1.34, 1.44, 5.72, 2.02, 1.63, 7.72, repro,
2006-07-17,-0.43, 0.72, 8.94, 2.09, 1.73, 8.03, repro,
2006-07-18,-1.87, 1.00, 11.05, 1.95, 1.61, 7.41, repro,
2006-07-19,-1.32, 0.65, 9.01, 1.93, 1.61, 7.39, repro,
2006-07-20,-0.32, 2.56, 0.55, 1.96, 1.63, 7.51, repro,
2006-07-21,-1.56, 1.33, 7.41, 1.95, 1.61, 7.41, repro,
2006-07-22,-2.36, 0.32, 12.43, 1.95, 1.60, 7.38, repro,
2006-07-23,-1.44, 2.21, 4.89, 1.98, 1.65, 7.51, repro,
2006-07-24,-1.35, 1.61, 2.01, 1.95, 1.60, 7.40, repro,
2006-07-25,-1.92, 2.49, 11.81, 1.99, 1.67, 7.59, repro,
2006-07-26,0.56, 2.31, 6.00, 1.97, 1.62, 7.48, repro,
2006-07-27,-0.72, 0.48, 2.76, 1.95, 1.60, 7.36, repro,
2006-07-28,-1.72, -0.50, 12.11, 2.01, 1.67, 7.56, repro,
2006-07-29,-2.08, 1.92, -1.56, 1.98, 1.68, 7.63, repro,
2006-07-30,0.84, 2.09, 11.08, 2.00, 1.67, 7.59, repro,
2006-07-31,-0.57, 1.85, 11.75, 1.96, 1.62, 7.47, repro,
2006-08-01,-1.03, 2.49, 10.26, 1.96, 1.60, 7.37, repro,
2006-08-02,-0.97, -0.09, 5.80, 1.98, 1.65, 7.61, repro,
2006-08-03,-0.38, 0.27, 9.33, 1.97, 1.65, 7.62, repro,
2006-08-04,-1.07, 1.08, 15.63, 2.04, 1.67, 7.76, repro,
2006-08-05,-2.64, 1.65, 10.75, 2.03, 1.73, 7.93, repro,
2006-08-06,-0.96, 1.01, 2.66, 2.00, 1.66, 7.68, repro,
2006-08-07,-1.21, 1.27, 9.19, 1.98, 1.65, 7.62, repro,
2006-08-08,-1.22, 0.60, 2.47, 1.99, 1.67, 7.57, repro,
2006-08-09,-0.27, 2.18, 7.15, 1.99, 1.67, 7.54, repro,
2006-08-10,-1.36, 1.74, 10.91, 1.94, 1.62, 7.41, repro,
2006-08-11,-3.44, 2.28, 4.86, 1.95, 1.62, 7.43, repro,
2006-08-12,-1.95, 1.03, 7.66, 1.99, 1.67, 7.55, repro,
2006-08-13,-2.66, 0.84, 12.99, 1.99, 1.66, 7.52, repro,
2006-08-14,-2.71, -0.60, 11.81, 1.98, 1.67, 7.55, repro,
2006-08-15,-2.16, 0.48, 12.51, 2.07, 1.70, 7.78, repro,
2006-08-16,-0.66, 0.43, 9.22, 1.96, 1.62, 7.44, repro,
2006-08-17,-0.41, 0.43, 8.56, 1.97, 1.62, 7.46, repro,
2006-08-18,-2.00, 1.27, 9.28, 2.04, 1.72, 7.78, repro,
2006-08-19,-1.36, 0.41, 6.78, 1.94, 1.61, 7.38, repro,
2006-08-20,-0.79, 1.20, 8.40, 1.93, 1.60, 7.30, repro,
2006-08-21,-0.88, 0.54, 6.62, 1.96, 1.65, 7.47, repro,
2006-08-22,-2.03, 1.43, 6.90, 1.97, 1.65, 7.51, repro,
2006-08-23,-0.12, 2.23, 4.57, 1.97, 1.64, 7.47, repro,
2006-08-24,-2.44, 2.48, 17.94, 1.97, 1.65, 7.50, repro,
2006-08-25,-1.04, -0.26, 18.48, 1.98, 1.68, 7.65, repro,
2006-08-26,-1.08, 1.11, 16.35, 2.01, 1.71, 7.85, repro,
2006-08-27,-1.47, -0.57, 11.91, 2.02, 1.73, 7.86, repro,
2006-08-28,-1.13, 0.27, 10.92, 2.05, 1.73, 7.92, repro,
2006-08-29,-1.55, -0.60, 6.41, 2.02, 1.73, 7.84, repro,
2006-08-30,-1.24, 0.97, 12.10, 2.08, 1.75, 8.10, repro,
2006-08-31,-0.91, 1.12, 8.50, 2.01, 1.72, 7.82, repro,
2006-09-01,-0.56, -0.81, 3.76, 2.07, 1.76, 8.01, repro,
2006-09-02,-1.73, 0.43, 4.42, 2.02, 1.72, 7.84, repro,
2006-09-03,-1.50, 1.28, 2.99, 2.03, 1.74, 7.89, repro,
2006-09-04,-1.69, 2.97, 2.56, 2.09, 1.76, 8.07, repro,
2006-09-05,-0.76, 2.35, -0.59, 2.13, 1.83, 8.22, repro,
2006-09-06,0.57, 1.73, 7.35, 2.01, 1.74, 7.86, repro,
2006-09-07,-1.67, 1.21, 12.12, 2.07, 1.78, 8.07, repro,
2006-09-08,-1.67, -0.72, 2.38, 2.08, 1.78, 8.10, repro,
2006-09-09,-0.99, 0.88, 8.60, 1.99, 1.68, 7.56, repro,
2006-09-10,-1.24, 0.97, 5.26, 1.97, 1.67, 7.48, repro,
2006-09-11,-1.45, 2.03, 4.79, 1.99, 1.70, 7.67, repro,
2006-09-12,-0.16, 0.47, 9.03, 1.99, 1.70, 7.68, repro,
2006-09-13,-0.59, 1.35, 6.48, 1.99, 1.69, 7.63, repro,
2006-09-14,-0.19, -1.64, 16.15, 2.07, 1.71, 7.79, repro,
2006-09-15,1.53, 1.47, 17.77, 2.12, 1.69, 7.91, repro,
2006-09-16,-0.90, 0.58, 14.58, 1.95, 1.64, 7.44, repro,
2006-09-17,-1.29, 1.53, 13.41, 1.97, 1.65, 7.51, repro,
2006-09-18,-1.47, 0.60, 12.98, 1.97, 1.64, 7.46, repro,
2006-09-19,-0.95, 0.99, 13.27, 2.10, 1.79, 8.17, repro,
2006-09-20,-1.44, 0.06, 4.68, 1.97, 1.63, 7.46, repro,
2006-09-21,-0.61, 0.52, 9.56, 1.97, 1.67, 7.52, repro,
2006-09-22,-1.97, -0.63, 19.76, 2.05, 1.74, 7.90, repro,
2006-09-23,-0.04, 0.18, 9.44, 2.07, 1.72, 7.82, repro,
2006-09-24,-0.56, 1.24, 5.15, 2.10, 1.70, 7.83, repro,
2006-09-25,-0.27, 1.15, 12.00, 2.10, 1.72, 7.93, repro,
2006-09-26,-2.16, 0.47, 5.36, 2.01, 1.66, 7.53, repro,
2006-09-27,0.61, 0.21, 4.64, 2.03, 1.66, 7.58, repro,
2006-09-28,0.03, 0.54, 9.06, 2.06, 1.74, 7.85, repro,
2006-09-29,-0.73, 0.78, 14.65, 2.03, 1.67, 7.58, repro,
2006-09-30,-1.71, -0.09, 15.65, 2.03, 1.68, 7.75, repro,
2006-10-01,-1.49, 0.01, 9.33, 1.98, 1.66, 7.60, repro,
2006-10-02,-1.08, 1.20, 2.91, 2.05, 1.79, 7.74, repro,
2006-10-03,-3.11, 0.54, 4.99, 2.12, 1.80, 8.03, repro,
2006-10-04,-0.86, 1.37, 5.77, 2.03, 1.69, 7.67, repro,
2006-10-05,-0.74, 0.21, 9.35, 2.04, 1.68, 7.76, repro,
2006-10-06,-1.88, -0.53, 6.11, 2.03, 1.69, 7.86, repro,
2006-10-07,-1.08, 0.05, 0.45, 2.03, 1.71, 7.87, repro,
2006-10-08,-1.08, 0.25, 4.03, 2.05, 1.72, 7.96, repro,
2006-10-09,-1.02, -0.01, 2.45, 2.01, 1.71, 7.76, repro,
2006-10-10,-1.30, 0.20, 3.59, 2.02, 1.67, 7.72, repro,
2006-10-11,-3.22, 0.14, 11.10, 2.05, 1.74, 7.95, repro,
2006-10-12,-1.22, 0.21, 14.32, 2.00, 1.67, 7.64, repro,
2006-10-13,-0.98, -0.14, 10.02, 1.97, 1.67, 7.62, repro,
2006-10-14,-0.37, 0.92, 7.30, 1.98, 1.70, 7.75, repro,
2006-10-15,-1.90, -0.59, 13.01, 1.98, 1.69, 7.74, repro,
2006-10-16,-2.02, -0.47, 24.03, 2.01, 1.67, 7.70, repro,
2006-10-17,-1.66, 0.24, 13.35, 2.15, 1.83, 8.45, repro,
2006-10-18,-0.28, 1.25, 11.90, 1.95, 1.69, 7.62, repro,
2006-10-19,-1.53, 0.32, 5.09, 1.99, 1.72, 7.78, repro,
2006-10-20,-1.67, 0.03, 7.58, 2.21, 1.83, 8.95, repro,
2006-10-21,-1.81, 0.62, 10.21, 2.12, 1.76, 8.40, repro,
2006-10-22,-2.23, 0.15, 3.80, 1.99, 1.73, 7.83, repro,
2006-10-23,-0.15, 0.40, 9.07, 1.98, 1.73, 7.86, repro,
2006-10-24,-0.66, 1.08, 6.00, 2.03, 1.76, 7.93, repro,
2006-10-25,-1.33, 0.43, 12.92, 2.04, 1.77, 7.91, repro,
2006-10-26,-0.92, 0.80, 8.16, 2.00, 1.74, 7.80, repro,
2006-10-27,-0.91, 0.88, 3.98, 1.96, 1.69, 7.70, repro,
2006-10-28,-2.08, 0.69, 8.35, 2.01, 1.68, 7.92, repro,
2006-10-29,-2.63, 0.36, 8.33, 1.94, 1.67, 7.47, repro,
2006-10-30,-1.72, 0.66, 10.37, 1.92, 1.65, 7.47, repro,
2006-10-31,-1.75, -0.29, 10.53, 1.97, 1.69, 7.67, repro,
2006-11-01,-0.86, 0.49, 4.03, 1.96, 1.68, 7.61, repro,
2006-11-02,-1.65, 1.04, 10.37, 1.96, 1.69, 7.66, repro,
2006-11-03,-0.41, 1.55, 7.69, 1.97, 1.73, 7.72, repro,
2006-11-04,-2.34, 1.02, 6.68, 2.02, 1.72, 7.83, repro,
2006-11-05,-1.44, -0.23, 0.61, 2.00, 1.71, 7.74, repro,
2006-11-06,-1.91, 0.67, 1.80, 1.93, 1.66, 7.53, repro,
2006-11-07,-1.76, 1.70, 5.65, 2.07, 1.80, 8.21, repro,
2006-11-08,-2.61, 0.83, 13.63, 2.02, 1.72, 7.90, repro,
2006-11-09,-2.88, 0.98, 12.53, 2.02, 1.73, 7.97, repro,
2006-11-10,-2.57, 1.26, 8.59, 1.99, 1.67, 7.68, repro,
2006-11-11,-1.44, 0.70, 3.17, 2.02, 1.72, 7.91, repro,
2006-11-12,-0.99, 0.47, -1.26, 2.07, 1.79, 8.00, repro,
2006-11-13,-0.49, 1.60, 6.10, 2.04, 1.73, 7.80, repro,
2006-11-14,0.58, -0.43, 6.38, 1.93, 1.66, 7.51, repro,
2006-11-15,-1.01, 0.81, 1.60, 1.96, 1.69, 7.55, repro,
2006-11-16,-0.77, 1.76, 9.77, 1.93, 1.64, 7.44, repro,
2006-11-17,-1.57, 1.57, 2.82, 1.91, 1.63, 7.35, repro,
2006-11-18,-1.36, -0.75, -2.42, 2.11, 1.81, 8.27, repro,
2006-11-19,-1.05, 0.37, -3.44, 1.92, 1.64, 7.35, repro,
2006-11-20,-2.09, -0.27, -0.12, 2.11, 1.82, 8.31, repro,
2006-11-21,-1.06, 0.55, 7.69, 1.93, 1.65, 7.47, repro,
2006-11-22,-0.91, 1.20, 1.80, 1.91, 1.64, 7.42, repro,
2006-11-23,-0.26, 0.86, 1.64, 1.94, 1.67, 7.53, repro,
2006-11-24,-1.24, -0.41, 4.63, 2.01, 1.71, 7.69, repro,
2006-11-25,-1.57, 0.41, 5.77, 1.94, 1.66, 7.45, repro,
2006-11-26,-2.15, 0.17, 3.83, 1.95, 1.65, 7.48, repro,
2006-11-27,-1.71, -1.69, 1.87, 1.96, 1.66, 7.56, repro,
2006-11-28,-1.77, -0.83, 7.01, 1.93, 1.65, 7.46, repro,
2006-11-29,-4.13, 0.01, 6.80, 1.91, 1.64, 7.37, repro,
2006-11-30,-2.56, 1.17, 0.31, 1.92, 1.64, 7.34, repro,
2006-12-01,-2.66, 2.00, -4.72, 1.92, 1.65, 7.40, repro,
2006-12-02,-3.16, 2.35, 0.24, 1.93, 1.65, 7.45, repro,
2006-12-03,-0.83, 1.38, 0.11, 1.94, 1.66, 7.50, repro,
2006-12-04,-0.03, 0.54, -2.49, 1.97, 1.66, 7.49, repro,
2006-12-05,-0.44, 1.02, -1.86, 2.03, 1.74, 7.70, repro,
2006-12-06,-1.24, 0.86, 3.24, 2.00, 1.80, 7.78, repro,
2006-12-07,-1.12, 0.12, -2.51, 1.96, 1.72, 7.56, repro,
2006-12-08,-1.08, -0.10, -3.63, 1.95, 1.73, 7.60, repro,
2006-12-09,-0.80, -2.53, 4.74, 1.98, 1.77, 7.79, repro,
2006-12-10,-3.81, -0.90, 0.95, 1.98, 1.71, 7.68, repro,
2006-12-11,-4.19, -2.03, -2.91, 1.92, 1.68, 7.47, repro,
2006-12-12,-1.21, 0.75, -4.56, 1.99, 1.74, 7.66, repro,
2006-12-13,-0.75, 0.08, -0.43, 1.94, 1.73, 7.58, repro,
2006-12-14,-1.05, 0.03, 4.06, 1.92, 1.68, 7.45, repro,
2006-12-15,-1.58, -0.38, -0.73, 2.02, 1.79, 7.87, repro,
2006-12-16,-1.03, -0.63, 2.88, 2.02, 1.77, 7.74, repro,
2006-12-17,-0.99, -1.98, -4.27, 2.00, 1.77, 7.89, repro,
2006-12-18,-0.97, 0.35, 1.05, 2.08, 1.87, 8.32, repro,
2006-12-19,0.31, 1.54, 2.46, 2.05, 1.86, 8.07, repro,
2006-12-20,-1.12, -0.41, -3.76, 1.97, 1.81, 7.70, repro,
2006-12-21,-1.72, 0.91, 0.62, 1.94, 1.81, 7.64, repro,
2006-12-22,-1.78, -1.49, 5.82, 2.05, 1.91, 8.17, repro,
2006-12-23,-0.86, 0.46, -4.19, 2.00, 1.76, 7.87, repro,
2006-12-24,-1.14, 0.49, -2.87, 1.93, 1.67, 7.48, repro,
2006-12-25,-2.62, 1.44, -5.72, 1.99, 1.80, 7.73, repro,
2006-12-26,-1.41, -0.36, 4.59, 1.99, 1.78, 7.95, repro,
2006-12-27,-0.40, 0.81, -9.70, 2.00, 1.80, 7.96, repro,
2006-12-28,-2.00, -1.38, 2.41, 2.07, 1.89, 8.27, repro,
2006-12-29,-0.56, -0.27, -6.52, 2.01, 1.78, 7.86, repro,
2006-12-30,0.07, 0.40, 1.24, 1.99, 1.78, 7.79, repro,
2006-12-31,-2.96, 0.68, -0.61, 2.10, 1.87, 8.28, repro,
2007-01-01,-1.41, -0.22, -2.87, 2.07, 1.89, 8.20, repro,
2007-01-02,-1.26, 0.39, 0.20, 2.12, 1.95, 8.39, repro,
2007-01-03,-0.55, 0.95, 4.85, 2.03, 1.90, 7.99, repro,
2007-01-04,-1.98, -1.92, 0.81, 1.92, 1.71, 7.58, repro,
2007-01-05,-2.63, -0.50, 7.09, 1.95, 1.76, 7.68, repro,
2007-01-06,0.41, 0.86, -0.91, 1.93, 1.74, 7.58, repro,
2007-01-07,-1.77, -0.50, -3.07, 1.95, 1.70, 7.54, repro,
2007-01-08,-1.14, 0.62, -4.39, 1.97, 1.73, 7.63, repro,
2007-01-09,-0.81, 0.77, -3.31, 1.96, 1.70, 7.46, repro,
