PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VALY
Station name,Massie
Begin Date, 2004-05-13
End Date, 2016-11-16
Release Date, 2021-02-19
Reference position, 37.3755831776 North Latitude, -79.1265817524 East Longitude, 253.77394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-13,0.00, 0.00, 0.00, 2.25, 1.84, 8.48, repro,
2004-05-14,1.57, -1.38, 12.19, 2.12, 1.79, 8.17, repro,
2004-05-15,0.62, 1.14, 5.35, 2.11, 1.77, 8.05, repro,
2004-05-16,1.57, 1.03, 1.30, 2.15, 1.81, 8.23, repro,
2004-05-17,-1.46, 1.21, 3.78, 2.06, 1.74, 7.93, repro,
2004-05-18,-0.54, 0.08, 10.40, 2.00, 1.72, 7.75, repro,
2004-05-19,-2.12, 1.39, 6.76, 2.10, 1.80, 8.05, repro,
2004-05-20,-1.14, 0.36, 19.64, 2.06, 1.75, 7.93, repro,
2004-05-21,-0.64, 0.27, 10.07, 2.83, 2.35, 10.76, repro,
2004-05-24,-0.30, 0.93, 23.61, 2.03, 1.71, 7.75, repro,
2004-05-25,-0.99, -1.40, 31.25, 2.10, 1.82, 8.11, repro,
2004-05-26,-1.03, 0.59, 29.02, 2.05, 1.72, 7.82, repro,
2004-05-27,0.56, 1.40, 32.45, 2.08, 1.75, 8.10, repro,
2004-05-28,-1.00, 2.59, 27.24, 2.17, 1.81, 8.28, repro,
2004-05-29,-1.35, 0.59, 28.34, 2.01, 1.70, 7.64, repro,
2004-05-30,-0.48, 1.49, 16.96, 2.04, 1.71, 7.76, repro,
2004-05-31,-0.51, 1.06, 37.01, 2.04, 1.72, 7.86, repro,
2004-06-01,1.97, 1.55, 15.98, 2.05, 1.75, 7.97, repro,
2004-06-02,2.87, 1.36, 9.89, 2.04, 1.75, 7.95, repro,
2004-06-03,0.77, 0.08, 13.82, 2.01, 1.70, 7.73, repro,
2004-06-04,-0.47, 0.76, 11.56, 2.03, 1.71, 7.79, repro,
2004-06-05,1.87, 0.96, 18.22, 2.02, 1.70, 7.74, repro,
2004-06-06,1.04, 0.10, 21.26, 2.01, 1.69, 7.73, repro,
2004-06-07,0.84, 0.45, 13.96, 2.01, 1.72, 7.82, repro,
2004-06-08,0.32, 0.15, 10.43, 2.02, 1.72, 7.79, repro,
2004-06-09,1.54, 2.78, 17.77, 2.02, 1.69, 7.76, repro,
2004-06-10,0.49, 1.17, 14.44, 2.04, 1.72, 7.94, repro,
2004-06-11,1.41, 2.94, 23.80, 2.11, 1.81, 8.41, repro,
2004-06-12,0.76, 1.61, 21.45, 2.03, 1.72, 7.80, repro,
2004-06-13,0.98, 0.57, 15.96, 2.02, 1.72, 7.77, repro,
2004-06-14,0.79, 1.22, 10.32, 2.08, 1.73, 7.88, repro,
2004-06-15,0.28, -0.16, 17.76, 2.13, 1.84, 8.59, repro,
2004-06-16,0.60, -0.62, 18.66, 2.04, 1.76, 8.00, repro,
2004-06-17,2.16, 1.40, 11.53, 2.13, 1.77, 8.12, repro,
2004-06-18,0.52, 1.12, 7.41, 2.11, 1.82, 8.28, repro,
2004-06-19,-0.18, 1.08, 21.46, 2.02, 1.70, 7.69, repro,
2004-06-20,1.36, 2.26, 10.84, 2.04, 1.70, 7.78, repro,
2004-06-21,0.34, 0.77, 17.16, 2.03, 1.70, 7.81, repro,
2004-06-22,-0.65, 1.08, 18.43, 2.22, 1.93, 8.70, repro,
2004-06-23,0.24, 0.37, 14.66, 2.05, 1.71, 7.78, repro,
2004-06-24,1.04, 2.64, 17.79, 2.03, 1.71, 7.78, repro,
2004-06-25,1.06, 2.13, 19.37, 2.11, 1.82, 8.13, repro,
2004-06-26,2.91, 1.05, 18.85, 2.09, 1.77, 8.11, repro,
2004-06-27,1.42, 1.21, 14.89, 2.04, 1.70, 7.81, repro,
2004-06-28,1.08, -0.03, 4.59, 2.04, 1.71, 7.86, repro,
2004-06-29,0.01, 1.10, 23.78, 2.09, 1.80, 8.20, repro,
2004-06-30,1.00, 0.43, 15.48, 2.04, 1.71, 7.78, repro,
2004-07-01,0.35, -0.30, 15.48, 2.37, 1.83, 8.80, repro,
2004-07-02,-1.37, 0.95, 21.63, 2.14, 1.76, 8.31, repro,
2004-07-03,-2.87, 3.82, 15.24, 2.08, 1.74, 8.03, repro,
2004-07-04,1.07, 1.06, 17.00, 2.06, 1.75, 8.08, repro,
2004-07-05,2.40, -0.20, 19.84, 2.10, 1.74, 8.01, repro,
2004-07-06,2.64, 3.38, 17.81, 2.07, 1.74, 7.93, repro,
2004-07-07,1.25, 0.33, 25.52, 2.14, 1.81, 8.32, repro,
2004-07-08,1.39, -2.11, 22.92, 2.07, 1.72, 7.92, repro,
2004-07-09,0.69, 1.02, 14.00, 2.05, 1.71, 7.85, repro,
2004-07-10,-0.47, 0.48, 16.04, 2.07, 1.75, 7.91, repro,
2004-07-11,1.05, 1.73, 10.95, 2.01, 1.69, 7.67, repro,
2004-07-12,-1.01, 2.14, 25.34, 2.12, 1.84, 8.24, repro,
2004-07-13,2.13, 1.19, 6.64, 2.14, 1.80, 8.39, repro,
2004-07-14,2.11, 2.27, 2.95, 2.11, 1.79, 8.06, repro,
2004-07-15,2.03, 1.17, 10.82, 2.05, 1.75, 8.03, repro,
2004-07-16,1.63, 1.36, 13.76, 2.14, 1.74, 8.05, repro,
2004-07-17,2.39, 0.95, 10.04, 2.04, 1.70, 7.79, repro,
2004-07-18,-0.66, 1.27, 22.85, 2.02, 1.68, 7.64, repro,
2004-07-19,0.75, 0.59, 13.98, 2.05, 1.71, 7.78, repro,
2004-07-20,0.43, 1.26, 20.01, 2.06, 1.72, 7.87, repro,
2004-07-21,3.56, 1.25, 15.12, 2.03, 1.71, 7.78, repro,
2004-07-22,3.78, 1.08, 11.11, 2.02, 1.69, 7.68, repro,
2004-07-23,0.13, 0.63, 16.98, 2.16, 1.81, 8.34, repro,
2004-07-24,1.68, 0.68, 12.67, 1.98, 1.67, 7.61, repro,
2004-07-25,2.72, 1.22, 9.34, 1.99, 1.67, 7.65, repro,
2004-07-26,1.74, 2.19, 5.50, 2.05, 1.75, 7.84, repro,
2004-07-27,2.20, 1.24, 6.87, 2.17, 1.79, 8.24, repro,
2004-07-28,2.94, 2.07, 14.66, 2.01, 1.68, 7.72, repro,
2004-07-29,1.26, 1.91, 23.00, 2.00, 1.76, 7.89, repro,
2004-07-30,3.10, 3.40, 9.79, 2.00, 1.67, 7.66, repro,
2004-07-31,1.94, 1.62, 16.90, 2.01, 1.69, 7.77, repro,
2004-08-01,0.16, 0.00, 17.05, 2.02, 1.69, 7.75, repro,
2004-08-02,0.14, 0.82, 20.12, 2.01, 1.67, 7.71, repro,
2004-08-03,1.61, 3.17, 17.17, 2.02, 1.71, 7.78, repro,
2004-08-04,0.35, 2.79, 16.33, 2.03, 1.72, 7.90, repro,
2004-08-05,2.70, 3.59, 11.16, 2.03, 1.71, 7.88, repro,
2004-08-06,2.54, 1.98, 15.93, 2.03, 1.70, 7.87, repro,
2004-08-07,0.42, 1.33, 11.04, 2.00, 1.67, 7.65, repro,
2004-08-08,2.15, 0.93, 4.22, 2.02, 1.68, 7.73, repro,
2004-08-09,2.36, -0.37, 16.28, 2.02, 1.68, 7.73, repro,
2004-08-10,2.58, 0.50, 7.30, 2.00, 1.66, 7.65, repro,
2004-08-11,2.83, 1.24, 15.35, 2.04, 1.69, 7.82, repro,
2004-08-12,0.92, 2.22, 6.98, 2.02, 1.67, 7.70, repro,
2004-08-13,0.40, -0.71, 10.49, 2.06, 1.68, 7.87, repro,
2004-08-14,2.77, -0.25, -2.37, 2.09, 1.74, 7.95, repro,
2004-08-15,1.06, 0.75, 0.53, 2.00, 1.66, 7.66, repro,
2004-08-16,0.53, -0.30, 2.69, 2.08, 1.72, 7.90, repro,
2004-08-17,1.25, 1.89, 13.77, 2.04, 1.69, 7.82, repro,
2004-08-18,2.98, 0.65, 15.84, 2.05, 1.71, 7.88, repro,
2004-08-19,2.89, 0.86, 8.68, 2.02, 1.68, 7.72, repro,
2004-08-20,2.19, 1.49, 6.84, 2.06, 1.70, 7.87, repro,
2004-08-21,3.47, 0.96, 18.81, 2.24, 1.86, 8.67, repro,
2004-08-22,1.36, 0.69, 13.59, 2.05, 1.69, 7.73, repro,
2004-08-23,1.34, 1.28, 10.99, 2.01, 1.67, 7.67, repro,
2004-08-24,1.72, 1.73, -3.77, 2.07, 1.69, 7.83, repro,
2004-08-25,2.34, 1.47, 7.01, 2.05, 1.72, 7.82, repro,
2004-08-26,2.88, 1.70, 11.92, 2.07, 1.73, 7.91, repro,
2004-08-27,2.31, 1.36, 12.72, 2.03, 1.67, 7.67, repro,
2004-08-28,0.36, 1.95, 19.74, 2.15, 1.75, 8.07, repro,
2004-08-29,-0.47, 1.15, 23.54, 2.16, 1.71, 8.18, repro,
2004-08-30,3.69, 0.46, 10.81, 2.23, 1.77, 8.50, repro,
2004-08-31,0.04, 1.73, 18.80, 2.10, 1.70, 7.96, repro,
2004-09-01,-0.98, 1.61, 4.88, 2.06, 1.69, 7.83, repro,
2004-09-02,-0.29, 0.75, 15.13, 2.09, 1.68, 7.86, repro,
2004-09-03,1.20, 0.32, 4.34, 2.51, 1.96, 9.34, repro,
2004-09-08,-0.29, -0.01, 10.07, 2.15, 1.79, 8.14, repro,
2004-09-09,0.68, -0.12, 14.28, 2.03, 1.66, 7.65, repro,
2004-09-10,-1.67, 2.59, 10.06, 2.02, 1.66, 7.62, repro,
2004-09-11,2.23, 0.88, 6.26, 2.01, 1.67, 7.70, repro,
2004-09-12,2.15, 1.36, 2.49, 2.03, 1.67, 7.72, repro,
2004-09-13,-0.82, 0.92, 18.53, 2.13, 1.77, 7.94, repro,
2004-09-14,0.15, 0.90, 6.21, 2.05, 1.68, 7.79, repro,
2004-09-15,-0.58, 3.11, 18.24, 2.08, 1.70, 7.92, repro,
2004-09-16,-0.08, 2.54, 23.80, 2.02, 1.67, 7.70, repro,
2004-09-17,-0.29, 3.24, 26.01, 2.06, 1.71, 7.92, repro,
2004-09-18,-1.44, 2.83, 17.72, 2.03, 1.64, 7.60, repro,
2004-09-19,-1.27, 1.99, 13.61, 2.00, 1.65, 7.60, repro,
2004-09-20,0.91, 3.36, 9.01, 2.00, 1.67, 7.67, repro,
2004-09-21,2.78, 0.91, 3.23, 2.01, 1.66, 7.70, repro,
2004-09-22,0.44, 1.68, 13.29, 2.09, 1.69, 7.99, repro,
2004-09-23,2.29, 1.41, 5.83, 2.06, 1.67, 7.78, repro,
2004-09-24,1.73, 1.38, 12.09, 2.09, 1.69, 7.88, repro,
2004-09-25,-0.06, 2.03, 10.86, 2.02, 1.65, 7.64, repro,
2004-09-26,1.50, 1.44, 10.91, 2.02, 1.67, 7.70, repro,
2004-09-27,0.90, 0.38, 14.10, 2.06, 1.68, 7.85, repro,
2004-09-28,-2.96, 0.82, 16.04, 2.04, 1.67, 7.82, repro,
2004-09-29,-0.11, 0.97, 16.23, 1.99, 1.64, 7.57, repro,
2004-09-30,0.29, 2.83, 9.36, 2.01, 1.64, 7.60, repro,
2004-10-01,-1.06, 2.40, 9.76, 1.99, 1.65, 7.60, repro,
2004-10-02,-1.20, 2.52, 13.46, 2.02, 1.67, 7.74, repro,
2004-10-03,-0.86, 1.20, 10.13, 1.99, 1.64, 7.58, repro,
2004-10-04,-0.64, 1.50, 9.02, 1.99, 1.64, 7.61, repro,
2004-10-05,0.76, 2.43, 5.49, 2.01, 1.65, 7.61, repro,
2004-10-06,1.51, 1.55, 5.05, 2.02, 1.66, 7.68, repro,
2004-10-07,0.32, 2.19, 6.61, 2.01, 1.65, 7.62, repro,
2004-10-08,1.87, 1.60, 7.91, 2.08, 1.68, 7.86, repro,
2004-10-09,0.92, 1.76, 14.33, 2.11, 1.70, 8.03, repro,
2004-10-10,0.19, 1.31, 12.22, 2.08, 1.68, 7.89, repro,
2004-10-11,0.57, 1.94, 11.95, 2.05, 1.67, 7.76, repro,
2004-10-12,0.85, 1.42, 9.44, 2.06, 1.66, 7.80, repro,
2004-10-13,1.37, -1.12, 9.81, 2.09, 1.71, 8.09, repro,
2004-10-14,-1.05, 1.19, 19.25, 1.99, 1.64, 7.59, repro,
2004-10-15,-2.91, 1.12, 21.63, 2.05, 1.71, 7.88, repro,
2004-10-16,-1.80, 2.84, 24.28, 2.00, 1.66, 7.64, repro,
2004-10-17,0.84, 1.09, 15.33, 2.01, 1.65, 7.61, repro,
2004-10-18,-1.81, 2.70, 8.83, 2.08, 1.73, 7.88, repro,
2004-10-19,-0.70, 1.46, 11.24, 2.06, 1.72, 7.92, repro,
2004-10-20,-0.57, 0.96, 16.72, 2.05, 1.73, 7.92, repro,
2004-10-21,-1.16, 0.92, 14.89, 2.04, 1.70, 7.80, repro,
2004-10-22,0.26, 0.61, 13.66, 2.03, 1.68, 7.73, repro,
2004-10-23,0.05, 0.70, 13.16, 2.06, 1.71, 7.83, repro,
2004-10-24,0.31, 1.01, 11.64, 2.03, 1.66, 7.74, repro,
2004-10-25,-1.03, 0.55, 13.22, 2.05, 1.72, 7.83, repro,
2004-10-26,-2.27, 1.20, 8.90, 2.17, 1.87, 8.27, repro,
2004-10-27,-1.26, 1.21, 5.88, 2.11, 1.71, 7.90, repro,
2004-10-28,-0.35, 1.13, 8.52, 2.04, 1.68, 7.71, repro,
2004-10-29,0.20, 1.42, 10.62, 2.02, 1.65, 7.70, repro,
2004-10-30,1.61, 2.48, 19.88, 2.12, 1.77, 8.20, repro,
2004-10-31,1.92, 3.50, 13.67, 2.01, 1.65, 7.69, repro,
2004-11-01,1.28, 1.80, 12.56, 2.12, 1.74, 8.02, repro,
2004-11-02,0.66, 1.88, 13.29, 2.03, 1.65, 7.72, repro,
2004-11-03,-1.08, 2.34, 17.98, 2.10, 1.69, 7.95, repro,
2004-11-04,-0.45, 0.92, 11.16, 2.04, 1.66, 7.76, repro,
2004-11-05,-3.30, 4.22, 13.02, 2.14, 1.70, 8.12, repro,
2004-11-06,-0.39, 1.43, 14.33, 2.14, 1.70, 8.10, repro,
2004-11-07,1.03, 0.45, 18.97, 2.17, 1.73, 8.23, repro,
2004-11-08,0.99, 0.67, 10.47, 2.11, 1.77, 8.22, repro,
2004-11-09,-0.33, 0.86, 12.91, 2.11, 1.68, 8.04, repro,
2004-11-10,1.04, -0.66, 4.97, 2.08, 1.74, 7.96, repro,
2004-11-11,-0.63, 0.47, 13.09, 2.11, 1.68, 7.97, repro,
2004-11-12,0.12, 0.57, -4.71, 2.08, 1.73, 7.97, repro,
2004-11-13,-2.05, 1.17, 4.43, 2.02, 1.64, 7.71, repro,
2004-11-14,-0.49, 1.19, 2.28, 2.07, 1.66, 7.85, repro,
2004-11-15,-0.12, 0.20, -4.46, 2.06, 1.72, 7.98, repro,
2004-11-16,-0.50, 0.01, 3.54, 2.03, 1.65, 7.74, repro,
2004-11-17,0.63, 1.01, 4.72, 2.02, 1.65, 7.73, repro,
2004-11-18,1.44, 1.68, 4.78, 2.06, 1.69, 7.93, repro,
2004-11-19,1.68, 0.71, 14.15, 2.12, 1.71, 8.13, repro,
2004-11-20,-2.11, 0.57, 10.64, 2.09, 1.67, 7.97, repro,
2004-11-21,-0.37, 0.91, 3.79, 2.12, 1.69, 8.02, repro,
2004-11-22,-1.84, 0.27, 8.76, 2.04, 1.66, 7.81, repro,
2004-11-23,-1.60, 1.26, 14.11, 2.01, 1.68, 7.81, repro,
2004-11-24,0.62, 0.33, 10.47, 2.14, 1.76, 8.26, repro,
2004-11-25,-0.46, -0.17, 0.86, 2.15, 1.69, 8.30, repro,
2004-11-26,-1.52, 1.13, 4.49, 2.12, 1.65, 8.02, repro,
2004-11-27,-4.76, 1.47, 22.03, 2.05, 1.63, 7.81, repro,
2004-11-28,0.46, 0.42, 4.85, 2.01, 1.60, 7.61, repro,
2004-11-29,-1.06, 1.29, 8.97, 1.99, 1.60, 7.55, repro,
2004-11-30,-2.70, 0.24, 13.40, 2.01, 1.61, 7.67, repro,
2004-12-01,-4.13, 2.72, 12.62, 2.06, 1.69, 7.94, repro,
2004-12-02,-0.83, -0.04, 10.39, 2.03, 1.69, 7.81, repro,
2004-12-03,-2.38, 0.38, 13.39, 2.02, 1.67, 7.76, repro,
2004-12-04,-1.06, 1.71, 11.42, 2.05, 1.71, 7.98, repro,
2004-12-05,0.72, 0.59, 4.89, 2.00, 1.63, 7.61, repro,
2004-12-06,-2.18, 1.54, 19.09, 2.15, 1.70, 8.12, repro,
2004-12-07,-1.78, 1.75, 4.28, 2.11, 1.72, 8.00, repro,
2004-12-08,-1.57, 0.46, 11.36, 2.03, 1.67, 7.75, repro,
2004-12-09,-1.08, 0.26, 9.82, 2.10, 1.67, 7.94, repro,
2004-12-10,-1.88, 0.58, 18.60, 2.20, 1.72, 8.16, repro,
2004-12-11,-2.26, 0.99, 17.74, 2.08, 1.72, 7.77, repro,
2004-12-12,-1.88, 1.09, 16.68, 2.07, 1.71, 7.78, repro,
2004-12-13,-0.65, 0.65, 16.04, 2.06, 1.69, 7.71, repro,
2004-12-14,-1.24, -0.74, 2.08, 2.08, 1.71, 7.91, repro,
2004-12-15,-0.24, 0.42, 2.54, 2.08, 1.70, 7.91, repro,
2004-12-16,-1.59, 0.21, -1.47, 2.06, 1.67, 7.79, repro,
2004-12-17,-2.08, 0.18, 0.26, 2.05, 1.65, 7.66, repro,
2004-12-18,-0.93, 2.10, 12.64, 2.82, 2.24, 10.30, repro,
2004-12-20,-1.17, -1.28, 12.41, 2.05, 1.66, 7.70, repro,
2004-12-21,-2.62, 0.26, 18.95, 2.13, 1.75, 8.08, repro,
2004-12-22,-0.71, 0.46, 4.46, 2.06, 1.68, 7.74, repro,
2004-12-23,-1.29, 0.69, 20.33, 2.05, 1.67, 7.75, repro,
2004-12-24,-1.24, -0.57, 8.24, 2.11, 1.69, 7.85, repro,
2004-12-25,-1.61, 0.62, 11.17, 2.05, 1.71, 7.77, repro,
2004-12-26,-0.71, 0.66, 12.01, 2.19, 1.83, 8.30, repro,
2004-12-27,0.68, -0.32, 12.43, 2.07, 1.72, 7.85, repro,
2004-12-28,-0.34, 0.30, 5.67, 2.14, 1.83, 8.15, repro,
2004-12-29,-2.34, -0.23, 12.09, 2.34, 1.99, 8.98, repro,
2005-01-03,2.11, 0.30, -0.80, 2.05, 1.74, 7.86, repro,
2005-01-04,0.51, -0.00, 4.23, 2.12, 1.80, 8.12, repro,
2005-01-05,0.98, 2.39, 1.51, 2.11, 1.76, 7.98, repro,
2005-01-06,-0.31, 1.48, 13.11, 2.21, 1.83, 8.33, repro,
2005-01-07,-0.29, 0.65, 14.70, 2.16, 1.81, 8.23, repro,
2005-01-08,0.74, 0.66, 11.61, 2.17, 1.77, 8.03, repro,
2005-01-09,0.86, 0.52, 4.34, 2.09, 1.71, 7.77, repro,
2005-01-10,-0.22, 0.14, 4.63, 2.17, 1.84, 8.09, repro,
2005-01-11,-0.95, -0.42, 14.64, 2.11, 1.72, 7.86, repro,
2005-01-12,0.07, 0.61, 12.19, 2.10, 1.71, 7.83, repro,
2005-01-13,1.15, -0.29, 6.64, 2.09, 1.71, 7.87, repro,
2005-01-14,0.34, -1.04, 14.92, 2.15, 1.77, 8.01, repro,
2005-01-15,-0.34, -0.25, -1.96, 2.07, 1.70, 7.71, repro,
2005-01-16,0.84, 1.04, 2.43, 2.13, 1.73, 7.90, repro,
2005-01-17,2.21, -0.24, 3.01, 2.01, 1.66, 7.61, repro,
2005-01-18,-0.28, -1.28, -3.33, 2.06, 1.73, 7.86, repro,
2005-01-19,0.26, 1.14, 5.51, 2.09, 1.78, 7.97, repro,
2005-01-20,-1.27, -0.74, 11.71, 2.12, 1.75, 7.87, repro,
2005-01-21,-0.58, 0.43, 7.71, 2.07, 1.71, 7.79, repro,
2005-01-22,-0.87, 0.65, 10.83, 2.06, 1.67, 7.70, repro,
2005-01-23,-0.63, -0.77, 11.63, 2.07, 1.68, 7.80, repro,
2005-01-24,-0.84, -0.65, 7.29, 2.05, 1.68, 7.72, repro,
2005-01-25,-0.06, 0.51, 16.08, 2.05, 1.70, 7.74, repro,
2005-01-26,0.00, -0.42, 19.39, 2.08, 1.71, 7.82, repro,
2005-01-27,-0.51, -0.32, 12.50, 2.06, 1.70, 7.76, repro,
2005-01-28,0.14, 1.11, 8.39, 2.11, 1.71, 7.88, repro,
2005-01-29,-1.17, -0.01, 7.57, 1.98, 1.66, 7.55, repro,
2005-01-30,-1.69, 1.84, 15.84, 2.12, 1.71, 8.12, repro,
2005-01-31,-0.34, 1.22, 5.51, 2.05, 1.66, 7.65, repro,
2005-02-01,-0.39, 0.76, 4.78, 1.99, 1.65, 7.53, repro,
2005-02-02,-1.12, 0.56, 11.10, 2.01, 1.67, 7.65, repro,
2005-02-03,-1.52, 1.38, 5.10, 2.01, 1.69, 7.62, repro,
2005-02-04,-1.63, 0.73, 6.11, 1.99, 1.65, 7.54, repro,
2005-02-05,0.23, 0.68, 4.00, 1.97, 1.65, 7.48, repro,
2005-02-06,0.38, 0.91, 4.73, 1.98, 1.64, 7.50, repro,
2005-02-07,1.02, 0.24, 9.43, 2.02, 1.67, 7.71, repro,
2005-02-08,-0.42, 1.03, 7.38, 2.03, 1.67, 7.76, repro,
2005-02-09,0.53, 1.01, 9.19, 2.02, 1.67, 7.77, repro,
2005-02-10,-0.12, 1.34, 18.09, 1.97, 1.66, 7.56, repro,
2005-02-11,-0.25, 0.08, 10.93, 1.98, 1.66, 7.56, repro,
2005-02-12,0.19, 0.18, 8.14, 2.00, 1.67, 7.64, repro,
2005-02-13,-0.09, 0.64, 12.50, 2.02, 1.67, 7.69, repro,
2005-02-14,-0.71, 1.00, 10.96, 1.99, 1.66, 7.59, repro,
2005-02-15,-1.80, 2.09, 19.49, 1.99, 1.66, 7.55, repro,
2005-02-16,-1.14, 0.19, 21.31, 2.00, 1.70, 7.70, repro,
2005-02-17,-0.20, 1.09, 5.23, 2.03, 1.72, 7.83, repro,
2005-02-18,-0.43, 0.69, 8.64, 2.04, 1.69, 7.70, repro,
2005-02-19,0.81, 1.56, 1.88, 2.01, 1.70, 7.74, repro,
2005-02-20,-0.09, 0.75, 10.49, 1.99, 1.68, 7.63, repro,
2005-02-21,-2.29, 1.99, 16.55, 1.99, 1.68, 7.62, repro,
2005-02-22,0.34, 0.63, 11.56, 2.00, 1.71, 7.67, repro,
2005-02-23,-0.06, 2.89, 8.29, 2.04, 1.77, 7.84, repro,
2005-02-24,0.06, 0.65, 4.48, 2.02, 1.73, 7.72, repro,
2005-02-25,-1.50, 0.41, 0.51, 2.01, 1.72, 7.67, repro,
2005-02-26,-0.21, 0.53, 7.88, 1.98, 1.72, 7.63, repro,
2005-02-27,-1.98, 1.29, 15.56, 1.99, 1.70, 7.57, repro,
2005-02-28,0.24, 1.85, 15.15, 2.29, 1.96, 8.78, repro,
2005-03-01,-1.14, 2.35, 2.55, 2.06, 1.83, 8.14, repro,
2005-03-02,-0.47, -0.60, 9.11, 2.02, 1.75, 7.80, repro,
2005-03-03,-1.71, 0.16, 9.29, 2.02, 1.75, 7.87, repro,
2005-03-04,-2.43, 0.58, 15.17, 1.99, 1.70, 7.56, repro,
2005-03-05,-2.18, 0.94, 12.85, 2.04, 1.81, 8.04, repro,
2005-03-06,-0.65, 0.35, 17.76, 2.04, 1.81, 8.02, repro,
2005-03-07,-1.51, 1.15, 15.74, 2.02, 1.77, 7.86, repro,
2005-03-08,-0.77, 1.29, 9.18, 2.02, 1.72, 7.72, repro,
2005-03-09,-2.57, 0.78, 14.88, 2.05, 1.74, 7.84, repro,
2005-03-10,-1.67, 0.89, 17.80, 1.99, 1.71, 7.59, repro,
2005-03-11,0.06, 1.61, 11.60, 2.02, 1.76, 7.79, repro,
2005-03-12,-1.23, 2.19, 11.79, 2.01, 1.78, 7.87, repro,
2005-03-13,-0.12, 0.61, 15.74, 2.02, 1.76, 7.89, repro,
2005-03-14,-0.88, 1.28, 11.15, 1.99, 1.71, 7.65, repro,
2005-03-15,-1.76, 0.67, 10.49, 2.04, 1.72, 7.72, repro,
2005-03-16,-1.24, 0.19, 4.48, 2.03, 1.71, 7.67, repro,
2005-03-17,-0.62, 1.77, 8.86, 2.10, 1.72, 7.88, repro,
2005-03-18,-1.70, 0.11, 11.16, 1.98, 1.70, 7.55, repro,
2005-03-19,-0.54, 1.06, 10.86, 2.00, 1.71, 7.65, repro,
2005-03-20,-0.16, 0.51, 4.52, 2.00, 1.72, 7.66, repro,
2005-03-21,-0.36, 0.29, 4.69, 1.99, 1.72, 7.62, repro,
2005-03-22,-0.96, 1.83, 8.44, 2.00, 1.70, 7.55, repro,
2005-03-23,-1.47, 0.59, 12.84, 2.02, 1.70, 7.64, repro,
2005-03-24,-1.74, 1.72, 11.31, 1.98, 1.69, 7.56, repro,
2005-03-25,-1.05, 0.90, 11.81, 1.99, 1.69, 7.61, repro,
2005-03-26,-0.96, 0.16, 9.99, 2.00, 1.71, 7.64, repro,
2005-03-27,-0.49, 1.49, 5.76, 1.98, 1.70, 7.55, repro,
2005-03-28,-1.75, 1.70, 18.02, 2.08, 1.78, 7.89, repro,
2005-03-29,-0.05, 0.42, 20.25, 2.09, 1.80, 7.99, repro,
2005-03-30,-0.83, 0.41, 10.72, 2.00, 1.71, 7.62, repro,
2005-03-31,-0.79, 1.79, 15.50, 2.06, 1.76, 7.80, repro,
2005-04-01,-1.05, 0.95, 10.48, 2.00, 1.72, 7.68, repro,
2005-04-02,-2.39, 0.02, 16.78, 2.00, 1.71, 7.61, repro,
2005-04-03,-3.54, -0.44, 19.38, 2.02, 1.77, 7.71, repro,
2005-04-04,-2.98, 2.99, 14.19, 2.06, 1.79, 7.76, repro,
2005-04-05,0.28, 0.20, 1.33, 2.01, 1.74, 7.77, repro,
2005-04-06,-0.43, 1.69, 10.05, 2.04, 1.78, 7.85, repro,
2005-04-07,-0.43, 1.52, 4.50, 2.03, 1.77, 7.83, repro,
2005-04-08,-0.28, 0.61, 17.24, 2.06, 1.77, 7.82, repro,
2005-04-09,-0.83, 1.02, 17.69, 2.02, 1.75, 7.68, repro,
2005-04-10,0.02, 1.01, 4.62, 2.04, 1.79, 7.86, repro,
2005-04-11,-0.86, 0.71, 12.93, 2.05, 1.78, 7.84, repro,
2005-04-12,-0.93, -0.85, 6.98, 2.00, 1.74, 7.71, repro,
2005-04-13,-1.79, 0.02, 14.88, 2.12, 1.82, 8.01, repro,
2005-04-14,-2.39, 0.10, 11.80, 2.14, 1.83, 8.23, repro,
2005-04-15,-1.31, 0.03, 1.64, 2.06, 1.80, 7.88, repro,
2005-04-16,-0.51, 0.28, -0.75, 2.04, 1.75, 7.78, repro,
2005-04-17,0.22, -0.42, 1.60, 2.05, 1.76, 7.78, repro,
2005-04-18,-1.36, -0.15, 2.47, 2.02, 1.72, 7.69, repro,
2005-04-19,0.24, 0.41, 1.88, 2.01, 1.71, 7.57, repro,
2005-04-20,0.02, 3.06, 9.29, 2.07, 1.79, 7.93, repro,
2005-04-21,-0.27, -1.51, 0.92, 2.05, 1.78, 7.84, repro,
2005-04-22,-0.26, 0.47, 9.07, 2.32, 1.99, 8.87, repro,
2005-04-26,-1.91, -0.14, 12.72, 2.19, 1.90, 8.33, repro,
2005-04-27,-1.99, -0.30, 13.75, 2.44, 2.15, 9.32, repro,
2005-05-02,-1.32, 1.32, 10.39, 1.98, 1.73, 7.65, repro,
2005-05-03,-0.88, -0.21, 5.96, 2.03, 1.75, 7.72, repro,
2005-05-04,-0.34, 0.02, 6.91, 2.00, 1.71, 7.66, repro,
2005-05-05,-0.27, 1.11, 0.70, 2.00, 1.71, 7.58, repro,
