PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DOMI
Station name,DomiRose_DMA2011
Begin Date, 2011-12-16
End Date, 2017-09-17
Release Date, 2021-02-19
Reference position, 15.3062140149 North Latitude, -61.3890860960 East Longitude, -21.24052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-16,0.00, 0.00, 0.00, 2.13, 2.43, 10.03, repro,
2011-12-17,0.38, -0.41, -14.87, 1.61, 1.84, 7.50, repro,
2011-12-18,0.24, -0.66, -3.57, 1.65, 1.88, 7.65, repro,
2011-12-19,-0.53, -0.92, -2.23, 1.69, 1.91, 8.08, repro,
2011-12-20,-1.71, -1.37, -1.26, 1.81, 2.14, 8.40, repro,
2011-12-21,-2.61, -14.70, 18.82, 1.76, 1.95, 8.12, repro,
2011-12-22,-7.19, -9.09, 3.78, 1.83, 2.17, 8.78, repro,
2011-12-23,-0.82, -19.46, 28.41, 1.81, 2.06, 8.23, repro,
2011-12-24,1.69, -4.18, 23.28, 1.83, 2.20, 8.70, repro,
2011-12-25,1.72, -1.99, -19.71, 1.64, 1.89, 7.77, repro,
2011-12-26,3.60, 3.43, -37.30, 1.68, 1.92, 7.86, repro,
2011-12-27,0.50, -4.37, -8.96, 1.67, 1.96, 7.82, repro,
2011-12-28,5.68, -8.11, 0.77, 1.74, 1.98, 8.16, repro,
2011-12-29,0.52, -4.93, 5.46, 1.71, 1.93, 8.15, repro,
2011-12-30,3.13, -9.57, -7.08, 1.70, 1.96, 8.14, repro,
2011-12-31,0.59, -10.98, 43.06, 1.77, 2.04, 8.35, repro,
2012-01-01,5.82, 5.36, -14.89, 1.80, 2.06, 8.68, repro,
2012-01-02,1.66, -3.85, 3.41, 1.64, 1.91, 7.89, repro,
2012-01-03,4.51, -4.00, -8.32, 1.62, 1.88, 7.68, repro,
2012-01-04,5.48, -5.43, -1.22, 1.60, 1.86, 7.52, repro,
2012-01-05,1.04, -5.85, -6.86, 1.75, 2.03, 8.20, repro,
2012-01-06,3.58, -5.92, -3.23, 1.70, 1.93, 8.02, repro,
2012-01-07,1.65, 2.01, -23.24, 1.80, 1.99, 8.31, repro,
2012-01-08,6.94, -0.99, -11.60, 1.68, 1.98, 7.99, repro,
2012-01-09,2.68, -4.45, -1.58, 1.72, 1.99, 8.14, repro,
2012-01-10,3.13, -3.86, -5.81, 1.61, 1.83, 7.54, repro,
2012-01-11,-1.29, -4.82, -6.53, 1.66, 1.86, 7.76, repro,
2012-01-12,0.58, -1.62, -13.90, 1.72, 1.92, 7.99, repro,
2012-01-13,1.70, 0.15, -7.53, 1.71, 1.96, 8.08, repro,
2012-01-14,3.76, -12.98, 30.53, 1.69, 1.90, 7.97, repro,
2012-01-15,4.61, -4.33, -0.36, 1.79, 1.98, 8.46, repro,
2012-01-16,2.37, -11.06, -9.23, 1.69, 1.91, 7.97, repro,
2012-01-17,1.23, -9.98, 21.70, 1.72, 2.10, 8.26, repro,
2012-01-18,5.85, 0.04, -1.17, 1.68, 1.92, 7.88, repro,
2012-01-19,3.12, -6.83, 6.57, 1.71, 2.10, 8.26, repro,
2012-01-20,4.71, -7.06, 1.66, 1.74, 1.96, 8.08, repro,
2012-01-21,10.72, -1.63, 11.11, 1.70, 1.96, 8.08, repro,
2012-01-22,7.71, 3.47, -3.35, 1.65, 1.88, 7.71, repro,
2012-01-23,2.44, 0.72, -9.34, 1.70, 1.94, 7.98, repro,
2012-01-24,3.00, -3.74, -9.13, 1.84, 2.05, 8.59, repro,
2012-01-25,2.10, -2.57, -12.77, 1.66, 1.94, 7.90, repro,
2012-01-26,0.84, -3.08, 22.84, 1.76, 1.95, 8.47, repro,
2012-01-27,3.35, -6.91, 8.71, 1.71, 1.99, 8.34, repro,
2012-01-28,10.95, 11.79, 13.29, 1.85, 2.06, 8.37, repro,
2012-01-29,-0.96, -12.12, 17.33, 1.79, 1.96, 8.39, repro,
2012-01-30,-0.58, -2.58, 11.00, 1.80, 2.07, 8.63, repro,
2012-01-31,-4.75, -2.62, 8.98, 1.70, 1.95, 8.08, repro,
2012-02-01,3.09, -2.13, -4.36, 1.79, 2.01, 8.50, repro,
2012-02-02,0.25, -6.04, -8.40, 1.79, 2.04, 8.47, repro,
