PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P779
Station name,PARI_Obs_NC_2008
Begin Date, 2008-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2019416074 North Latitude, -82.8724790860 East Longitude, 878.74036 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-22,0.00, 0.00, 0.00, 1.90, 1.72, 7.51, repro,
2008-04-23,-0.81, 1.30, 5.87, 1.95, 1.80, 7.78, repro,
2008-04-24,-0.87, 0.88, 4.26, 1.92, 1.71, 7.55, repro,
2008-04-25,0.35, 2.05, -3.16, 1.90, 1.71, 7.49, repro,
2008-04-26,-0.45, 0.02, 2.09, 2.01, 1.83, 8.07, repro,
2008-04-27,1.28, -0.40, -2.00, 1.93, 1.77, 7.63, repro,
2008-04-28,1.99, 3.20, 0.59, 1.94, 1.78, 7.69, repro,
2008-04-29,1.66, -0.19, 5.25, 1.92, 1.81, 7.76, repro,
2008-04-30,0.63, 1.44, 2.43, 1.94, 1.77, 7.74, repro,
2008-05-01,0.77, 2.72, -6.37, 1.94, 1.78, 7.82, repro,
2008-05-02,2.94, 1.31, -2.17, 1.95, 1.77, 7.71, repro,
2008-05-03,2.18, 2.77, 0.16, 1.91, 1.71, 7.54, repro,
2008-05-04,-1.21, -0.89, -7.21, 1.90, 1.72, 7.53, repro,
2008-05-05,1.20, 0.56, -3.87, 2.04, 1.93, 8.22, repro,
2008-05-06,0.39, 0.79, -1.80, 2.01, 1.84, 8.07, repro,
2008-05-07,-0.84, 0.28, 11.54, 1.92, 1.72, 7.58, repro,
2008-05-08,1.38, 3.03, 10.11, 1.91, 1.70, 7.54, repro,
2008-05-09,4.38, -2.66, 15.27, 1.97, 1.74, 7.79, repro,
2008-05-10,2.42, -0.71, 2.74, 1.97, 1.75, 7.94, repro,
2008-05-11,2.34, 0.92, 0.15, 1.96, 1.76, 7.88, repro,
2008-05-12,3.80, -4.20, -3.69, 1.99, 1.81, 8.02, repro,
2008-05-13,1.49, 1.55, -8.82, 1.96, 1.77, 7.76, repro,
2008-05-14,-0.20, 2.16, -0.30, 1.91, 1.72, 7.63, repro,
2008-05-15,-0.13, 1.70, 3.53, 1.90, 1.71, 7.57, repro,
2008-05-16,1.64, -1.49, 2.47, 1.93, 1.75, 7.78, repro,
2008-05-17,-2.94, 1.54, 6.61, 1.91, 1.72, 7.56, repro,
2008-05-18,-0.27, 2.46, 13.30, 1.97, 1.79, 7.91, repro,
2008-05-19,5.43, -0.50, -5.03, 1.95, 1.75, 7.77, repro,
2008-05-20,5.49, -0.88, -9.60, 1.91, 1.73, 7.61, repro,
2008-05-21,3.23, 0.17, -2.85, 1.97, 1.78, 7.81, repro,
2008-05-22,0.95, 1.01, 2.28, 1.94, 1.72, 7.69, repro,
2008-05-23,0.24, 0.90, 7.03, 1.99, 1.76, 7.99, repro,
2008-05-24,0.37, 2.81, 6.08, 1.94, 1.73, 7.69, repro,
2008-05-25,1.24, 0.08, -7.81, 1.95, 1.73, 7.71, repro,
2008-05-26,0.30, -0.67, 0.70, 1.95, 1.73, 7.72, repro,
2008-05-27,0.15, 1.86, 1.76, 2.02, 1.80, 7.90, repro,
2008-05-28,1.00, 1.76, -1.78, 1.97, 1.74, 7.84, repro,
2008-05-29,2.34, 0.30, -3.66, 1.97, 1.75, 7.86, repro,
2008-05-30,0.22, -0.44, -2.84, 1.95, 1.74, 7.78, repro,
2008-05-31,-0.96, 2.52, 1.44, 2.00, 1.79, 7.97, repro,
2008-06-01,0.16, 0.30, 2.48, 1.97, 1.73, 7.79, repro,
2008-06-02,-0.82, -1.14, 10.60, 1.98, 1.76, 7.95, repro,
2008-06-03,2.09, 0.31, -1.31, 1.99, 1.77, 8.08, repro,
2008-06-04,0.49, 2.07, 18.28, 1.89, 1.72, 7.61, repro,
2008-06-05,-0.15, 0.16, 1.92, 1.95, 1.72, 7.72, repro,
2008-06-06,1.48, 2.25, -4.27, 1.93, 1.75, 7.72, repro,
2008-06-07,2.54, 0.51, 8.60, 2.27, 2.08, 9.10, repro,
2008-06-08,1.92, 1.48, -6.70, 2.03, 1.79, 8.18, repro,
2008-06-09,1.83, 0.70, 7.59, 2.03, 1.86, 8.14, repro,
2008-06-10,1.50, -0.33, 7.42, 2.05, 1.91, 8.33, repro,
2008-06-11,2.12, 0.20, -6.08, 1.89, 1.71, 7.55, repro,
2008-06-12,-0.10, -1.62, 3.41, 1.94, 1.73, 7.81, repro,
2008-06-13,1.72, -0.62, -13.81, 1.93, 1.77, 7.80, repro,
2008-06-14,1.14, -1.02, -9.17, 1.96, 1.82, 8.09, repro,
2008-06-15,2.80, 1.62, -11.53, 2.09, 1.99, 8.65, repro,
2008-06-16,2.30, -0.88, -11.22, 2.02, 1.76, 8.10, repro,
2008-06-17,-0.17, 0.51, 16.68, 1.91, 1.71, 7.64, repro,
2008-06-18,0.27, 0.40, -0.49, 1.98, 1.77, 7.86, repro,
2008-06-19,4.71, 0.41, -10.41, 1.97, 1.74, 7.92, repro,
2008-06-20,1.20, 1.05, -8.18, 1.91, 1.72, 7.66, repro,
2008-06-21,0.48, -0.62, 1.07, 1.94, 1.75, 7.75, repro,
2008-06-22,1.07, -1.03, 5.68, 1.95, 1.74, 7.73, repro,
2008-06-23,-0.59, -0.62, -0.78, 1.99, 1.75, 7.76, repro,
2008-06-24,3.15, -0.20, -2.92, 2.00, 1.74, 8.12, repro,
2008-06-25,1.54, 0.31, -10.24, 1.92, 1.73, 7.69, repro,
2008-06-26,-1.32, 0.54, -3.11, 2.20, 1.90, 9.05, repro,
2008-06-27,-1.90, 1.96, 1.06, 2.15, 1.89, 8.52, repro,
2008-06-28,-1.87, 0.76, 3.33, 2.04, 1.79, 8.23, repro,
2008-06-29,-0.55, 2.60, 8.25, 2.02, 1.78, 8.20, repro,
2008-06-30,-2.93, 0.81, -6.16, 1.96, 1.78, 7.83, repro,
2008-07-01,1.48, -0.49, 7.77, 2.02, 1.78, 8.17, repro,
2008-07-02,0.75, 0.84, -2.73, 1.90, 1.70, 7.58, repro,
2008-07-03,0.38, 0.39, 1.18, 1.89, 1.70, 7.55, repro,
2008-07-04,1.51, -1.58, 12.56, 2.08, 1.94, 8.30, repro,
2008-07-05,-0.92, 0.80, 11.94, 1.97, 1.81, 8.03, repro,
2008-07-06,-0.59, -1.66, 9.58, 2.40, 2.09, 9.71, repro,
2008-07-07,1.94, 0.95, -3.85, 1.97, 1.76, 7.84, repro,
2008-07-08,-0.92, 0.66, 3.76, 1.94, 1.75, 7.76, repro,
2008-07-09,0.22, 0.65, 3.91, 1.97, 1.76, 7.85, repro,
2008-07-10,0.61, 1.40, 3.59, 2.01, 1.85, 8.05, repro,
2008-07-11,-0.21, 1.50, -3.30, 2.09, 1.86, 8.55, repro,
2008-07-12,0.92, -0.47, 4.06, 1.94, 1.76, 7.76, repro,
2008-07-13,-0.22, -0.37, 4.29, 1.98, 1.74, 8.02, repro,
2008-07-14,-0.41, 0.82, 12.58, 1.93, 1.74, 7.77, repro,
2008-07-15,0.61, 0.42, 8.77, 1.94, 1.77, 7.78, repro,
2008-07-16,0.61, 0.98, -3.24, 1.93, 1.75, 7.73, repro,
2008-07-17,0.86, 0.83, -1.96, 1.89, 1.73, 7.64, repro,
2008-07-18,-1.47, 0.39, -2.55, 1.95, 1.80, 7.92, repro,
2008-07-19,-0.53, 0.81, 1.44, 1.98, 1.82, 8.02, repro,
2008-07-20,-0.29, 0.95, 5.51, 1.97, 1.76, 8.03, repro,
2008-07-21,3.42, 1.65, 1.51, 2.14, 1.91, 8.57, repro,
2008-07-22,0.44, 1.69, -2.19, 1.92, 1.74, 7.75, repro,
2008-07-23,2.09, 0.43, -0.08, 2.38, 2.13, 9.74, repro,
2008-07-24,1.23, -0.07, -3.70, 1.93, 1.74, 7.77, repro,
2008-07-25,0.85, -1.71, 8.33, 1.94, 1.77, 7.81, repro,
2008-07-26,-3.75, 5.33, 18.20, 2.16, 2.00, 8.69, repro,
2008-07-27,0.70, 3.89, 7.39, 2.20, 1.92, 8.65, repro,
2008-07-28,0.64, 0.74, 7.87, 1.94, 1.83, 7.87, repro,
2008-07-29,-0.37, 0.60, 3.46, 2.21, 2.15, 9.07, repro,
2008-07-30,-0.62, 0.86, 14.58, 1.98, 1.86, 8.03, repro,
2008-07-31,-0.07, 2.09, 15.17, 2.07, 1.83, 8.39, repro,
2008-08-01,2.55, -3.91, 2.69, 1.97, 1.79, 8.01, repro,
2008-08-02,0.25, 4.10, -5.45, 2.30, 1.96, 9.12, repro,
2008-08-03,-0.65, 3.96, 10.22, 1.98, 1.78, 7.96, repro,
2008-08-04,0.03, -1.51, 2.22, 2.05, 1.85, 8.17, repro,
2008-08-05,0.82, 0.99, 0.70, 2.31, 1.94, 8.84, repro,
2008-08-06,-2.63, -3.16, 13.75, 1.94, 1.78, 7.87, repro,
2008-08-07,-0.16, 1.26, 18.47, 2.01, 1.83, 8.23, repro,
2008-08-08,-1.53, -1.76, 19.01, 2.00, 1.83, 8.19, repro,
2008-08-09,0.61, 1.15, 1.65, 1.93, 1.79, 7.96, repro,
2008-08-10,0.45, 0.37, 17.39, 2.08, 1.88, 8.37, repro,
2008-08-11,-0.25, -1.02, 6.88, 2.01, 1.90, 8.28, repro,
2008-08-12,0.23, 1.16, 5.09, 2.00, 1.86, 8.07, repro,
2008-08-13,-1.26, -0.96, 17.16, 1.93, 1.78, 7.88, repro,
2008-08-14,-1.20, -0.07, 16.15, 2.02, 1.92, 8.24, repro,
2008-08-15,-1.09, 0.22, 10.27, 2.06, 1.88, 8.30, repro,
2008-08-16,1.21, 1.59, 0.61, 1.92, 1.79, 7.86, repro,
2008-08-17,-1.60, 1.04, -1.33, 2.06, 1.84, 8.21, repro,
2008-08-18,-0.64, 0.07, 11.11, 1.97, 1.80, 8.04, repro,
2008-08-19,-0.58, -0.07, 13.40, 1.98, 1.84, 8.08, repro,
2008-08-20,0.01, 0.15, 2.86, 1.95, 1.80, 7.96, repro,
2008-08-21,-0.27, 0.64, 3.69, 1.93, 1.78, 7.84, repro,
2008-08-22,-1.64, 2.26, 4.96, 1.95, 1.79, 7.93, repro,
2008-08-23,0.02, 1.00, 7.83, 1.98, 1.84, 8.07, repro,
2008-08-24,-0.14, 1.62, 4.96, 1.94, 1.78, 7.93, repro,
2008-08-25,-0.00, -0.27, 8.91, 1.97, 1.80, 8.03, repro,
2008-08-26,-0.04, 2.81, 12.88, 2.03, 1.82, 8.18, repro,
2008-08-27,-1.59, 0.75, 10.66, 2.07, 1.91, 8.44, repro,
2008-08-28,-3.74, 0.78, 25.59, 2.19, 2.00, 8.81, repro,
2008-08-29,-1.16, 1.74, 6.36, 1.96, 1.81, 8.09, repro,
2008-08-30,1.23, 2.80, 12.00, 2.03, 1.85, 8.18, repro,
2008-08-31,2.86, 1.55, -2.00, 2.13, 1.95, 8.77, repro,
2008-09-01,-1.93, 2.45, 6.39, 1.99, 1.81, 8.06, repro,
2008-09-02,-2.14, 0.42, 6.12, 2.00, 1.81, 8.12, repro,
2008-09-03,-1.46, 0.71, 10.09, 2.03, 1.87, 8.27, repro,
2008-09-04,-0.89, 2.02, 9.98, 2.12, 1.87, 8.41, repro,
2008-09-05,-0.10, 1.51, 0.46, 2.01, 1.83, 8.22, repro,
2008-09-06,0.02, 0.28, 6.93, 1.99, 1.82, 8.17, repro,
2008-09-07,-1.29, 3.14, 8.79, 2.07, 1.91, 8.47, repro,
2008-09-08,-0.66, 1.67, 9.43, 2.10, 1.89, 8.43, repro,
2008-09-09,-3.00, 0.98, 2.67, 2.08, 1.90, 8.48, repro,
2008-09-10,-2.21, 0.58, 6.14, 2.07, 1.86, 8.20, repro,
2008-09-11,-0.73, 0.51, 5.07, 2.03, 1.86, 8.22, repro,
2008-09-12,-0.25, 1.48, 3.20, 2.24, 1.94, 8.94, repro,
2008-09-13,-1.16, 1.66, 6.78, 2.07, 1.86, 8.25, repro,
2008-09-14,0.04, 0.84, 12.35, 2.04, 1.87, 8.11, repro,
2008-09-15,0.85, 1.59, 1.26, 1.99, 1.82, 8.06, repro,
2008-09-16,-0.84, 1.20, 10.60, 2.01, 1.82, 8.27, repro,
2008-09-17,-0.17, -0.45, 8.37, 2.10, 1.98, 8.69, repro,
2008-09-18,-1.07, 0.91, -1.45, 1.95, 1.81, 7.90, repro,
2008-09-19,-0.99, 1.22, 1.69, 1.96, 1.81, 7.92, repro,
2008-09-20,-2.09, 1.35, 11.95, 1.99, 1.87, 8.03, repro,
2008-09-21,-0.15, 0.18, 2.70, 1.95, 1.81, 7.90, repro,
2008-09-22,-0.66, -0.08, 1.70, 1.98, 1.88, 8.10, repro,
2008-09-23,-1.41, 1.01, 0.01, 1.90, 1.78, 7.75, repro,
2008-09-24,-0.57, 1.23, 5.17, 2.01, 1.82, 7.91, repro,
2008-09-25,1.78, 3.11, 4.75, 1.96, 1.84, 7.97, repro,
2008-09-26,-1.19, 1.21, 16.70, 1.93, 1.79, 7.87, repro,
2008-09-27,0.29, 1.43, 6.03, 2.09, 1.90, 8.20, repro,
2008-09-28,-0.44, 1.14, 2.71, 1.95, 1.85, 8.01, repro,
2008-09-29,-1.30, 0.16, 5.55, 2.10, 1.93, 8.28, repro,
2008-09-30,-1.52, 1.26, 9.51, 1.97, 1.84, 8.06, repro,
2008-10-01,-0.74, 1.43, 9.23, 1.97, 1.80, 7.98, repro,
2008-10-02,-0.18, 1.08, 6.09, 2.11, 1.87, 8.34, repro,
2008-10-03,-0.03, 0.26, -1.51, 2.07, 1.90, 8.24, repro,
2008-10-04,0.92, 0.84, -6.61, 1.90, 1.77, 7.76, repro,
2008-10-05,-0.61, 0.72, -6.13, 1.92, 1.77, 7.80, repro,
2008-10-06,-1.18, 0.15, 10.46, 1.90, 1.76, 7.74, repro,
2008-10-07,-0.67, 0.58, 3.61, 1.95, 1.84, 7.99, repro,
2008-10-08,-0.61, 1.10, 8.48, 1.97, 1.84, 7.98, repro,
2008-10-09,-0.31, 1.72, 3.91, 1.94, 1.80, 7.87, repro,
2008-10-10,0.63, -1.56, 2.31, 1.90, 1.76, 7.72, repro,
2008-10-11,-0.56, 2.09, 2.49, 1.90, 1.75, 7.71, repro,
2008-10-12,0.68, 2.26, -8.99, 1.88, 1.74, 7.62, repro,
2008-10-13,0.43, 1.58, -1.21, 1.88, 1.74, 7.62, repro,
2008-10-14,-0.32, 1.30, -3.64, 1.91, 1.80, 7.86, repro,
2008-10-15,-1.19, 0.42, -2.46, 1.98, 1.86, 8.03, repro,
2008-10-16,0.62, -1.86, 1.19, 1.98, 1.82, 7.92, repro,
2008-10-17,-0.51, -0.27, 8.48, 1.92, 1.79, 7.84, repro,
2008-10-18,1.04, 1.90, -3.10, 1.91, 1.80, 7.71, repro,
2008-10-19,0.23, 0.80, 0.65, 1.85, 1.73, 7.49, repro,
2008-10-20,-0.18, 0.14, -0.21, 1.92, 1.79, 7.76, repro,
2008-10-21,-1.47, -0.46, 3.15, 1.89, 1.76, 7.62, repro,
2008-10-22,0.04, 0.56, -1.14, 1.93, 1.79, 7.78, repro,
2008-10-23,0.20, 0.46, -5.69, 1.97, 1.85, 7.97, repro,
2008-10-24,-1.37, 1.78, 2.64, 1.93, 1.79, 7.80, repro,
2008-10-25,-2.02, 0.20, 10.08, 1.92, 1.78, 7.77, repro,
2008-10-26,-1.14, 1.25, 4.94, 1.89, 1.76, 7.67, repro,
2008-10-27,0.19, -0.34, -3.71, 1.90, 1.77, 7.71, repro,
2008-10-28,-0.07, 3.96, -2.86, 1.98, 1.92, 8.17, repro,
2008-10-29,0.02, 0.65, 1.61, 1.96, 1.91, 8.07, repro,
2008-10-30,0.71, 1.56, -4.23, 1.92, 1.82, 7.87, repro,
2008-10-31,-0.07, 0.16, -4.47, 1.89, 1.77, 7.69, repro,
2008-11-01,-0.57, 1.55, 0.35, 1.97, 1.88, 8.14, repro,
2008-11-02,-0.08, 1.97, 0.19, 1.98, 1.88, 8.03, repro,
2008-11-03,-0.14, 1.60, 0.72, 1.98, 1.86, 7.88, repro,
2008-11-04,-0.44, 0.97, 1.37, 1.92, 1.82, 7.79, repro,
2008-11-05,-1.17, 0.89, 8.91, 2.00, 1.93, 8.17, repro,
2008-11-06,-0.11, 1.71, 2.67, 1.89, 1.78, 7.72, repro,
2008-11-07,-0.12, 2.44, 3.63, 1.96, 1.84, 7.84, repro,
2008-11-08,-0.10, 4.28, 7.05, 1.95, 1.80, 7.76, repro,
2008-11-09,-1.18, 2.62, 15.59, 1.89, 1.76, 7.61, repro,
2008-11-10,-0.90, 0.93, 10.79, 1.94, 1.86, 7.90, repro,
2008-11-11,0.61, 1.08, -1.63, 1.88, 1.75, 7.59, repro,
2008-11-12,-0.35, 0.74, 8.44, 1.91, 1.78, 7.76, repro,
2008-11-13,-0.98, 0.71, 10.80, 1.96, 1.84, 7.93, repro,
2008-11-14,0.30, 3.82, 10.27, 1.98, 1.82, 7.91, repro,
2008-11-15,-0.77, -0.64, 10.98, 1.92, 1.80, 7.67, repro,
2008-11-16,-2.24, 2.56, 14.42, 1.97, 1.82, 7.96, repro,
2008-11-17,0.30, -1.36, 2.11, 1.97, 1.85, 7.91, repro,
2008-11-18,0.40, -0.08, -5.29, 1.93, 1.79, 7.87, repro,
2008-11-19,0.30, 0.76, -7.57, 1.89, 1.76, 7.63, repro,
2008-11-20,2.48, -1.91, -1.93, 1.93, 1.80, 7.85, repro,
2008-11-21,2.38, 0.23, -7.26, 1.99, 1.82, 7.99, repro,
2008-11-22,-1.33, 3.01, -7.39, 1.93, 1.80, 7.86, repro,
2008-11-23,0.38, 1.08, -5.77, 1.92, 1.80, 7.94, repro,
2008-11-24,-0.00, 2.98, -2.56, 1.92, 1.82, 7.85, repro,
2008-11-25,0.27, -1.11, -4.71, 1.91, 1.78, 7.66, repro,
2008-11-26,-0.23, 1.04, 1.12, 1.89, 1.77, 7.58, repro,
2008-11-27,-0.48, 1.95, 3.58, 1.85, 1.74, 7.46, repro,
2008-11-28,-0.70, 4.70, 10.43, 1.90, 1.80, 7.69, repro,
2008-11-29,0.16, 0.81, 5.84, 1.89, 1.80, 7.67, repro,
2008-11-30,-1.79, 2.77, 13.84, 1.87, 1.76, 7.55, repro,
2008-12-01,0.32, 2.29, 5.13, 1.86, 1.75, 7.55, repro,
2008-12-02,-0.45, 2.07, 6.99, 1.87, 1.78, 7.55, repro,
2008-12-03,-1.39, 0.87, 2.19, 1.90, 1.79, 7.68, repro,
2008-12-04,0.45, 2.55, -0.16, 1.96, 1.84, 8.08, repro,
2008-12-05,-0.47, 2.15, 1.58, 1.92, 1.81, 7.78, repro,
2008-12-06,0.58, 2.05, -0.21, 1.89, 1.80, 7.69, repro,
2008-12-07,1.15, -0.04, 3.40, 1.88, 1.79, 7.63, repro,
2008-12-08,-0.09, 1.43, -0.82, 1.87, 1.74, 7.57, repro,
2008-12-09,0.61, 2.27, -9.21, 1.90, 1.80, 7.77, repro,
2008-12-10,-2.87, 2.11, 11.99, 1.88, 1.77, 7.69, repro,
2008-12-11,0.91, 2.30, 0.46, 1.97, 1.85, 7.90, repro,
2008-12-12,-0.88, 0.37, 2.28, 1.90, 1.75, 7.63, repro,
2008-12-13,-0.60, 1.10, -9.04, 1.84, 1.72, 7.47, repro,
2008-12-14,-0.37, 1.55, -5.61, 1.88, 1.76, 7.69, repro,
2008-12-15,0.57, 1.96, 0.65, 1.87, 1.75, 7.68, repro,
2008-12-16,1.87, 2.28, 0.80, 1.88, 1.75, 7.64, repro,
2008-12-17,4.37, 0.59, -1.41, 1.91, 1.79, 7.91, repro,
2008-12-18,-2.65, -1.29, -7.74, 1.87, 1.73, 7.61, repro,
2008-12-19,1.90, 0.97, -4.70, 1.91, 1.81, 7.80, repro,
2008-12-20,1.96, -0.70, -14.77, 1.87, 1.75, 7.69, repro,
2008-12-21,2.74, -1.41, -13.15, 1.89, 1.76, 7.71, repro,
2008-12-22,0.64, -0.35, -5.86, 1.91, 1.76, 7.81, repro,
2008-12-23,-0.07, 2.53, 0.20, 1.91, 1.79, 7.84, repro,
2008-12-24,-4.96, -0.50, 0.32, 1.87, 1.74, 7.66, repro,
2008-12-25,0.69, 0.80, -6.78, 1.86, 1.75, 7.64, repro,
2008-12-26,0.79, 0.78, -10.10, 1.89, 1.74, 7.71, repro,
2008-12-27,-0.24, 0.81, -3.34, 1.86, 1.74, 7.61, repro,
2008-12-28,-1.37, 1.02, 0.68, 1.88, 1.77, 7.75, repro,
2008-12-29,1.72, -1.72, 5.23, 1.87, 1.74, 7.61, repro,
2008-12-30,0.23, -0.52, -4.04, 1.91, 1.84, 8.07, repro,
2008-12-31,1.53, -0.96, -9.64, 1.92, 1.78, 7.89, repro,
2009-01-01,-0.63, 1.38, 0.06, 1.90, 1.80, 8.03, repro,
2009-01-02,2.04, -0.03, 6.35, 1.91, 1.81, 8.01, repro,
2009-01-03,-1.46, 2.12, 4.15, 1.89, 1.79, 7.89, repro,
2009-01-04,1.21, -0.38, -5.51, 1.89, 1.79, 7.85, repro,
2009-01-05,0.44, 0.48, 3.23, 1.93, 1.83, 8.17, repro,
2009-01-06,0.35, 0.47, 0.26, 1.94, 1.83, 8.18, repro,
2009-01-07,-0.37, -0.21, 15.99, 1.90, 1.79, 7.89, repro,
2009-01-08,-0.73, -1.66, 3.33, 1.98, 1.85, 8.29, repro,
2009-01-09,0.35, -1.27, -7.54, 1.99, 1.88, 8.38, repro,
2009-01-10,1.63, 0.29, 0.45, 1.88, 1.78, 7.86, repro,
2009-01-11,0.28, 0.72, -4.80, 1.92, 1.82, 8.09, repro,
2009-01-12,-0.37, 0.43, -5.48, 2.09, 2.08, 9.20, repro,
2009-01-13,0.73, -0.92, -7.97, 1.98, 1.93, 8.53, repro,
2009-01-14,-1.24, -1.31, -4.90, 1.94, 1.89, 8.33, repro,
2009-01-15,1.72, -2.65, -10.32, 1.88, 1.77, 7.80, repro,
2009-01-16,0.27, -0.98, -8.24, 1.90, 1.80, 7.93, repro,
2009-01-17,0.07, -1.42, -12.08, 1.97, 1.90, 8.38, repro,
2009-01-18,-0.79, -2.13, -0.75, 2.07, 2.03, 8.74, repro,
2009-01-19,-0.99, -0.56, -2.70, 2.10, 2.17, 9.16, repro,
2009-01-20,0.50, 0.42, -3.26, 1.94, 1.89, 8.29, repro,
2009-01-21,-0.28, 0.67, -4.10, 1.95, 1.85, 8.21, repro,
2009-01-22,-1.17, 1.38, 0.84, 1.93, 1.87, 8.20, repro,
2009-01-23,0.65, 0.38, -10.46, 1.90, 1.77, 7.89, repro,
2009-01-24,-0.11, -0.31, -12.93, 1.94, 1.88, 8.15, repro,
2009-01-25,1.11, -0.07, -16.65, 1.98, 1.94, 8.48, repro,
2009-01-26,0.73, -0.17, -9.68, 1.88, 1.76, 7.76, repro,
2009-01-27,2.50, 0.52, -10.01, 1.91, 1.79, 7.95, repro,
2009-01-28,-1.52, -2.12, -11.98, 1.94, 1.81, 8.02, repro,
2009-01-29,0.99, -0.86, -7.72, 1.87, 1.72, 7.52, repro,
2009-01-30,-0.08, -2.12, 1.32, 1.86, 1.73, 7.57, repro,
2009-01-31,2.03, -0.77, -9.19, 1.85, 1.71, 7.42, repro,
2009-02-01,0.37, 0.92, -5.25, 1.86, 1.72, 7.53, repro,
2009-02-02,-0.55, -0.10, -5.87, 1.87, 1.73, 7.55, repro,
2009-02-03,1.73, -1.86, -14.40, 2.02, 1.94, 8.19, repro,
2009-02-04,-3.13, 1.13, -14.10, 1.85, 1.72, 7.51, repro,
2009-02-05,-0.01, 1.79, -18.94, 1.87, 1.74, 7.58, repro,
2009-02-06,-0.71, 1.88, -5.15, 1.90, 1.77, 7.71, repro,
2009-02-07,1.34, -0.68, -8.54, 1.91, 1.80, 7.75, repro,
2009-02-08,1.18, -2.18, 0.81, 1.89, 1.75, 7.72, repro,
2009-02-09,0.79, -0.56, -8.92, 1.86, 1.73, 7.56, repro,
2009-02-10,1.08, 1.34, -12.47, 1.87, 1.72, 7.54, repro,
2009-02-11,-0.11, 0.97, 2.16, 1.94, 1.76, 7.73, repro,
2009-02-12,2.23, -0.41, -4.96, 1.96, 1.78, 7.86, repro,
2009-02-13,2.09, -0.80, -3.98, 1.88, 1.72, 7.59, repro,
2009-02-14,0.87, -0.76, 0.72, 1.87, 1.72, 7.52, repro,
2009-02-15,0.97, -0.90, -9.53, 1.91, 1.75, 7.70, repro,
2009-02-16,0.85, -0.02, -3.63, 1.93, 1.76, 7.76, repro,
2009-02-17,0.10, 0.05, -5.15, 1.93, 1.76, 7.75, repro,
2009-02-18,-0.41, 2.35, 2.03, 2.00, 1.84, 8.05, repro,
2009-02-19,0.77, -0.37, -2.68, 1.93, 1.76, 7.69, repro,
2009-02-20,0.21, 0.32, -4.04, 1.94, 1.79, 7.76, repro,
2009-02-21,0.30, 0.93, -6.76, 2.16, 1.91, 8.48, repro,
2009-02-22,-0.11, -0.63, -12.12, 1.97, 1.81, 7.87, repro,
2009-02-23,1.30, 1.08, -8.32, 2.02, 1.88, 8.15, repro,
2009-02-24,1.23, 1.47, -10.11, 2.04, 1.86, 8.08, repro,
2009-02-25,0.06, 1.12, -4.11, 13.39, 15.45, 172.05, repro,
2009-02-26,0.85, 0.39, -10.81, 2.00, 1.83, 7.90, repro,
2009-02-27,1.10, 1.81, -17.09, 2.34, 1.97, 8.94, repro,
2009-02-28,-0.05, 1.40, -6.72, 2.05, 1.85, 8.03, repro,
2009-03-01,0.30, 0.76, -7.82, 2.01, 1.79, 7.89, repro,
2009-03-02,-1.25, 1.68, 1.11, 1.99, 1.83, 7.98, repro,
2009-03-03,2.23, 1.97, -10.99, 2.02, 1.90, 8.21, repro,
2009-03-04,0.40, 1.42, -8.41, 1.93, 1.76, 7.78, repro,
2009-03-05,0.83, -0.24, -10.00, 2.22, 1.92, 8.73, repro,
2009-03-06,1.08, 2.43, -8.80, 2.32, 1.94, 9.12, repro,
2009-03-07,0.51, 1.56, -7.53, 1.94, 1.76, 7.72, repro,
2009-03-08,1.90, 1.06, -5.18, 2.01, 1.85, 8.06, repro,
2009-03-09,2.36, -3.35, -20.60, 2.25, 1.93, 8.77, repro,
2009-03-10,1.93, 1.15, -5.41, 1.98, 1.80, 7.81, repro,
2009-03-11,1.59, 1.43, -3.19, 1.95, 1.79, 7.79, repro,
2009-03-12,0.92, -0.43, -10.74, 2.01, 1.84, 8.02, repro,
2009-03-13,1.27, 1.65, -9.60, 2.16, 1.92, 8.43, repro,
2009-03-14,1.85, 2.18, -2.83, 2.01, 1.83, 7.98, repro,
2009-03-15,0.98, 1.07, -5.60, 1.89, 1.73, 7.60, repro,
2009-03-16,-0.42, 0.93, -2.27, 1.98, 1.81, 7.85, repro,
2009-03-17,-0.82, -0.08, 0.92, 1.91, 1.71, 7.52, repro,
2009-03-18,0.21, -0.09, -5.17, 1.91, 1.75, 7.52, repro,
2009-03-19,-0.46, 0.76, -0.52, 1.89, 1.73, 7.58, repro,
2009-03-20,-0.88, 0.89, 1.39, 1.93, 1.79, 7.77, repro,
2009-03-21,-0.27, 0.63, -9.49, 1.93, 1.77, 7.70, repro,
2009-03-22,1.25, 0.94, -10.28, 1.89, 1.71, 7.51, repro,
2009-03-23,0.85, 0.90, -7.28, 1.90, 1.70, 7.44, repro,
2009-03-24,1.38, 0.78, -6.18, 1.90, 1.72, 7.57, repro,
2009-03-25,0.73, 0.78, 3.00, 1.91, 1.74, 7.65, repro,
2009-03-26,-0.52, 1.21, 0.37, 1.91, 1.73, 7.62, repro,
2009-03-27,-0.43, -1.13, 6.46, 1.95, 1.76, 7.87, repro,
