PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P684
Station name,ParkinsonFID2005
Begin Date, 2005-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.9191483702 North Latitude, -111.4504872548 East Longitude, 1693.93270 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-09,0.00, 0.00, 0.00, 2.36, 1.68, 7.63, repro,
2005-09-10,2.70, -2.27, 6.20, 2.26, 1.59, 7.17, repro,
2005-09-11,2.05, -0.98, -1.28, 2.23, 1.58, 7.08, repro,
2005-09-12,1.50, -1.79, -2.02, 2.23, 1.57, 7.07, repro,
2005-09-13,1.01, -1.89, -1.06, 2.36, 1.69, 7.58, repro,
2005-09-14,0.41, -1.23, 0.07, 2.25, 1.63, 7.30, repro,
2005-09-15,1.54, -1.50, -3.46, 2.28, 1.62, 7.30, repro,
2005-09-16,1.11, -1.60, -4.48, 2.28, 1.63, 7.33, repro,
2005-09-17,1.50, -1.54, 0.80, 2.21, 1.60, 7.30, repro,
2005-09-18,0.47, -1.94, -3.00, 2.17, 1.56, 7.04, repro,
2005-09-19,0.92, -1.23, -6.60, 2.23, 1.60, 7.29, repro,
2005-09-20,0.79, -0.78, -4.21, 2.16, 1.56, 7.01, repro,
2005-09-21,1.60, -1.59, 1.01, 2.20, 1.62, 7.25, repro,
2005-09-22,2.26, -1.06, -7.62, 2.18, 1.58, 7.11, repro,
2005-09-23,2.73, -1.41, -1.64, 2.21, 1.61, 7.26, repro,
2005-09-24,-0.66, -0.94, -0.34, 2.26, 1.68, 7.40, repro,
2005-09-25,0.33, -1.23, -0.09, 2.18, 1.60, 7.13, repro,
2005-09-26,1.39, -0.69, -6.68, 2.21, 1.61, 7.23, repro,
2005-09-27,0.76, -1.02, 2.26, 2.23, 1.63, 7.33, repro,
2005-09-28,1.54, -1.93, -3.39, 2.30, 1.60, 7.37, repro,
2005-09-29,0.91, -1.94, 1.79, 2.29, 1.59, 7.31, repro,
2005-09-30,0.31, -1.36, 8.00, 2.18, 1.58, 7.07, repro,
2005-10-01,1.71, -1.39, 3.15, 2.16, 1.56, 7.01, repro,
2005-10-02,1.92, -2.27, 2.49, 2.21, 1.61, 7.22, repro,
2005-10-03,2.24, -1.22, 0.99, 2.22, 1.61, 7.22, repro,
2005-10-04,0.97, -2.36, -2.45, 2.25, 1.60, 7.25, repro,
2005-10-05,1.75, -1.96, -3.72, 2.26, 1.58, 7.26, repro,
2005-10-06,2.42, -0.67, -6.00, 2.24, 1.63, 7.31, repro,
2005-10-07,1.36, -0.94, -0.15, 2.24, 1.58, 7.25, repro,
2005-10-08,0.19, -0.96, 4.40, 2.19, 1.56, 7.04, repro,
2005-10-09,1.47, -1.19, 1.52, 2.21, 1.56, 7.05, repro,
2005-10-10,1.54, -1.12, -3.14, 2.19, 1.57, 7.06, repro,
2005-10-11,1.29, -1.13, -2.78, 2.23, 1.61, 7.23, repro,
2005-10-12,1.60, -1.40, -1.87, 2.22, 1.60, 7.21, repro,
2005-10-13,2.19, -1.49, -7.89, 2.21, 1.60, 7.20, repro,
2005-10-14,0.20, -2.05, -3.46, 2.23, 1.58, 7.21, repro,
2005-10-15,1.25, -1.15, 4.36, 2.29, 1.62, 7.41, repro,
2005-10-16,0.43, -0.96, -1.31, 2.27, 1.65, 7.45, repro,
2005-10-17,0.92, -0.83, 0.75, 2.22, 1.61, 7.24, repro,
2005-10-18,1.56, -0.97, -0.08, 2.34, 1.70, 7.68, repro,
2005-10-19,1.09, -0.97, 2.71, 2.31, 1.63, 7.52, repro,
2005-10-20,-1.08, -1.24, 0.94, 2.39, 1.65, 7.63, repro,
2005-10-21,-0.23, -0.35, -1.35, 2.31, 1.68, 7.60, repro,
2005-10-22,1.37, -0.88, -3.05, 2.19, 1.58, 7.09, repro,
2005-10-23,1.46, -0.57, -2.74, 2.21, 1.61, 7.20, repro,
2005-10-24,1.07, -0.95, -2.60, 2.29, 1.68, 7.49, repro,
2005-10-25,0.76, -0.41, 1.05, 2.24, 1.61, 7.21, repro,
2005-10-26,2.14, -0.76, 4.91, 2.27, 1.68, 7.44, repro,
2005-10-27,0.92, 0.00, -4.93, 2.23, 1.67, 7.36, repro,
2005-10-28,1.57, -0.88, 0.23, 2.17, 1.57, 7.02, repro,
2005-10-29,0.32, -1.37, -0.44, 2.23, 1.61, 7.29, repro,
2005-10-30,0.59, -2.32, -13.78, 2.18, 1.57, 7.01, repro,
2005-10-31,1.77, -1.54, -11.80, 2.36, 1.77, 7.81, repro,
2005-11-01,1.41, -0.62, -4.96, 2.36, 1.76, 7.70, repro,
2005-11-02,2.32, 0.15, 0.80, 2.27, 1.73, 7.42, repro,
2005-11-03,0.68, -1.89, 3.63, 2.25, 1.68, 7.30, repro,
2005-11-04,1.78, -1.85, 6.09, 2.28, 1.73, 7.48, repro,
2005-11-05,1.43, -1.30, -0.02, 2.33, 1.75, 7.57, repro,
2005-11-06,1.71, -0.77, 1.83, 2.32, 1.76, 7.61, repro,
2005-11-07,1.10, -0.20, 0.84, 2.32, 1.75, 7.55, repro,
2005-11-08,1.96, -0.91, 1.27, 2.29, 1.74, 7.57, repro,
2005-11-09,0.84, -1.20, -7.79, 2.40, 1.83, 7.87, repro,
2005-11-10,2.01, -0.71, -4.46, 2.45, 1.85, 8.09, repro,
2005-11-11,1.97, -1.36, -1.83, 2.35, 1.79, 7.76, repro,
2005-11-12,1.53, -1.30, 6.05, 2.23, 1.68, 7.24, repro,
2005-11-13,0.34, -0.84, -4.14, 2.33, 1.76, 7.66, repro,
2005-11-14,0.81, -0.47, -5.18, 2.27, 1.70, 7.38, repro,
2005-11-15,1.71, -0.87, -12.72, 2.24, 1.63, 7.25, repro,
2005-11-16,2.25, -1.08, -14.34, 2.28, 1.72, 7.52, repro,
2005-11-17,2.46, -1.63, -11.75, 2.17, 1.57, 7.05, repro,
2005-11-18,0.24, -0.71, -10.54, 2.18, 1.58, 7.07, repro,
2005-11-19,1.94, -1.08, -7.09, 2.18, 1.59, 7.14, repro,
2005-11-20,1.32, -1.42, -13.84, 2.21, 1.62, 7.25, repro,
2005-11-21,1.92, -0.91, -12.49, 2.38, 1.71, 7.80, repro,
