PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P237
Station name,MountOlds_CN2007
Begin Date, 2007-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6370242388 North Latitude, -121.3868312117 East Longitude, 711.56439 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-16,0.00, 0.00, 0.00, 1.91, 1.61, 7.16, repro,
2007-02-17,0.36, 1.17, 0.02, 1.95, 1.66, 7.35, repro,
2007-02-18,0.86, -0.78, 0.37, 1.94, 1.69, 7.50, repro,
2007-02-19,-0.79, -1.33, 5.10, 1.95, 1.63, 7.30, repro,
2007-02-20,-0.12, -1.53, 4.99, 1.93, 1.68, 7.39, repro,
2007-02-21,1.32, -1.03, -0.35, 1.94, 1.66, 7.39, repro,
2007-02-22,-0.70, -1.74, 0.54, 1.91, 1.61, 7.23, repro,
2007-02-23,0.09, -0.48, 2.34, 2.00, 1.70, 7.54, repro,
2007-02-24,1.79, -0.70, -2.50, 1.94, 1.68, 7.43, repro,
2007-02-25,1.03, -1.16, -1.25, 1.92, 1.67, 7.35, repro,
2007-02-26,0.20, -1.16, 4.28, 1.90, 1.60, 7.11, repro,
2007-02-27,-1.54, -0.08, 5.78, 1.91, 1.61, 7.19, repro,
2007-02-28,-1.38, -0.31, -0.76, 1.91, 1.61, 7.16, repro,
2007-03-01,0.86, 0.58, 1.63, 2.00, 1.70, 7.58, repro,
2007-03-02,1.40, -0.46, -9.99, 2.02, 1.72, 7.68, repro,
2007-03-03,1.18, 0.46, -2.66, 1.97, 1.71, 7.53, repro,
2007-03-04,1.01, -1.43, -2.16, 2.00, 1.76, 7.65, repro,
2007-03-05,0.65, 0.72, -0.43, 1.93, 1.65, 7.33, repro,
2007-03-06,1.99, -1.44, -3.63, 2.01, 1.79, 7.71, repro,
2007-03-07,1.16, -0.77, 7.17, 1.92, 1.67, 7.36, repro,
2007-03-08,1.44, -1.07, 3.24, 1.93, 1.65, 7.37, repro,
2007-03-09,1.57, -1.93, -3.11, 1.94, 1.65, 7.40, repro,
2007-03-10,1.36, 0.46, 3.33, 2.03, 1.80, 7.91, repro,
2007-03-11,2.05, -0.74, -0.84, 1.94, 1.67, 7.43, repro,
2007-03-12,1.52, -2.32, -0.01, 1.93, 1.67, 7.40, repro,
2007-03-13,0.43, -1.51, 5.07, 1.92, 1.62, 7.29, repro,
2007-03-14,1.52, -1.28, 2.76, 2.03, 1.74, 7.81, repro,
2007-03-15,0.66, -0.96, 0.93, 1.95, 1.66, 7.37, repro,
2007-03-16,2.39, -1.54, -0.47, 1.93, 1.63, 7.25, repro,
2007-03-17,0.22, -1.83, 8.90, 1.96, 1.62, 7.27, repro,
2007-03-18,1.60, -0.50, 5.38, 1.94, 1.66, 7.41, repro,
2007-03-19,1.47, -1.94, 5.74, 1.97, 1.66, 7.43, repro,
2007-03-20,1.13, -2.13, 11.67, 2.01, 1.70, 7.60, repro,
2007-03-21,2.65, -1.37, 6.72, 1.99, 1.66, 7.46, repro,
2007-03-22,1.33, -1.92, 7.80, 1.90, 1.60, 7.16, repro,
2007-03-23,0.95, -1.50, 9.26, 1.93, 1.64, 7.37, repro,
2007-03-24,0.98, -0.83, 13.53, 2.00, 1.67, 7.55, repro,
2007-03-25,1.17, -2.01, 4.25, 1.93, 1.61, 7.25, repro,
2007-03-26,1.20, -2.34, -0.12, 2.00, 1.68, 7.54, repro,
2007-03-27,0.39, -0.68, 4.51, 1.96, 1.62, 7.29, repro,
2007-03-28,1.79, -1.50, -2.25, 2.07, 1.66, 7.63, repro,
2007-03-29,1.41, -0.45, 5.38, 1.99, 1.71, 7.58, repro,
2007-03-30,1.82, -0.88, -1.07, 2.01, 1.68, 7.58, repro,
2007-03-31,1.25, -1.01, 5.17, 1.93, 1.60, 7.19, repro,
2007-04-01,1.16, -1.75, 7.67, 1.95, 1.60, 7.22, repro,
2007-04-02,1.38, -2.00, 4.06, 1.98, 1.70, 7.54, repro,
2007-04-03,1.81, -1.63, 0.88, 1.93, 1.64, 7.33, repro,
2007-04-04,0.10, -1.20, 3.43, 1.98, 1.71, 7.56, repro,
2007-04-05,0.78, -1.87, 0.11, 2.03, 1.75, 7.67, repro,
2007-04-06,0.45, -1.48, 2.96, 2.06, 1.74, 7.80, repro,
2007-04-07,0.22, -3.36, 2.69, 1.95, 1.64, 7.31, repro,
2007-04-08,2.00, -4.14, -0.37, 1.93, 1.61, 7.23, repro,
2007-04-09,2.19, -1.51, 3.61, 1.93, 1.60, 7.15, repro,
2007-04-10,2.88, -2.53, 3.23, 1.96, 1.64, 7.37, repro,
2007-04-11,0.50, -1.08, 12.06, 1.92, 1.60, 7.17, repro,
2007-04-12,0.18, -2.11, 5.80, 1.91, 1.60, 7.15, repro,
2007-04-13,3.52, -2.99, -0.37, 2.00, 1.62, 7.40, repro,
2007-04-14,0.85, -0.72, 5.01, 1.95, 1.61, 7.26, repro,
2007-04-15,0.28, -0.88, 6.54, 1.92, 1.61, 7.19, repro,
2007-04-16,-1.46, -0.43, 12.23, 2.01, 1.67, 7.58, repro,
2007-04-17,1.41, -1.99, 3.34, 1.91, 1.60, 7.20, repro,
2007-04-18,-0.18, 0.28, 6.22, 1.92, 1.59, 7.15, repro,
2007-04-19,1.95, -2.98, 2.78, 1.96, 1.63, 7.32, repro,
2007-04-20,0.72, -3.01, 6.43, 1.93, 1.60, 7.20, repro,
2007-04-21,1.03, -2.31, 0.96, 1.98, 1.61, 7.38, repro,
2007-04-22,1.78, -1.79, 4.48, 1.92, 1.60, 7.18, repro,
2007-04-23,2.85, -0.78, 4.15, 1.96, 1.62, 7.33, repro,
2007-04-24,1.32, -2.50, 4.71, 1.98, 1.67, 7.35, repro,
2007-04-25,1.38, -1.61, 0.59, 1.97, 1.62, 7.31, repro,
2007-04-26,0.51, -1.10, 8.00, 1.95, 1.60, 7.25, repro,
2007-04-27,1.35, -1.37, 5.69, 1.90, 1.58, 7.11, repro,
2007-04-28,1.36, -2.11, 5.80, 1.92, 1.59, 7.16, repro,
2007-04-29,0.21, -2.40, 1.62, 1.98, 1.60, 7.33, repro,
2007-04-30,0.85, -1.93, 7.25, 1.93, 1.58, 7.19, repro,
2007-05-01,0.72, -2.18, 3.09, 1.93, 1.59, 7.19, repro,
2007-05-02,1.84, -1.84, 2.81, 2.01, 1.61, 7.55, repro,
2007-05-03,1.70, -4.68, 3.99, 2.05, 1.63, 7.57, repro,
2007-05-04,1.85, -2.55, 5.74, 1.94, 1.59, 7.24, repro,
2007-05-05,1.02, -2.07, 4.53, 1.97, 1.64, 7.36, repro,
2007-05-06,2.83, -1.17, 3.15, 1.98, 1.62, 7.35, repro,
2007-05-07,1.99, -1.54, 0.80, 1.94, 1.58, 7.18, repro,
2007-05-08,1.10, -1.00, 4.43, 1.93, 1.57, 7.13, repro,
2007-05-09,1.41, -2.01, 4.19, 1.95, 1.58, 7.20, repro,
2007-05-10,1.74, -2.36, -0.93, 2.08, 1.69, 7.77, repro,
2007-05-11,1.51, -2.42, 2.64, 2.03, 1.65, 7.59, repro,
2007-05-12,1.20, -2.03, -0.76, 1.95, 1.57, 7.18, repro,
2007-05-13,2.20, -1.21, 3.40, 1.97, 1.61, 7.26, repro,
2007-05-14,1.25, -1.52, 7.31, 1.96, 1.60, 7.26, repro,
2007-05-15,1.57, -2.44, 3.10, 1.95, 1.59, 7.23, repro,
2007-05-16,0.82, -2.17, 3.62, 1.95, 1.59, 7.23, repro,
2007-05-17,0.06, -2.22, 9.56, 1.96, 1.62, 7.29, repro,
2007-05-18,1.01, -2.11, 2.39, 2.10, 1.70, 7.74, repro,
2007-05-19,1.20, -2.57, 1.72, 1.98, 1.62, 7.29, repro,
2007-05-20,1.02, -0.82, 11.88, 2.06, 1.72, 7.65, repro,
2007-05-21,2.48, -1.42, 1.20, 1.99, 1.62, 7.35, repro,
2007-05-22,-0.20, -0.53, 9.84, 1.97, 1.61, 7.27, repro,
2007-05-23,2.84, -2.45, 2.27, 1.99, 1.62, 7.29, repro,
2007-05-24,1.46, -2.76, 5.06, 2.05, 1.71, 7.61, repro,
2007-05-25,0.99, -2.50, 10.12, 1.98, 1.62, 7.32, repro,
2007-05-26,1.46, -1.38, 0.90, 2.00, 1.62, 7.34, repro,
2007-05-27,0.36, -2.31, 6.86, 1.96, 1.59, 7.19, repro,
2007-05-28,1.13, -1.71, 0.65, 1.95, 1.59, 7.13, repro,
2007-05-29,0.94, -1.70, 3.66, 1.96, 1.59, 7.19, repro,
2007-05-30,2.02, -2.30, -0.33, 2.14, 1.71, 7.77, repro,
2007-05-31,1.48, -2.70, 2.02, 2.00, 1.62, 7.29, repro,
2007-06-01,-0.40, -2.40, 9.54, 1.96, 1.59, 7.21, repro,
2007-06-02,0.69, -2.80, 0.73, 1.96, 1.60, 7.22, repro,
2007-06-03,0.14, -0.72, 9.62, 1.95, 1.60, 7.25, repro,
2007-06-04,1.86, -2.58, 9.27, 1.95, 1.60, 7.23, repro,
2007-06-05,-0.18, -4.56, 8.18, 2.00, 1.60, 7.33, repro,
2007-06-06,-1.10, -1.99, 5.94, 1.95, 1.59, 7.21, repro,
2007-06-07,2.32, -2.43, 2.35, 2.01, 1.60, 7.45, repro,
2007-06-08,0.96, -1.58, 2.66, 1.96, 1.60, 7.23, repro,
2007-06-09,1.17, -2.82, 1.96, 1.97, 1.64, 7.34, repro,
2007-06-10,1.55, -2.46, 1.90, 1.98, 1.67, 7.41, repro,
2007-06-11,2.19, -2.66, 6.95, 1.97, 1.63, 7.32, repro,
2007-06-12,0.41, -3.90, 10.34, 1.96, 1.63, 7.31, repro,
2007-06-13,0.74, -1.81, 1.96, 1.97, 1.60, 7.28, repro,
2007-06-14,0.92, -2.78, 5.08, 2.02, 1.66, 7.42, repro,
2007-06-15,1.09, -1.86, 3.42, 2.03, 1.62, 7.44, repro,
2007-06-16,1.75, -2.95, -2.11, 1.95, 1.59, 7.20, repro,
2007-06-17,0.65, -1.13, 7.41, 1.95, 1.59, 7.23, repro,
2007-06-18,0.30, -1.23, 8.31, 1.96, 1.60, 7.28, repro,
2007-06-19,0.64, -1.72, -0.20, 1.95, 1.60, 7.23, repro,
2007-06-20,0.35, -0.96, 3.98, 1.98, 1.65, 7.38, repro,
2007-06-21,1.13, -2.44, 2.83, 1.99, 1.61, 7.38, repro,
2007-06-22,0.66, -1.29, 2.93, 1.93, 1.58, 7.16, repro,
2007-06-23,0.11, -1.41, 2.93, 1.96, 1.59, 7.27, repro,
2007-06-24,-0.05, -1.45, -2.96, 2.04, 1.66, 7.66, repro,
2007-06-25,0.02, -1.84, 7.83, 1.95, 1.58, 7.23, repro,
2007-06-26,0.81, -1.32, -1.64, 1.94, 1.59, 7.26, repro,
2007-06-27,1.21, -0.41, -1.95, 1.99, 1.66, 7.46, repro,
2007-06-28,0.41, -0.72, 1.23, 2.00, 1.60, 7.39, repro,
2007-06-29,1.81, -1.33, -4.47, 1.94, 1.58, 7.20, repro,
2007-06-30,0.81, -1.29, 0.99, 1.95, 1.59, 7.26, repro,
2007-07-01,0.78, -1.84, 6.30, 1.97, 1.63, 7.34, repro,
2007-07-02,1.20, -1.43, 3.64, 1.94, 1.60, 7.28, repro,
2007-07-03,1.16, -1.19, 4.77, 2.02, 1.73, 7.71, repro,
2007-07-04,0.21, -1.51, 1.94, 1.95, 1.59, 7.24, repro,
2007-07-05,1.76, -1.68, 2.77, 2.01, 1.59, 7.47, repro,
2007-07-06,2.41, -0.93, 3.12, 1.94, 1.60, 7.26, repro,
2007-07-07,-0.02, 0.04, 5.41, 2.08, 1.70, 7.82, repro,
2007-07-08,-0.14, -1.46, 5.97, 1.94, 1.60, 7.28, repro,
2007-07-09,0.96, -0.73, 4.91, 2.05, 1.67, 7.62, repro,
2007-07-10,-0.01, -1.65, 4.08, 1.95, 1.58, 7.23, repro,
2007-07-11,1.74, -1.57, 2.47, 1.95, 1.58, 7.19, repro,
2007-07-12,0.01, -0.33, 3.94, 2.00, 1.70, 7.52, repro,
2007-07-13,1.04, -0.97, 3.82, 1.99, 1.65, 7.45, repro,
2007-07-14,1.88, -1.04, 1.86, 1.98, 1.65, 7.38, repro,
2007-07-15,0.98, -1.95, 5.55, 2.02, 1.67, 7.60, repro,
2007-07-16,3.04, -1.28, 0.37, 1.98, 1.66, 7.45, repro,
2007-07-17,0.92, -1.05, -0.01, 1.97, 1.67, 7.49, repro,
2007-07-18,2.42, -0.60, -6.70, 1.94, 1.60, 7.27, repro,
2007-07-19,1.62, -1.36, 4.99, 2.03, 1.68, 7.60, repro,
2007-07-20,2.64, -1.66, 4.92, 1.99, 1.67, 7.51, repro,
2007-07-21,2.16, -1.89, 8.56, 2.03, 1.70, 7.61, repro,
2007-07-22,0.97, -1.05, 5.97, 2.00, 1.67, 7.54, repro,
2007-07-23,1.66, -2.14, 7.08, 2.00, 1.67, 7.53, repro,
2007-07-24,2.48, -0.83, 12.21, 1.99, 1.67, 7.53, repro,
2007-07-25,2.05, -0.93, 8.83, 2.00, 1.67, 7.53, repro,
2007-07-26,1.32, -1.14, 6.70, 2.03, 1.62, 7.54, repro,
2007-07-27,0.11, -0.76, 8.42, 2.05, 1.68, 7.66, repro,
2007-07-28,2.20, -1.72, 0.11, 1.99, 1.67, 7.52, repro,
2007-07-29,0.63, -1.20, 7.14, 1.98, 1.67, 7.49, repro,
2007-07-30,1.11, -1.19, 7.88, 2.01, 1.67, 7.57, repro,
2007-07-31,0.26, -1.84, 10.54, 2.05, 1.69, 7.62, repro,
2007-08-01,0.37, -0.29, 11.81, 1.99, 1.67, 7.46, repro,
2007-08-02,0.13, -0.43, 16.53, 1.99, 1.61, 7.34, repro,
2007-08-03,2.86, -0.76, 3.46, 2.00, 1.61, 7.38, repro,
2007-08-04,0.98, -2.01, 5.65, 1.94, 1.60, 7.23, repro,
2007-08-05,3.04, -1.99, 6.18, 2.03, 1.68, 7.61, repro,
2007-08-06,1.66, -0.24, 10.77, 2.04, 1.76, 7.87, repro,
2007-08-07,0.59, -0.56, 2.71, 1.97, 1.65, 7.43, repro,
2007-08-08,0.53, -0.86, 4.99, 1.93, 1.59, 7.18, repro,
2007-08-09,2.43, -1.70, 6.84, 1.98, 1.66, 7.48, repro,
2007-08-10,1.59, -1.00, 8.95, 2.51, 1.88, 9.04, repro,
2007-08-11,1.10, -0.35, 7.28, 1.99, 1.67, 7.49, repro,
2007-08-12,0.71, -0.39, 10.31, 2.06, 1.80, 7.72, repro,
2007-08-13,1.43, -0.49, 10.41, 1.94, 1.58, 7.17, repro,
2007-08-14,1.29, -1.87, 6.63, 2.04, 1.70, 7.53, repro,
2007-08-15,1.29, -1.97, 9.36, 2.10, 1.72, 7.67, repro,
2007-08-16,0.37, -1.70, 9.01, 2.09, 1.68, 7.77, repro,
2007-08-17,3.18, -1.92, 1.88, 2.08, 1.74, 7.78, repro,
2007-08-18,1.63, -0.63, 4.85, 2.07, 1.74, 7.81, repro,
2007-08-19,3.69, -1.70, 4.95, 2.05, 1.68, 7.70, repro,
2007-08-20,1.06, -1.50, 11.10, 2.08, 1.69, 7.82, repro,
2007-08-21,2.63, -1.38, -0.29, 2.09, 1.72, 7.84, repro,
2007-08-22,3.52, -2.35, 6.82, 2.05, 1.66, 7.57, repro,
2007-08-23,2.16, -1.27, 8.98, 2.00, 1.61, 7.38, repro,
2007-08-24,2.12, -1.62, 9.75, 2.09, 1.68, 7.70, repro,
2007-08-25,0.90, -1.03, 6.78, 2.04, 1.67, 7.59, repro,
2007-08-26,3.24, -1.15, 7.86, 2.16, 1.83, 8.19, repro,
2007-08-27,0.76, -1.20, 6.32, 2.06, 1.72, 7.73, repro,
2007-08-28,1.50, -2.15, 7.57, 2.07, 1.75, 7.77, repro,
2007-08-29,1.24, -2.22, 1.92, 2.05, 1.69, 7.60, repro,
2007-08-30,1.61, -2.43, 0.56, 2.09, 1.75, 7.79, repro,
2007-08-31,1.90, -2.15, 2.21, 2.07, 1.72, 7.72, repro,
2007-09-01,1.85, -4.05, 13.53, 2.03, 1.68, 7.61, repro,
2007-09-02,-0.28, -3.70, 10.99, 2.03, 1.69, 7.59, repro,
2007-09-03,2.06, -2.41, 3.75, 2.03, 1.68, 7.62, repro,
2007-09-04,0.65, -3.96, 5.67, 2.04, 1.69, 7.63, repro,
2007-09-05,2.11, -3.30, 13.31, 2.03, 1.67, 7.52, repro,
2007-09-06,2.28, -3.02, 5.85, 2.02, 1.67, 7.54, repro,
2007-09-07,0.44, -2.67, 10.85, 2.07, 1.72, 7.69, repro,
2007-09-08,1.52, -3.13, 6.58, 2.11, 1.78, 7.88, repro,
2007-09-09,1.22, -2.88, 5.86, 2.12, 1.78, 8.04, repro,
2007-09-10,0.86, -1.55, 10.70, 2.11, 1.75, 7.76, repro,
2007-09-11,1.73, -3.35, 7.04, 2.04, 1.67, 7.58, repro,
2007-09-12,1.07, -4.03, 6.31, 2.07, 1.72, 7.75, repro,
2007-09-13,0.41, -3.20, 9.39, 2.12, 1.70, 7.78, repro,
2007-09-14,1.28, -2.72, 5.10, 2.10, 1.72, 7.85, repro,
2007-09-15,1.50, -2.04, 11.78, 2.12, 1.69, 7.84, repro,
2007-09-16,1.62, -2.66, 4.45, 2.12, 1.69, 7.80, repro,
2007-09-17,1.08, -3.13, 11.05, 2.12, 1.76, 7.97, repro,
2007-09-18,1.84, -3.63, 3.09, 2.03, 1.73, 7.65, repro,
2007-09-19,-0.45, -4.50, 12.64, 1.97, 1.60, 7.25, repro,
2007-09-20,0.57, -1.90, 9.43, 1.97, 1.60, 7.27, repro,
2007-09-21,1.61, -2.11, 7.75, 2.08, 1.68, 7.73, repro,
2007-09-22,0.39, -1.78, 10.30, 2.00, 1.60, 7.31, repro,
2007-09-23,1.11, -1.76, 3.96, 2.04, 1.66, 7.53, repro,
2007-09-24,-0.36, -2.88, 4.02, 2.09, 1.68, 7.71, repro,
2007-09-25,-1.17, -3.60, 2.07, 2.04, 1.64, 7.54, repro,
2007-09-26,-0.06, -2.71, 6.82, 2.03, 1.65, 7.52, repro,
2007-09-27,-0.47, -2.94, 11.62, 2.07, 1.71, 7.82, repro,
2007-09-28,-0.06, -3.17, 6.65, 2.03, 1.70, 7.63, repro,
2007-09-29,1.17, -4.46, 3.90, 2.04, 1.70, 7.63, repro,
2007-09-30,0.80, -3.19, 12.49, 2.03, 1.70, 7.62, repro,
2007-10-01,-0.01, -2.01, 11.99, 2.02, 1.69, 7.55, repro,
2007-10-02,0.77, -2.69, 7.52, 2.08, 1.74, 7.89, repro,
2007-10-03,0.82, -1.97, 19.92, 2.11, 1.76, 8.03, repro,
2007-10-04,-0.65, -4.69, 15.24, 2.02, 1.67, 7.58, repro,
2007-10-05,-0.12, -2.84, 13.75, 2.05, 1.75, 7.86, repro,
2007-10-06,0.27, -1.90, 8.19, 2.03, 1.70, 7.61, repro,
2007-10-07,0.10, -2.38, 2.38, 2.09, 1.78, 7.87, repro,
2007-10-08,-0.67, -2.37, 13.23, 2.30, 1.89, 8.83, repro,
2007-10-09,0.79, -2.88, 9.68, 2.16, 1.87, 8.32, repro,
2007-10-10,0.07, -1.84, 9.73, 2.17, 1.76, 8.14, repro,
2007-10-11,0.05, -3.13, 1.37, 2.03, 1.71, 7.66, repro,
2007-10-12,-0.61, -3.18, 7.32, 1.97, 1.65, 7.47, repro,
2007-10-13,-0.48, -3.66, 11.68, 1.95, 1.63, 7.36, repro,
2007-10-14,0.58, -2.39, 8.23, 1.99, 1.70, 7.61, repro,
2007-10-15,-0.73, -3.29, 9.73, 1.96, 1.64, 7.47, repro,
2007-10-16,0.14, -2.78, 14.75, 1.97, 1.65, 7.45, repro,
2007-10-17,0.02, -2.18, 9.38, 1.99, 1.66, 7.58, repro,
2007-10-18,1.39, -1.62, 11.91, 1.97, 1.65, 7.44, repro,
2007-10-19,-0.11, -2.73, 9.19, 1.98, 1.70, 7.55, repro,
2007-10-20,0.11, -0.94, 12.02, 1.98, 1.65, 7.50, repro,
2007-10-21,1.11, -0.78, 7.69, 1.98, 1.65, 7.52, repro,
2007-10-22,-0.86, -1.98, 6.74, 2.00, 1.65, 7.53, repro,
2007-10-23,0.80, -1.23, 8.58, 2.01, 1.70, 7.61, repro,
2007-10-24,-0.22, -1.61, -0.66, 2.09, 1.81, 7.98, repro,
2007-10-25,0.30, -1.40, 7.55, 2.10, 1.80, 8.05, repro,
2007-10-26,0.60, -1.66, -0.28, 2.04, 1.77, 7.72, repro,
2007-10-27,0.33, -3.15, 2.30, 2.02, 1.72, 7.63, repro,
2007-10-28,0.96, -1.79, 3.73, 2.00, 1.66, 7.55, repro,
2007-10-29,-0.32, -1.40, 5.03, 1.97, 1.64, 7.42, repro,
2007-10-30,-0.68, -1.89, 3.01, 1.97, 1.65, 7.46, repro,
2007-10-31,-0.03, -1.79, 8.33, 1.99, 1.70, 7.57, repro,
2007-11-01,1.47, -1.81, -1.63, 1.94, 1.60, 7.25, repro,
2007-11-02,1.64, -1.91, 5.08, 2.00, 1.63, 7.41, repro,
2007-11-03,-0.00, -1.78, 5.73, 1.96, 1.64, 7.35, repro,
2007-11-04,0.06, -1.62, 8.55, 1.98, 1.64, 7.35, repro,
2007-11-05,-0.42, -1.67, 6.61, 1.98, 1.68, 7.47, repro,
2007-11-06,0.23, -2.49, 2.71, 2.02, 1.72, 7.70, repro,
2007-11-07,1.20, -1.92, 2.20, 1.94, 1.61, 7.26, repro,
2007-11-08,-0.58, -2.36, 8.50, 2.04, 1.79, 7.68, repro,
2007-11-09,1.32, -3.16, -2.02, 1.97, 1.65, 7.38, repro,
2007-11-10,0.36, -2.92, 2.95, 1.96, 1.68, 7.45, repro,
2007-11-11,0.44, -2.00, 2.72, 1.99, 1.63, 7.46, repro,
2007-11-12,0.30, -0.86, 2.44, 1.99, 1.71, 7.66, repro,
2007-11-13,3.78, -3.57, -1.21, 1.94, 1.62, 7.30, repro,
2007-11-14,3.08, -1.91, -2.03, 1.96, 1.62, 7.33, repro,
2007-11-15,0.96, -2.16, -1.48, 2.00, 1.70, 7.53, repro,
2007-11-16,1.36, -2.36, 3.25, 2.06, 1.72, 7.83, repro,
2007-11-17,1.10, -2.51, -0.78, 1.95, 1.62, 7.36, repro,
2007-11-18,0.87, -1.90, 3.88, 2.11, 1.71, 7.76, repro,
2007-11-19,0.65, -3.26, -2.38, 1.94, 1.62, 7.34, repro,
2007-11-20,1.29, -4.27, -6.96, 1.97, 1.66, 7.44, repro,
2007-11-21,0.22, -1.67, 3.91, 1.95, 1.66, 7.40, repro,
2007-11-22,1.50, -1.98, -3.00, 2.00, 1.74, 7.70, repro,
2007-11-23,3.06, -1.02, -4.39, 2.18, 1.98, 8.35, repro,
2007-11-24,2.87, -2.22, 0.35, 2.04, 1.79, 7.67, repro,
2007-11-25,2.15, -3.10, -1.60, 2.03, 1.72, 7.54, repro,
2007-11-26,3.81, -3.57, -3.27, 2.07, 1.75, 7.74, repro,
2007-11-27,1.44, -2.17, 7.70, 2.05, 1.81, 7.77, repro,
2007-11-28,1.51, -2.67, -0.94, 2.07, 1.75, 7.68, repro,
2007-11-29,0.93, -1.63, 3.25, 2.03, 1.70, 7.69, repro,
2007-11-30,1.59, -3.71, -1.86, 2.02, 1.70, 7.50, repro,
2007-12-01,1.69, -4.01, 2.96, 2.12, 1.83, 7.97, repro,
2007-12-02,1.72, 0.03, 4.47, 2.13, 1.92, 8.20, repro,
2007-12-03,0.69, -1.50, -1.35, 2.08, 1.78, 7.98, repro,
2007-12-04,1.49, -2.87, -1.34, 2.19, 1.87, 8.29, repro,
2007-12-05,2.49, -2.01, 8.05, 2.15, 1.91, 8.36, repro,
2007-12-06,3.04, -3.45, 5.45, 2.18, 1.96, 8.43, repro,
2007-12-07,0.81, -3.89, 1.28, 2.10, 1.85, 8.05, repro,
2007-12-08,1.18, -4.17, 5.41, 2.07, 1.83, 7.95, repro,
2007-12-09,2.67, -0.06, 1.46, 2.42, 2.47, 9.71, repro,
2007-12-10,1.82, -3.03, 4.51, 2.07, 1.81, 7.79, repro,
2007-12-11,2.15, -1.85, -2.52, 2.03, 1.75, 7.62, repro,
2007-12-12,2.92, -2.92, -4.54, 2.03, 1.71, 7.76, repro,
2007-12-13,1.67, -1.26, 4.81, 2.03, 1.70, 7.72, repro,
2007-12-14,1.37, -0.64, 7.47, 2.01, 1.65, 7.57, repro,
2007-12-15,1.86, -0.18, 6.98, 2.00, 1.64, 7.53, repro,
2007-12-16,1.88, -2.48, 0.06, 2.03, 1.71, 7.70, repro,
2007-12-17,3.14, -2.85, 0.07, 2.08, 1.73, 7.77, repro,
2007-12-18,2.53, -1.99, 3.48, 2.00, 1.65, 7.52, repro,
2007-12-19,-0.63, -2.28, 13.35, 2.02, 1.69, 7.62, repro,
2007-12-20,1.40, -0.27, 4.19, 2.04, 1.69, 7.69, repro,
2007-12-21,2.33, -2.01, -1.01, 2.08, 1.71, 7.77, repro,
2007-12-22,2.45, -1.28, 1.52, 2.10, 1.77, 8.02, repro,
2007-12-23,2.03, -0.57, -0.37, 2.07, 1.76, 7.83, repro,
2007-12-24,4.18, -1.05, 0.18, 2.02, 1.67, 7.64, repro,
2007-12-25,1.26, -1.63, 7.97, 2.05, 1.76, 7.79, repro,
2007-12-26,1.36, -1.03, 7.51, 2.01, 1.67, 7.50, repro,
2007-12-27,0.65, -1.45, 9.79, 2.08, 1.79, 7.85, repro,
2007-12-28,1.21, -1.47, 3.12, 2.06, 1.71, 7.75, repro,
2007-12-29,1.12, -1.71, 4.69, 2.04, 1.66, 7.61, repro,
2007-12-30,1.38, -2.62, 4.63, 2.15, 1.83, 8.06, repro,
2007-12-31,2.11, -0.52, 9.08, 1.98, 1.61, 7.36, repro,
2008-01-01,0.51, -1.19, -1.43, 2.07, 1.77, 7.87, repro,
2008-01-02,1.17, -1.42, -5.10, 2.00, 1.62, 7.43, repro,
2008-01-03,1.37, -2.90, 10.48, 2.04, 1.64, 7.61, repro,
2008-01-04,2.78, 0.58, 7.54, 2.00, 1.63, 7.49, repro,
2008-01-05,0.88, -0.73, 11.73, 2.01, 1.64, 7.53, repro,
2008-01-06,2.19, -1.69, 7.56, 2.00, 1.64, 7.56, repro,
2008-01-07,2.01, -0.62, 2.75, 2.01, 1.65, 7.61, repro,
2008-01-08,-0.32, 0.37, 4.02, 2.04, 1.62, 7.69, repro,
2008-01-09,1.71, -0.10, 2.77, 2.03, 1.61, 7.56, repro,
2008-01-10,0.21, 0.18, 5.37, 2.01, 1.66, 7.57, repro,
2008-01-11,1.35, -2.02, 5.70, 1.95, 1.59, 7.29, repro,
2008-01-12,1.03, -0.07, 2.90, 2.00, 1.65, 7.56, repro,
2008-01-13,2.15, -0.99, -8.01, 1.96, 1.60, 7.36, repro,
2008-01-14,1.56, -0.09, 0.37, 2.01, 1.67, 7.57, repro,
2008-01-15,0.68, 0.19, 1.77, 1.99, 1.66, 7.48, repro,
2008-01-16,1.65, 0.37, -2.07, 2.04, 1.68, 7.59, repro,
2008-01-17,1.59, 0.30, 2.04, 2.06, 1.77, 7.86, repro,
2008-01-18,1.02, 0.59, -1.54, 2.04, 1.76, 7.88, repro,
2008-01-19,1.46, 0.24, -3.37, 2.09, 1.78, 7.97, repro,
2008-01-20,0.33, 0.32, 0.02, 2.03, 1.66, 7.51, repro,
2008-01-21,0.32, 0.17, 7.54, 1.98, 1.66, 7.45, repro,
2008-01-22,0.91, 1.22, 2.75, 1.97, 1.66, 7.47, repro,
2008-01-23,0.53, -0.21, -0.30, 1.94, 1.59, 7.28, repro,
2008-01-24,0.05, 1.93, -1.76, 1.98, 1.66, 7.51, repro,
