PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P699
Station name,MSH_WSTradWA2005
Begin Date, 2005-02-03
End Date, 2014-06-13
Release Date, 2021-02-19
Reference position, 46.1897828834 North Latitude, -122.2032266894 East Longitude, 2274.10585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-03,0.00, 0.00, 0.00, 2.44, 1.70, 7.87, repro,
2005-02-04,-1.83, 0.88, 3.90, 2.34, 1.68, 7.67, repro,
2005-02-05,-6.27, -0.16, 14.46, 2.30, 1.67, 7.63, repro,
2005-02-06,-8.54, -0.47, 11.01, 2.29, 1.63, 7.46, repro,
2005-02-07,-12.38, -0.07, 17.24, 2.29, 1.65, 7.50, repro,
2005-02-08,-4.31, -2.92, 2.87, 2.48, 1.78, 8.26, repro,
2005-02-09,-0.39, -2.26, 0.02, 2.47, 1.83, 8.26, repro,
2005-02-10,1.48, -2.33, 4.97, 2.39, 1.69, 7.84, repro,
2005-02-11,1.21, -1.65, 6.87, 2.32, 1.65, 7.61, repro,
2005-02-12,-0.53, -1.92, 10.11, 2.31, 1.64, 7.50, repro,
2005-02-13,-2.07, -3.31, 6.79, 2.40, 1.68, 7.71, repro,
2005-02-14,-2.54, -1.77, 3.75, 2.33, 1.64, 7.61, repro,
2005-02-15,-1.96, -4.04, -0.11, 2.41, 1.73, 7.87, repro,
2005-02-16,0.86, -2.54, -3.18, 2.32, 1.64, 7.60, repro,
2005-02-17,0.32, -2.59, 1.37, 2.45, 1.72, 7.92, repro,
2005-02-18,1.08, -2.15, 1.10, 2.33, 1.67, 7.68, repro,
2005-02-19,-0.82, -4.34, 10.67, 2.35, 1.67, 7.64, repro,
2005-02-20,0.56, -2.32, 3.76, 2.42, 1.76, 8.16, repro,
2005-02-21,-1.21, -3.90, 8.51, 2.39, 1.72, 7.83, repro,
2005-02-22,-0.64, -1.77, 2.92, 2.37, 1.70, 7.78, repro,
2005-02-23,-0.91, -2.06, 3.67, 2.45, 1.70, 7.86, repro,
2005-02-24,-2.01, -2.90, 6.27, 2.51, 1.72, 8.06, repro,
2005-02-25,-3.14, -3.37, 8.45, 2.38, 1.65, 7.61, repro,
2005-02-26,-1.23, -2.26, 4.48, 2.38, 1.66, 7.73, repro,
2005-02-27,-0.19, -2.95, 1.22, 2.47, 1.72, 7.92, repro,
