PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRDS
Station name,TRONDHEIM
Begin Date, 2000-10-30
End Date, 2022-03-15
Release Date, 2022-09-15
Reference position, 63.3713847362 North Latitude, 10.3191588093 East Longitude, 317.76447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-30,0.00, 0.00, 0.00, 2.44, 1.74, 8.32, repro,
2000-10-31,2.00, -2.04, 14.87, 2.48, 1.77, 8.59, repro,
2000-11-01,0.93, -2.50, 15.32, 2.51, 1.77, 8.24, repro,
2000-11-02,-3.70, -2.10, 10.04, 2.46, 1.71, 8.24, repro,
2000-11-03,1.14, -2.47, 17.29, 2.40, 1.69, 8.07, repro,
2000-11-04,4.11, -0.06, 5.07, 2.71, 1.89, 8.82, repro,
2000-11-05,-0.73, -1.14, 1.98, 2.74, 1.97, 9.13, repro,
2000-11-06,-1.99, -0.19, 1.22, 3.22, 2.26, 11.18, repro,
2000-11-07,-3.02, 1.60, -5.68, 2.72, 1.89, 9.03, repro,
2000-11-08,0.67, -0.10, 0.56, 2.49, 1.78, 8.32, repro,
2000-11-09,-4.44, -3.22, 1.36, 2.59, 1.85, 8.46, repro,
2000-11-10,-3.46, -1.24, -2.20, 2.74, 1.95, 9.17, repro,
2000-11-11,-2.40, -0.04, -8.07, 2.70, 1.92, 9.07, repro,
2000-11-12,-4.05, -3.64, 5.68, 2.52, 1.82, 8.22, repro,
2000-11-13,-1.78, 0.34, 14.13, 2.46, 1.73, 8.10, repro,
2000-11-14,-2.83, -1.38, -0.87, 2.67, 1.93, 8.57, repro,
2000-11-15,-2.71, 0.18, 0.68, 2.44, 1.77, 8.15, repro,
2000-11-16,-4.81, -0.51, -3.38, 2.74, 2.08, 9.72, repro,
2000-11-17,3.59, -0.72, 6.40, 2.42, 1.73, 8.05, repro,
2000-11-18,0.40, -1.06, 2.47, 2.44, 1.77, 8.19, repro,
2000-11-19,-0.39, -1.77, 9.83, 2.44, 1.76, 8.27, repro,
2000-11-20,1.63, -1.05, 0.40, 2.55, 1.80, 8.28, repro,
2000-11-21,-0.84, -0.54, -1.81, 2.57, 1.83, 8.41, repro,
2000-11-22,3.77, 2.73, 2.95, 2.55, 1.82, 8.39, repro,
2000-11-23,-2.50, -0.44, 11.08, 2.39, 1.70, 8.09, repro,
2000-11-24,3.77, -2.61, 16.07, 2.60, 1.87, 8.73, repro,
2000-11-25,-1.84, -0.92, 8.90, 2.66, 1.88, 8.71, repro,
2000-11-26,-5.78, -0.98, 5.02, 2.68, 1.95, 8.85, repro,
2000-11-27,0.39, -2.91, 12.41, 2.83, 1.99, 9.24, repro,
2000-11-28,-1.94, -0.08, 2.40, 2.71, 1.97, 9.18, repro,
2000-11-29,-1.28, 1.13, -5.55, 3.12, 2.13, 10.03, repro,
2000-11-30,1.86, -0.54, -3.06, 2.68, 1.94, 8.70, repro,
2000-12-01,0.46, 3.16, -3.32, 2.62, 1.87, 8.66, repro,
2000-12-02,-2.42, 2.30, -0.74, 2.59, 1.87, 8.47, repro,
2000-12-03,0.97, -0.84, -1.35, 2.58, 1.80, 8.49, repro,
2000-12-04,-1.50, 3.96, -0.31, 2.65, 1.95, 8.76, repro,
2000-12-05,0.06, 0.11, -7.93, 2.52, 1.78, 8.82, repro,
2000-12-06,2.95, 1.17, -0.48, 2.35, 1.68, 7.99, repro,
2000-12-07,-4.15, -0.58, -8.36, 2.51, 1.81, 8.44, repro,
2000-12-08,-1.83, -0.65, -2.52, 2.99, 2.14, 10.05, repro,
2000-12-09,-3.14, 0.34, 0.85, 2.39, 1.71, 8.05, repro,
2000-12-10,-2.68, -0.76, -2.05, 2.47, 1.78, 8.22, repro,
2000-12-11,-3.36, 0.02, -6.40, 2.49, 1.79, 8.23, repro,
2000-12-12,-6.67, -0.58, -7.33, 2.44, 1.78, 8.10, repro,
2000-12-13,-0.06, 1.07, -1.23, 2.57, 1.97, 8.38, repro,
2000-12-14,0.40, 1.20, -5.77, 2.46, 1.79, 8.07, repro,
2000-12-15,-1.47, 0.70, 1.40, 2.39, 1.72, 8.02, repro,
2000-12-16,-0.69, 1.42, -1.18, 2.42, 1.78, 7.94, repro,
2000-12-17,-3.02, 1.12, -2.49, 2.51, 1.82, 8.37, repro,
2000-12-18,-2.79, 1.67, -11.67, 2.43, 1.78, 8.24, repro,
2000-12-19,-2.15, 1.33, -12.91, 2.55, 1.86, 8.46, repro,
2000-12-20,-2.42, 2.98, -9.05, 2.48, 1.79, 8.07, repro,
2000-12-21,-2.70, 4.95, -10.42, 2.50, 1.84, 8.22, repro,
2000-12-22,-0.60, 2.03, -19.04, 2.50, 1.82, 8.33, repro,
2000-12-23,-4.00, 1.28, -4.68, 2.65, 1.88, 8.86, repro,
2000-12-24,-1.89, 1.86, -3.91, 2.49, 1.83, 8.01, repro,
2000-12-25,-2.25, -1.66, 2.55, 2.46, 1.81, 7.98, repro,
2000-12-26,-3.75, 0.56, 6.90, 2.55, 1.88, 8.02, repro,
2000-12-27,-4.31, -1.57, 5.49, 2.58, 1.86, 8.36, repro,
2000-12-28,-2.80, -1.21, -5.47, 2.57, 1.86, 8.21, repro,
2000-12-29,-2.56, -1.42, 0.04, 2.41, 1.72, 7.94, repro,
2000-12-30,-4.32, -2.25, 4.72, 2.64, 1.96, 8.41, repro,
2001-01-01,-4.51, -3.83, 2.71, 2.36, 1.68, 7.87, repro,
2001-01-02,-3.67, -3.56, -1.18, 2.65, 1.92, 8.44, repro,
2001-01-03,-1.11, -0.34, 2.34, 2.58, 1.87, 8.29, repro,
2001-01-04,-0.42, 0.30, -0.21, 2.55, 1.88, 8.39, repro,
2001-01-05,-0.41, -0.31, 7.38, 2.50, 1.84, 8.39, repro,
2001-01-06,0.06, -0.82, 5.58, 2.39, 1.74, 8.35, repro,
2001-01-07,1.25, 0.23, 2.63, 2.41, 1.71, 8.03, repro,
2001-01-08,-0.46, 0.78, 2.83, 2.52, 1.82, 8.04, repro,
2001-01-09,0.95, 2.79, -8.13, 2.40, 1.73, 8.00, repro,
2001-01-10,1.38, 0.98, -9.24, 2.35, 1.73, 7.86, repro,
2001-01-11,-1.46, 0.94, -7.33, 2.64, 1.96, 8.39, repro,
2001-01-12,0.02, 0.05, -10.19, 2.44, 1.76, 7.94, repro,
2001-01-13,-3.69, 1.00, -13.32, 2.52, 1.77, 8.37, repro,
2001-01-14,-1.59, -0.03, -16.77, 2.51, 1.83, 8.28, repro,
2001-01-15,-2.38, -0.16, -15.46, 2.55, 1.86, 8.67, repro,
2001-01-16,-2.24, -3.14, -16.55, 2.56, 1.93, 8.68, repro,
2001-01-17,-2.79, -1.37, -7.64, 2.52, 1.77, 8.30, repro,
2001-01-18,-4.07, -2.77, -13.08, 2.38, 1.67, 7.96, repro,
2001-01-19,-2.27, -0.91, -5.16, 2.43, 1.71, 8.20, repro,
2001-01-20,-1.69, -1.39, -7.89, 2.43, 1.75, 8.44, repro,
2001-01-21,-4.12, -0.16, -9.44, 2.52, 1.85, 8.39, repro,
2001-01-22,-1.16, 2.37, 3.77, 2.44, 1.79, 8.03, repro,
2001-01-23,-1.47, 1.70, 1.59, 2.71, 1.89, 8.86, repro,
2001-01-24,3.75, 0.79, 17.18, 2.57, 1.79, 8.37, repro,
2001-01-26,3.97, 0.49, 5.24, 2.54, 1.80, 8.29, repro,
2001-01-27,1.08, 0.47, -0.75, 2.51, 1.81, 8.22, repro,
2001-01-28,-0.54, 0.35, -6.69, 2.56, 1.85, 8.22, repro,
2001-01-29,-1.50, -0.12, -9.23, 2.37, 1.69, 8.07, repro,
2001-01-30,-1.45, 0.93, -11.51, 2.45, 1.71, 8.23, repro,
2001-01-31,-1.27, 0.29, -12.11, 2.62, 1.85, 8.96, repro,
2001-02-01,0.54, 4.82, -21.79, 2.42, 1.72, 8.13, repro,
2001-02-02,-1.67, 2.00, -6.30, 2.34, 1.66, 7.94, repro,
2001-02-03,-2.88, 1.14, -5.00, 2.37, 1.66, 7.97, repro,
2001-02-04,-4.78, 0.21, 0.30, 2.40, 1.67, 8.20, repro,
2001-02-05,-3.16, -1.49, -2.06, 2.31, 1.63, 8.07, repro,
2001-02-06,0.47, 1.90, -0.26, 2.59, 1.85, 8.43, repro,
2001-02-07,-1.01, -0.10, 2.24, 2.44, 1.74, 8.13, repro,
2001-02-08,0.24, 0.32, 2.34, 2.62, 1.84, 8.36, repro,
2001-02-09,-5.01, -1.83, -6.08, 2.43, 1.69, 8.21, repro,
2001-02-10,-4.86, -1.55, -9.80, 2.40, 1.70, 8.09, repro,
2001-02-11,-1.62, -1.75, -1.35, 2.47, 1.74, 8.28, repro,
2001-02-12,-2.91, -4.62, -2.14, 2.68, 2.04, 8.60, repro,
2001-02-13,-3.01, -2.41, -6.68, 2.60, 1.82, 8.77, repro,
2001-02-14,-0.96, 2.40, -13.14, 2.48, 1.74, 8.28, repro,
2001-02-15,-1.42, 0.33, -7.18, 2.34, 1.65, 7.99, repro,
2001-02-16,-1.77, -1.84, -14.94, 2.37, 1.70, 8.03, repro,
2001-02-17,-1.19, 2.75, -1.10, 2.38, 1.68, 8.06, repro,
2001-02-18,0.40, 2.26, -13.27, 2.50, 1.86, 8.21, repro,
2001-02-19,-0.95, -1.42, -6.77, 2.58, 2.01, 8.34, repro,
2001-02-20,-6.61, -0.51, -8.97, 2.54, 1.83, 8.82, repro,
2001-02-21,-2.83, -0.69, -0.26, 2.64, 2.05, 8.46, repro,
2001-02-22,-2.04, -0.34, -4.27, 2.65, 2.07, 8.59, repro,
2001-02-23,0.32, -0.93, -3.09, 2.57, 1.78, 8.47, repro,
2001-02-24,0.95, 0.38, 3.12, 2.62, 1.87, 8.45, repro,
2001-02-25,-1.30, 0.00, 5.81, 2.67, 1.88, 8.47, repro,
2001-02-26,-5.87, -2.81, 9.92, 2.93, 2.03, 9.33, repro,
2001-02-27,-1.51, 0.70, 6.78, 2.73, 1.91, 8.91, repro,
2001-02-28,-4.04, -2.47, 5.98, 2.53, 1.72, 8.64, repro,
2001-03-01,-1.70, -1.65, 4.89, 2.60, 1.78, 8.60, repro,
2001-03-02,-1.76, -0.83, 10.41, 2.80, 1.92, 9.04, repro,
2001-03-03,-2.02, -0.25, 7.41, 2.69, 1.87, 8.67, repro,
2001-03-04,-4.89, 0.56, -0.29, 2.63, 1.83, 8.79, repro,
2001-03-05,-1.58, 1.51, 5.05, 2.80, 1.94, 8.86, repro,
2001-03-06,0.45, 1.86, 4.55, 2.59, 1.81, 8.45, repro,
2001-03-07,-4.76, -0.21, -0.21, 2.43, 1.67, 8.28, repro,
2001-03-08,-6.93, -1.59, 4.94, 2.57, 1.99, 8.37, repro,
2001-03-09,-4.78, -0.90, -4.64, 2.64, 1.82, 8.85, repro,
2001-03-10,-1.59, 0.24, 4.88, 2.58, 1.79, 8.53, repro,
2001-03-11,-2.03, -0.25, -1.91, 2.61, 1.79, 8.55, repro,
2001-03-12,-2.74, -1.48, -2.69, 2.59, 1.78, 8.61, repro,
2001-03-13,-3.16, -2.64, 2.98, 2.47, 1.70, 8.11, repro,
2001-03-14,-0.31, -2.33, 3.84, 2.38, 1.67, 7.96, repro,
2001-03-15,-1.72, -2.26, -8.37, 2.31, 1.63, 7.95, repro,
2001-03-16,-0.27, 0.07, -5.84, 2.38, 1.64, 8.21, repro,
2001-03-17,-0.49, -0.71, 1.55, 2.44, 1.69, 8.23, repro,
2001-03-18,-0.12, 1.41, -1.79, 2.50, 1.79, 8.23, repro,
2001-03-19,0.15, -0.83, -3.32, 2.85, 1.94, 9.58, repro,
2001-03-20,-1.44, -0.07, -13.20, 2.73, 1.85, 9.27, repro,
2001-03-21,-0.55, -1.15, -5.61, 2.49, 1.79, 8.22, repro,
2001-03-22,-5.07, -0.92, -4.69, 2.47, 1.77, 8.25, repro,
2001-03-23,-0.65, -0.46, -3.06, 2.54, 1.78, 8.41, repro,
2001-03-24,1.35, 1.29, -6.62, 2.75, 1.92, 9.41, repro,
2001-03-25,-0.10, 0.20, -6.10, 2.54, 1.81, 8.25, repro,
2001-03-26,-1.30, 0.59, -3.15, 2.45, 1.74, 8.25, repro,
2001-03-27,-1.78, -1.09, -0.21, 2.60, 1.88, 8.70, repro,
2001-03-28,-2.95, -0.24, -0.95, 2.55, 1.85, 8.50, repro,
2001-03-29,-2.57, 0.92, 9.36, 2.66, 1.92, 8.39, repro,
2001-03-30,-0.64, 1.53, 1.54, 2.51, 1.77, 8.22, repro,
2001-03-31,-3.55, -0.87, 7.46, 3.55, 2.45, 11.85, repro,
2001-04-01,0.74, -0.15, 7.87, 2.51, 1.76, 8.61, repro,
2001-04-02,-1.74, -1.36, -1.59, 2.59, 1.78, 8.88, repro,
2001-04-03,1.88, -2.42, 7.21, 2.53, 1.79, 8.25, repro,
2001-04-04,-2.21, -1.25, 1.41, 2.44, 1.68, 8.21, repro,
2001-04-05,-1.45, 0.36, -1.22, 2.45, 1.66, 8.28, repro,
2001-04-06,-0.84, -0.02, -1.30, 2.41, 1.68, 8.13, repro,
2001-04-07,-4.98, 0.14, 0.17, 2.46, 1.70, 8.27, repro,
2001-04-08,-1.33, -1.16, 6.13, 2.42, 1.68, 8.21, repro,
2001-04-09,-2.98, -0.30, 4.08, 2.39, 1.66, 8.11, repro,
2001-04-10,-3.36, 0.22, 0.57, 2.50, 1.76, 8.38, repro,
2001-04-11,-3.96, -1.00, -7.88, 2.74, 1.89, 9.42, repro,
2001-04-12,-1.47, 0.52, -0.52, 2.49, 1.72, 8.46, repro,
2001-04-13,-0.70, 1.32, -0.46, 2.52, 1.72, 8.54, repro,
2001-04-14,-3.17, -1.55, 4.32, 2.41, 1.68, 8.14, repro,
2001-04-15,-3.85, -1.67, 8.43, 2.41, 1.66, 8.19, repro,
2001-04-16,-2.92, -1.83, -1.66, 2.50, 1.68, 8.33, repro,
2001-04-17,-6.67, -2.65, -1.47, 2.56, 1.79, 8.57, repro,
2001-04-18,-3.59, -2.04, 8.00, 2.56, 1.75, 8.69, repro,
2001-04-19,-3.58, -0.96, -3.92, 2.32, 1.61, 7.96, repro,
2001-04-20,-3.50, -2.14, 0.50, 2.30, 1.59, 7.94, repro,
2001-04-21,-0.46, -1.34, -5.46, 2.29, 1.58, 7.92, repro,
2001-04-22,-1.77, -0.65, 2.68, 2.60, 1.76, 8.76, repro,
2001-04-23,-3.33, -1.00, 5.57, 2.41, 1.65, 8.28, repro,
2001-04-24,-4.99, -1.53, -0.44, 2.41, 1.67, 8.15, repro,
2001-04-25,-4.86, -2.22, 4.21, 2.42, 1.70, 8.07, repro,
2001-04-26,-1.87, -0.25, 2.83, 2.31, 1.59, 7.89, repro,
2001-04-27,-0.87, -0.59, 3.77, 2.27, 1.58, 7.94, repro,
2001-04-28,-4.14, -3.25, 7.97, 2.37, 1.64, 8.10, repro,
2001-04-29,-5.53, -3.00, 5.80, 2.37, 1.63, 8.01, repro,
2001-04-30,-6.94, -3.67, 2.74, 2.53, 1.73, 8.39, repro,
2001-05-02,-4.05, -2.66, 3.84, 2.30, 1.61, 7.87, repro,
2001-05-03,-1.93, -1.19, -2.34, 2.30, 1.63, 7.91, repro,
2001-05-04,-1.79, -2.96, -1.66, 2.29, 1.59, 7.85, repro,
2001-05-05,-1.81, -2.84, -1.53, 2.30, 1.58, 7.88, repro,
2001-05-06,-4.66, -1.58, -5.41, 2.25, 1.57, 7.81, repro,
2001-05-07,-7.98, -4.39, -2.61, 2.34, 1.61, 8.07, repro,
2001-05-08,-5.29, -2.94, -2.08, 2.37, 1.63, 8.06, repro,
2001-05-09,-5.34, -3.75, -2.85, 2.43, 1.69, 8.37, repro,
2001-05-10,-4.10, -2.30, -2.15, 2.33, 1.62, 7.96, repro,
2001-05-11,-6.35, -1.30, -3.25, 2.31, 1.61, 7.99, repro,
2001-05-12,-3.56, -1.97, -0.32, 2.38, 1.63, 8.00, repro,
2001-05-13,-2.46, -1.77, 8.71, 2.42, 1.67, 8.33, repro,
2001-05-14,-4.96, -1.96, -0.28, 2.34, 1.63, 8.01, repro,
2001-05-15,-4.74, -3.63, 5.62, 2.34, 1.65, 7.89, repro,
2001-05-16,0.95, -3.09, 11.77, 2.42, 1.65, 8.11, repro,
2001-05-18,-3.92, -3.64, 8.19, 2.85, 1.92, 9.89, repro,
2001-05-19,-6.26, -4.27, -4.43, 2.35, 1.64, 8.00, repro,
2001-05-20,-3.43, -7.52, -20.34, 2.29, 1.59, 7.84, repro,
2001-05-21,-4.78, -3.26, -2.64, 2.30, 1.59, 7.87, repro,
2001-05-22,-4.98, -6.07, -4.70, 3.21, 2.10, 10.22, repro,
2001-05-23,-3.51, -3.78, -6.43, 2.30, 1.58, 7.93, repro,
2001-05-24,-8.10, -3.07, -4.84, 2.26, 1.56, 7.84, repro,
2001-05-25,-5.53, -1.86, 3.17, 2.29, 1.59, 7.87, repro,
2001-05-26,-4.68, -4.11, -3.90, 2.31, 1.59, 7.90, repro,
2001-05-27,-5.18, -3.69, 5.59, 2.31, 1.59, 7.89, repro,
2001-05-28,-6.38, -4.23, 0.68, 2.37, 1.61, 8.01, repro,
2001-05-29,-5.57, -2.34, 5.74, 2.30, 1.58, 7.84, repro,
2001-05-30,-5.48, -3.43, -2.67, 2.30, 1.58, 7.89, repro,
2001-05-31,-4.65, -1.65, 0.59, 2.29, 1.57, 7.94, repro,
2001-06-01,-3.65, -3.35, 9.70, 2.34, 1.64, 7.92, repro,
2001-06-02,-6.20, -3.62, 0.56, 2.45, 1.66, 8.21, repro,
2001-06-03,-6.35, -2.59, 8.18, 2.36, 1.65, 7.88, repro,
2001-06-04,-4.89, -2.57, 1.95, 2.36, 1.61, 7.96, repro,
2001-06-05,-4.35, -3.27, 6.54, 2.32, 1.60, 7.90, repro,
2001-06-06,-6.22, -1.88, 6.91, 2.29, 1.58, 7.90, repro,
2001-06-07,-4.81, -1.74, 14.51, 2.38, 1.61, 8.05, repro,
2001-06-08,-1.94, -2.54, 1.24, 2.35, 1.63, 8.01, repro,
2001-06-09,-3.57, -0.44, -4.47, 2.41, 1.70, 8.04, repro,
2001-06-10,-3.48, -1.17, 1.29, 2.33, 1.62, 7.90, repro,
2001-06-11,-2.37, -1.26, -2.88, 2.28, 1.58, 7.82, repro,
2001-06-12,-4.45, -0.78, -8.20, 2.38, 1.61, 8.08, repro,
2001-06-13,-4.76, -3.14, -3.03, 2.37, 1.64, 8.02, repro,
2001-06-14,-5.52, -1.55, -3.76, 2.31, 1.58, 7.90, repro,
2001-06-15,-4.07, -1.64, 4.81, 2.37, 1.60, 8.09, repro,
2001-06-16,-3.71, -1.57, 1.06, 2.27, 1.55, 7.78, repro,
2001-06-17,-2.55, -0.33, 2.21, 2.37, 1.64, 8.06, repro,
2001-06-18,-4.20, -2.91, 6.27, 2.36, 1.63, 7.95, repro,
2001-06-19,-3.22, -1.84, 3.52, 2.40, 1.61, 8.19, repro,
2001-06-20,-4.43, -3.96, 11.43, 2.40, 1.68, 8.12, repro,
2001-06-21,-2.38, -1.48, 4.19, 2.38, 1.63, 8.09, repro,
2001-06-22,-2.19, -1.89, 5.05, 2.30, 1.59, 7.90, repro,
2001-06-23,-3.39, -0.03, 2.10, 2.34, 1.59, 7.95, repro,
2001-06-24,-6.95, -1.39, 3.32, 2.41, 1.66, 8.07, repro,
2001-06-25,-3.52, -1.12, -2.39, 2.35, 1.61, 7.93, repro,
2001-06-26,-4.41, -2.17, -1.54, 2.35, 1.61, 7.90, repro,
2001-06-27,-5.94, -2.75, 0.62, 2.41, 1.66, 8.10, repro,
2001-06-28,-4.95, -2.55, 2.03, 2.32, 1.61, 7.88, repro,
2001-06-29,-2.68, -2.49, -0.05, 2.30, 1.58, 7.92, repro,
2001-06-30,-4.68, -3.03, -1.35, 2.45, 1.66, 8.23, repro,
2001-07-01,-4.78, -4.02, 2.94, 2.35, 1.62, 7.95, repro,
2001-07-02,-3.68, -0.88, -0.14, 2.35, 1.62, 7.96, repro,
2001-07-03,-3.96, -2.19, -4.10, 2.36, 1.62, 8.03, repro,
2001-07-04,-5.89, -2.58, -3.28, 2.39, 1.67, 8.36, repro,
2001-07-05,-1.30, -3.18, 3.49, 2.34, 1.59, 7.91, repro,
2001-07-06,-7.39, -4.56, 4.51, 2.37, 1.63, 8.00, repro,
2001-07-07,-2.73, -2.86, 9.10, 2.43, 1.66, 8.24, repro,
2001-07-08,-3.91, -6.09, 6.01, 2.37, 1.66, 8.01, repro,
2001-07-09,1.96, -3.78, 20.96, 2.38, 1.64, 8.02, repro,
2001-07-10,-2.38, -0.70, 11.14, 2.49, 1.69, 8.29, repro,
2001-07-11,-2.29, -2.23, 1.63, 2.35, 1.62, 7.98, repro,
2001-07-12,-3.04, -3.09, 4.18, 2.37, 1.64, 8.36, repro,
2001-07-13,-2.83, -3.39, -2.43, 2.41, 1.63, 8.57, repro,
2001-07-14,-3.78, -2.30, 1.70, 2.39, 1.63, 8.16, repro,
2001-07-15,-3.17, -1.80, -1.62, 2.34, 1.62, 7.95, repro,
2001-07-16,-4.78, -2.15, 2.13, 2.32, 1.61, 7.90, repro,
2001-07-17,-2.10, -4.81, -0.01, 2.33, 1.60, 7.91, repro,
2001-07-18,-1.62, -1.63, 1.96, 2.40, 1.64, 8.18, repro,
2001-07-19,-2.81, 0.59, 1.58, 2.34, 1.63, 8.04, repro,
2001-07-20,-3.51, -1.68, 1.01, 2.63, 1.82, 9.13, repro,
2001-07-21,-4.46, -1.80, -4.17, 2.29, 1.59, 7.90, repro,
2001-07-22,-3.71, -2.77, 0.17, 2.28, 1.59, 7.85, repro,
2001-07-23,-3.79, -3.19, 4.70, 2.37, 1.61, 8.15, repro,
2001-07-24,-4.54, -4.20, -0.62, 2.32, 1.61, 7.98, repro,
2001-07-25,-6.76, -4.84, -2.44, 2.34, 1.63, 7.89, repro,
2001-07-26,-3.59, -1.87, 2.78, 2.43, 1.65, 8.26, repro,
2001-07-27,-3.32, -1.92, -6.51, 3.01, 2.03, 10.12, repro,
2001-07-28,-2.64, -0.85, 5.28, 2.39, 1.64, 8.04, repro,
2001-07-29,-1.89, -2.80, -0.49, 2.48, 1.70, 8.45, repro,
2001-07-30,-1.22, -4.49, -0.00, 2.56, 1.79, 8.42, repro,
2001-07-31,-4.40, -3.88, -6.33, 2.47, 1.68, 8.30, repro,
2001-08-01,-0.59, -3.27, -0.93, 2.39, 1.65, 8.02, repro,
2001-08-02,-1.07, -1.10, 6.11, 2.37, 1.62, 7.98, repro,
2001-08-03,-0.76, -1.55, 10.50, 2.40, 1.65, 8.04, repro,
2001-08-04,-1.80, -3.08, 7.77, 2.46, 1.70, 8.19, repro,
2001-08-05,-0.80, -3.31, 5.75, 2.42, 1.66, 8.12, repro,
2001-08-06,-1.83, -4.59, 0.72, 2.43, 1.66, 8.12, repro,
2001-08-07,-0.12, -2.01, 2.54, 2.41, 1.65, 8.12, repro,
2001-08-08,-2.30, -1.47, 10.73, 2.63, 1.79, 8.42, repro,
2001-08-09,-0.74, -1.18, 8.28, 2.62, 1.80, 8.40, repro,
2001-08-10,-1.93, -3.66, 1.47, 2.51, 1.75, 8.25, repro,
2001-08-11,-3.02, -1.14, 1.28, 2.44, 1.68, 8.24, repro,
2001-08-12,-2.80, -3.03, 1.73, 2.38, 1.64, 8.10, repro,
2001-08-13,-2.95, -1.01, 5.12, 2.45, 1.67, 8.33, repro,
2001-08-14,-1.27, -2.88, 2.25, 2.43, 1.63, 8.21, repro,
2001-08-15,-4.83, -2.43, 3.00, 2.40, 1.63, 8.12, repro,
2001-08-16,-3.23, -1.83, 8.81, 2.38, 1.62, 8.20, repro,
2001-08-17,2.48, 0.61, 9.56, 2.49, 1.75, 8.43, repro,
2001-08-18,-2.17, -1.59, 0.27, 2.59, 1.76, 8.46, repro,
2001-08-19,0.64, -2.67, 10.10, 2.37, 1.64, 8.09, repro,
2001-08-20,1.09, -3.04, 11.16, 2.55, 1.75, 8.46, repro,
2001-08-21,-2.64, -2.03, -4.12, 2.62, 1.76, 8.60, repro,
2001-08-22,-4.41, -3.09, -0.56, 2.38, 1.64, 8.17, repro,
2001-08-23,-2.14, -1.92, -0.97, 2.38, 1.64, 8.11, repro,
2001-08-24,-0.37, -0.95, -2.71, 2.43, 1.64, 8.22, repro,
2001-08-25,-1.89, -3.23, -5.66, 2.51, 1.70, 8.58, repro,
2001-08-26,0.75, -3.16, -0.93, 2.52, 1.76, 8.38, repro,
2001-08-27,-0.15, -2.08, 2.32, 2.36, 1.60, 8.30, repro,
2001-08-28,-5.23, -1.91, 11.44, 2.52, 1.73, 8.55, repro,
2001-08-29,-4.14, -1.37, 4.48, 2.39, 1.64, 8.37, repro,
2001-08-30,-2.74, -1.83, -6.29, 2.42, 1.66, 8.40, repro,
2001-08-31,-2.17, -1.73, 0.73, 2.60, 1.82, 9.04, repro,
2001-09-01,-3.53, -0.10, -1.06, 2.40, 1.64, 8.43, repro,
2001-09-02,-2.82, -2.14, 15.48, 2.47, 1.67, 8.58, repro,
2001-09-03,-2.13, -2.64, 10.45, 2.39, 1.64, 8.44, repro,
2001-09-04,-4.42, -2.78, 6.54, 2.51, 1.70, 8.63, repro,
2001-09-05,-4.99, -2.85, -1.54, 2.56, 1.73, 8.68, repro,
2001-09-06,-3.36, -4.13, 4.69, 2.96, 2.00, 9.64, repro,
2001-09-07,-0.31, -2.24, 2.70, 2.51, 1.68, 8.36, repro,
2001-09-08,-0.18, -2.78, 6.18, 2.42, 1.64, 8.32, repro,
2001-09-09,-0.17, -2.14, 6.97, 2.40, 1.62, 8.25, repro,
2001-09-10,-0.30, -1.02, 4.20, 2.31, 1.58, 8.00, repro,
2001-09-11,2.00, 0.83, -6.32, 2.47, 1.68, 8.42, repro,
2001-09-12,-1.25, -1.31, -3.24, 2.45, 1.71, 8.46, repro,
2001-09-13,-1.16, -1.12, 7.84, 2.35, 1.62, 8.22, repro,
2001-09-14,0.74, 0.31, 3.51, 2.26, 1.58, 7.95, repro,
2001-09-15,-0.75, -1.46, 4.45, 2.35, 1.62, 8.16, repro,
2001-09-16,-3.51, -1.34, -4.41, 2.37, 1.62, 8.13, repro,
2001-09-17,1.93, -0.68, -7.34, 2.36, 1.62, 8.08, repro,
2001-09-18,-0.35, -1.84, -7.19, 2.36, 1.61, 8.11, repro,
2001-09-19,0.40, -1.78, 2.50, 2.35, 1.61, 8.13, repro,
2001-09-20,0.18, -2.12, 4.75, 2.47, 1.69, 8.56, repro,
2001-09-21,1.49, -0.93, -4.36, 2.38, 1.65, 8.20, repro,
2001-09-22,1.33, -3.25, -9.91, 2.31, 1.60, 8.05, repro,
2001-09-23,0.62, -1.75, -3.37, 2.53, 1.73, 9.07, repro,
2001-09-24,-0.46, -2.79, -0.85, 2.29, 1.59, 7.97, repro,
2001-09-25,0.77, -1.88, -3.76, 2.43, 1.69, 8.44, repro,
2001-09-26,0.05, -3.31, 0.71, 2.56, 1.77, 8.72, repro,
2001-09-27,0.11, -3.12, -1.32, 2.48, 1.69, 8.54, repro,
2001-09-28,2.78, -3.90, -1.07, 2.43, 1.65, 8.43, repro,
2001-09-29,2.03, -0.30, -2.29, 2.66, 1.78, 9.01, repro,
2001-09-30,-0.32, -1.70, 2.92, 2.48, 1.74, 8.86, repro,
2001-10-01,-1.79, -4.09, 11.69, 2.51, 1.74, 8.76, repro,
2001-10-02,-1.86, -2.58, 11.11, 2.74, 1.90, 9.60, repro,
2001-10-03,-1.98, -2.91, 1.26, 2.68, 1.83, 9.08, repro,
2001-10-04,0.86, -4.61, 7.58, 2.37, 1.66, 8.56, repro,
2001-10-05,-1.29, -3.90, -1.64, 2.33, 1.62, 8.46, repro,
