PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DIAB
Station name,Mt._Diablo
Begin Date, 1998-05-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8785752849 North Latitude, -121.9156287074 East Longitude, 990.27510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-05-22,0.00, 0.00, 0.00, 2.17, 1.83, 8.16, repro,
1998-05-23,-1.13, 2.36, -2.66, 2.20, 1.86, 8.36, repro,
1998-05-24,0.91, 0.48, -1.63, 2.18, 1.82, 8.23, repro,
1998-05-25,-0.51, 2.22, 3.26, 2.22, 1.91, 8.45, repro,
1998-05-26,-2.25, 0.95, 1.82, 2.23, 1.91, 8.61, repro,
1998-05-27,0.79, 1.14, 4.55, 2.24, 1.89, 8.56, repro,
1998-05-28,1.33, 2.12, 6.51, 2.18, 1.89, 8.27, repro,
1998-05-29,0.38, -0.31, 1.03, 2.21, 1.90, 8.37, repro,
1998-05-30,-0.82, 1.35, 5.32, 2.29, 2.02, 8.64, repro,
1998-05-31,-1.65, 1.20, 8.50, 2.22, 1.92, 8.54, repro,
1998-06-01,0.39, 1.12, 2.31, 2.35, 2.01, 8.86, repro,
1998-06-02,0.13, 0.31, 2.25, 2.20, 1.93, 8.32, repro,
1998-06-03,-0.50, 2.29, 6.38, 2.19, 1.91, 8.30, repro,
1998-06-04,-1.04, 0.86, 6.18, 2.22, 1.93, 8.41, repro,
1998-06-05,-1.44, 1.11, 6.46, 2.32, 2.01, 8.98, repro,
1998-06-06,-1.25, 1.22, 1.47, 2.23, 1.92, 8.55, repro,
1998-06-07,0.50, 0.48, 4.36, 2.19, 1.91, 8.33, repro,
1998-06-08,-0.65, 2.07, 0.76, 2.16, 1.89, 8.24, repro,
1998-06-09,-0.49, 2.08, 4.45, 2.15, 1.83, 8.17, repro,
1998-06-10,-2.06, 4.29, 6.42, 2.25, 1.88, 8.45, repro,
1998-06-11,-1.11, 0.75, 12.42, 2.18, 1.84, 8.27, repro,
1998-06-12,-0.28, 1.29, 13.23, 2.16, 1.82, 8.20, repro,
1998-06-13,-0.04, 1.93, 4.55, 2.14, 1.81, 8.07, repro,
1998-06-14,-1.31, 3.01, 9.27, 2.18, 1.89, 8.40, repro,
1998-06-15,-1.36, 0.80, 15.16, 2.26, 1.93, 8.51, repro,
1998-06-16,0.69, 1.89, 10.62, 2.32, 2.00, 9.04, repro,
1998-06-17,-2.70, 1.28, 14.29, 2.19, 1.83, 8.28, repro,
1998-06-18,0.44, 0.78, 6.24, 2.15, 1.83, 8.15, repro,
1998-06-19,-0.91, 2.29, 3.31, 2.13, 1.83, 8.09, repro,
1998-06-20,-0.63, 0.41, 2.45, 2.16, 1.84, 8.25, repro,
1998-06-21,-1.54, 1.58, 9.03, 2.18, 1.84, 8.30, repro,
1998-06-22,-0.98, 1.37, 6.61, 2.25, 1.88, 8.64, repro,
1998-06-23,-1.30, -0.59, 7.68, 2.23, 1.86, 8.60, repro,
1998-06-24,-3.01, 2.01, 11.29, 2.21, 1.87, 8.41, repro,
1998-06-25,-2.42, 1.23, 11.91, 2.24, 1.89, 8.56, repro,
1998-06-26,-1.28, 1.21, 14.18, 2.23, 1.94, 8.54, repro,
1998-06-27,-2.74, 2.60, 16.09, 2.24, 1.94, 8.62, repro,
1998-06-28,-1.02, -0.10, 14.83, 2.16, 1.83, 8.24, repro,
1998-06-29,-0.13, 0.50, -0.10, 2.22, 1.89, 8.34, repro,
1998-06-30,-1.59, 0.34, 0.45, 2.14, 1.83, 8.16, repro,
1998-07-01,0.04, -0.60, -3.40, 2.25, 1.91, 8.70, repro,
1998-07-02,-1.25, 1.08, 4.97, 2.17, 1.84, 8.29, repro,
1998-07-03,-1.90, 2.10, 9.68, 2.18, 1.85, 8.31, repro,
1998-07-04,-1.02, -0.15, 6.85, 2.17, 1.84, 8.25, repro,
1998-07-05,-0.85, 0.42, 3.52, 2.14, 1.83, 8.12, repro,
1998-07-06,-1.20, -0.58, -0.44, 2.24, 1.86, 8.54, repro,
1998-07-07,-0.65, 1.63, 3.50, 2.22, 1.86, 8.33, repro,
1998-07-08,-1.70, 1.94, 6.54, 2.22, 1.85, 8.34, repro,
1998-07-09,-0.44, 0.91, 2.80, 2.18, 1.86, 8.34, repro,
1998-07-10,-1.69, 0.64, 5.61, 2.17, 1.88, 8.31, repro,
1998-07-11,-2.50, 0.45, 5.85, 2.17, 1.84, 8.24, repro,
1998-07-12,-3.62, 2.34, 6.27, 2.26, 1.93, 8.74, repro,
1998-07-13,-1.40, 1.68, 4.97, 2.15, 1.85, 8.17, repro,
1998-07-14,-2.14, 2.51, 2.46, 2.30, 2.00, 8.89, repro,
1998-07-15,-5.71, 2.38, 12.02, 2.21, 1.85, 8.40, repro,
1998-07-16,-2.88, 2.55, 6.11, 2.15, 1.83, 8.10, repro,
1998-07-18,-1.64, 0.62, 10.30, 2.19, 1.86, 8.30, repro,
1998-07-19,-2.85, -0.55, 18.60, 2.23, 1.90, 8.49, repro,
1998-07-20,-1.30, 1.25, 4.12, 2.17, 1.84, 8.30, repro,
1998-07-21,-2.38, -0.71, 6.61, 2.16, 1.83, 8.17, repro,
1998-07-22,-1.13, 1.19, 14.99, 2.37, 1.95, 9.01, repro,
1998-07-23,-0.17, -0.37, 10.97, 2.33, 1.90, 8.83, repro,
1998-07-24,-0.15, 0.41, 15.58, 2.25, 1.86, 8.68, repro,
1998-07-25,-1.20, 0.51, 8.22, 2.25, 1.86, 8.72, repro,
1998-07-26,-2.26, -1.14, 1.28, 2.17, 1.85, 8.19, repro,
1998-07-27,-0.91, 1.30, 4.47, 2.35, 1.93, 9.13, repro,
1998-07-28,-0.65, 1.29, 4.99, 2.23, 1.91, 8.60, repro,
1998-07-29,-0.79, 1.42, 5.01, 2.17, 1.84, 8.19, repro,
1998-07-30,-1.10, 0.66, 13.97, 2.21, 1.87, 8.52, repro,
1998-07-31,-3.41, 1.62, 8.39, 2.24, 1.95, 8.72, repro,
1998-08-01,-2.57, 2.47, 10.22, 2.22, 1.95, 8.51, repro,
1998-08-02,-1.97, 2.60, 12.07, 2.24, 1.86, 8.55, repro,
1998-08-03,-0.70, 0.14, 6.30, 2.23, 1.87, 8.58, repro,
1998-08-04,-0.77, 1.95, 10.17, 2.24, 1.91, 8.57, repro,
1998-08-05,-0.43, 0.83, 6.13, 2.24, 1.92, 8.72, repro,
1998-08-06,-1.51, 0.79, 16.45, 2.14, 1.83, 8.01, repro,
1998-08-07,-1.97, -0.43, 10.29, 2.21, 1.87, 8.35, repro,
1998-08-08,-2.35, -0.00, 13.88, 2.20, 1.86, 8.27, repro,
1998-08-09,-3.47, -0.57, 13.16, 2.19, 1.86, 8.25, repro,
1998-08-10,-2.00, 1.17, 14.39, 2.19, 1.86, 8.33, repro,
1998-08-11,-3.33, 2.27, 16.63, 2.18, 1.84, 8.26, repro,
1998-08-12,-0.81, 0.60, 21.23, 2.14, 1.83, 8.07, repro,
1998-08-13,-1.36, 2.55, 5.06, 2.16, 1.83, 8.16, repro,
1998-08-14,-1.23, -0.05, 16.54, 2.23, 1.87, 8.54, repro,
1998-08-15,-1.43, 0.58, 10.58, 2.19, 1.88, 8.45, repro,
1998-08-16,-2.41, 1.42, 6.15, 2.33, 1.93, 8.78, repro,
1998-08-17,-2.33, 2.52, 11.14, 2.26, 1.89, 8.63, repro,
1998-08-18,-1.88, 1.73, 8.27, 2.14, 1.81, 8.04, repro,
1998-08-19,-1.78, -0.01, 15.93, 2.19, 1.84, 8.32, repro,
1998-08-20,-1.51, 0.63, 4.14, 2.18, 1.84, 8.28, repro,
1998-08-21,-3.01, -0.23, 12.38, 2.16, 1.85, 8.27, repro,
1998-08-22,-0.87, 0.49, 4.71, 2.19, 1.89, 8.44, repro,
1998-08-23,-2.24, 1.41, 17.46, 2.14, 1.83, 8.05, repro,
1998-08-24,-0.44, 0.58, 8.34, 2.21, 1.89, 8.54, repro,
1998-08-25,-1.66, 0.03, 13.59, 2.18, 1.84, 8.25, repro,
1998-08-26,-2.52, 1.81, 11.43, 2.22, 1.88, 8.46, repro,
1998-08-27,-1.80, 1.54, 14.98, 2.17, 1.86, 8.31, repro,
1998-08-28,-0.10, 1.21, 12.75, 2.17, 1.84, 8.36, repro,
1998-08-29,-1.75, 1.78, 14.01, 2.18, 1.88, 8.27, repro,
1998-08-30,-0.78, 1.18, 14.33, 2.19, 1.85, 8.32, repro,
1998-08-31,-0.87, 0.88, 13.29, 2.20, 1.86, 8.37, repro,
1998-09-01,-1.03, 0.47, 20.73, 2.24, 1.90, 8.70, repro,
1998-09-02,-2.45, 1.35, 19.88, 2.17, 1.86, 8.32, repro,
1998-09-03,-1.65, 1.54, 14.67, 2.14, 1.85, 8.13, repro,
1998-09-04,-1.90, 1.38, 13.32, 2.19, 1.89, 8.47, repro,
1998-09-05,-1.68, 1.52, 17.55, 2.18, 1.86, 8.32, repro,
1998-09-06,-3.07, 1.05, 10.34, 2.16, 1.85, 8.24, repro,
1998-09-07,-1.18, 2.30, 11.16, 2.19, 1.91, 8.40, repro,
1998-09-08,-1.92, 0.28, 16.27, 2.21, 1.89, 8.42, repro,
1998-09-09,-2.04, -2.52, 20.50, 2.39, 2.07, 9.19, repro,
1998-09-10,-1.21, 0.84, 13.68, 2.24, 1.91, 8.43, repro,
1998-09-11,-2.57, 1.77, 13.05, 2.26, 1.88, 8.53, repro,
1998-09-12,-1.45, 0.83, 10.77, 2.18, 1.85, 8.36, repro,
1998-09-13,-1.47, 0.86, 20.54, 2.15, 1.82, 8.15, repro,
1998-09-14,-2.31, -0.63, 24.01, 2.31, 1.93, 8.76, repro,
1998-09-15,-3.54, -1.53, 15.15, 2.26, 1.87, 8.73, repro,
1998-09-16,-4.07, -1.35, 30.66, 2.20, 1.87, 8.45, repro,
1998-09-17,-5.05, -0.59, 12.46, 2.28, 1.92, 8.70, repro,
1998-09-18,-5.78, 3.70, 12.65, 2.28, 1.91, 8.66, repro,
1998-09-19,-3.75, 3.79, 8.42, 2.18, 1.83, 8.26, repro,
1998-09-20,-2.71, -0.86, 23.03, 2.17, 1.85, 8.17, repro,
1998-09-21,-3.52, -0.24, 17.00, 2.20, 1.86, 8.39, repro,
1998-09-22,-2.87, 0.15, 8.01, 2.26, 1.87, 8.85, repro,
1998-09-23,-1.89, -0.91, 9.23, 2.48, 2.02, 9.46, repro,
1998-09-24,-1.79, 0.56, 15.53, 2.33, 1.92, 8.75, repro,
1998-09-25,-0.23, 0.68, 9.79, 2.59, 2.08, 9.58, repro,
1998-09-26,-0.91, 0.95, 9.07, 2.38, 1.95, 8.71, repro,
1998-09-27,-0.82, -0.02, 6.96, 2.29, 1.92, 8.56, repro,
1998-09-28,-2.77, 0.80, 15.13, 2.39, 1.96, 8.76, repro,
1998-09-29,-2.38, 0.34, 17.84, 2.25, 1.88, 8.37, repro,
1998-09-30,-0.55, 0.58, 12.24, 2.23, 1.85, 8.32, repro,
1998-10-01,-1.92, 1.11, 17.82, 2.27, 1.92, 8.47, repro,
1998-10-02,-3.96, 2.01, 6.26, 2.22, 1.84, 8.40, repro,
1998-10-03,-3.53, 0.43, 10.95, 2.47, 2.03, 9.23, repro,
1998-10-04,-4.27, 2.12, 3.34, 2.41, 2.04, 9.21, repro,
1998-10-05,-0.21, 2.58, 16.89, 2.31, 1.99, 8.76, repro,
1998-10-06,-0.98, 1.10, 11.85, 2.33, 1.97, 8.75, repro,
1998-10-07,-1.62, -0.36, 23.53, 2.47, 2.09, 9.20, repro,
1998-10-08,-4.15, 0.53, 21.76, 2.42, 2.00, 9.00, repro,
1998-10-09,-1.64, -0.01, 8.02, 2.39, 2.00, 8.71, repro,
1998-10-10,-2.72, 1.67, 8.76, 2.26, 1.93, 8.63, repro,
1998-10-11,-2.74, 1.48, 16.93, 2.47, 2.10, 9.25, repro,
1998-10-12,-3.55, 2.89, 12.13, 2.47, 2.02, 9.14, repro,
1998-10-13,-4.58, 1.84, 21.69, 2.41, 2.06, 9.05, repro,
1998-10-14,-4.42, 0.58, 17.00, 2.35, 1.98, 8.89, repro,
1998-10-15,-4.30, 2.08, 18.30, 2.44, 1.99, 8.91, repro,
1998-10-16,1.04, 1.95, 13.87, 2.34, 2.07, 9.12, repro,
1998-10-17,-2.39, 3.85, 2.23, 2.46, 2.00, 9.12, repro,
1998-10-18,-2.73, 1.17, 9.98, 2.44, 2.07, 9.24, repro,
1998-10-19,-4.69, 1.30, 6.38, 2.59, 2.21, 9.79, repro,
1998-10-20,-0.94, 0.76, 9.22, 2.27, 1.93, 8.54, repro,
1998-10-21,0.30, 0.42, 16.30, 2.34, 1.98, 8.73, repro,
1998-10-22,-2.76, 0.55, 14.35, 2.41, 2.02, 8.75, repro,
1998-10-23,-2.03, 0.59, 4.47, 2.44, 2.04, 9.00, repro,
1998-10-24,-0.63, 1.46, 17.46, 2.42, 2.06, 9.27, repro,
1998-10-25,-4.34, 2.87, 23.51, 2.48, 2.04, 9.51, repro,
1998-10-26,-6.98, -0.04, 13.66, 2.41, 2.07, 8.98, repro,
1998-10-27,1.09, -1.01, 6.74, 2.30, 2.01, 8.71, repro,
1998-10-28,-0.53, 1.46, 11.87, 2.38, 2.09, 9.02, repro,
1998-10-29,-1.20, 2.95, 15.70, 2.26, 1.91, 8.65, repro,
1998-10-30,-5.54, 2.23, 12.64, 2.27, 1.94, 8.75, repro,
1998-10-31,-4.17, 2.58, 11.85, 2.29, 1.91, 8.73, repro,
1998-11-01,-2.04, 2.22, 5.23, 2.34, 1.94, 8.70, repro,
1998-11-02,-5.22, 2.14, 12.02, 2.41, 1.99, 9.23, repro,
1998-11-03,-2.69, 1.21, 8.80, 2.52, 2.06, 9.46, repro,
1998-11-04,-2.32, 1.74, 15.60, 2.46, 2.13, 9.39, repro,
1998-11-05,-1.93, 4.00, 14.18, 2.42, 2.10, 9.31, repro,
1998-11-06,-4.09, 4.41, 12.20, 2.42, 2.01, 8.94, repro,
1998-11-07,-0.05, 2.41, 15.91, 2.32, 1.95, 8.82, repro,
1998-11-08,-1.70, 2.41, 5.07, 2.40, 2.07, 8.89, repro,
1998-11-09,-3.86, 1.74, 13.88, 2.27, 1.94, 8.60, repro,
1998-11-10,-0.01, 1.82, 20.01, 2.31, 1.92, 8.90, repro,
1998-11-11,0.92, 3.64, 6.40, 2.35, 2.04, 9.02, repro,
1998-11-12,-5.19, 2.32, 15.34, 2.33, 1.93, 8.86, repro,
1998-11-13,-0.95, 0.76, 12.29, 2.35, 1.94, 8.93, repro,
1998-11-14,-1.32, 1.49, 14.07, 2.31, 1.91, 8.73, repro,
1998-11-15,-2.24, 1.44, 21.15, 2.29, 1.90, 8.69, repro,
1998-11-16,-3.12, 0.50, 23.56, 2.27, 1.93, 8.61, repro,
1998-11-17,-0.68, 2.38, 7.28, 2.43, 1.96, 9.29, repro,
1998-11-18,-2.06, 2.08, 13.48, 2.28, 1.89, 8.68, repro,
1998-11-19,-1.71, 2.24, 9.38, 2.34, 1.91, 8.89, repro,
1998-11-20,-1.69, 0.98, 18.82, 2.23, 1.87, 8.50, repro,
1998-11-21,-2.86, 2.99, 24.96, 2.42, 1.96, 9.26, repro,
1998-11-22,-2.48, 2.81, 16.90, 2.26, 1.90, 8.62, repro,
1998-11-23,1.04, 4.11, 19.60, 2.29, 1.93, 8.71, repro,
1998-11-24,-1.71, 1.92, 7.96, 2.29, 1.90, 8.73, repro,
1998-11-25,-1.94, 0.86, 16.82, 2.26, 1.94, 8.62, repro,
1998-11-26,-0.74, -0.67, 10.63, 2.28, 1.91, 8.64, repro,
1998-11-27,-1.30, 0.15, 21.54, 2.31, 1.91, 8.69, repro,
1998-11-28,-1.79, 0.58, 17.53, 2.28, 1.90, 8.71, repro,
1998-11-29,-2.53, 0.60, 14.39, 2.31, 1.91, 8.90, repro,
1998-11-30,3.41, 2.15, 10.08, 2.37, 1.96, 8.99, repro,
1998-12-01,-1.13, 0.93, 5.53, 2.32, 1.93, 8.67, repro,
1998-12-02,-0.03, 0.55, 9.99, 2.25, 1.89, 8.56, repro,
1998-12-03,1.45, 2.30, 8.52, 2.33, 1.91, 8.82, repro,
1998-12-04,-4.14, 0.40, 17.18, 2.43, 2.08, 9.36, repro,
1998-12-05,-4.35, 2.73, 12.39, 2.30, 1.91, 8.62, repro,
1998-12-06,-3.94, 2.59, 11.75, 2.27, 1.95, 8.71, repro,
1998-12-07,-1.58, 1.69, 8.85, 2.27, 1.98, 8.75, repro,
1998-12-08,0.55, 2.35, -3.64, 2.30, 1.98, 8.89, repro,
1998-12-09,-4.06, 1.84, 8.20, 2.29, 1.97, 8.86, repro,
1998-12-10,-3.15, 2.63, 4.75, 2.26, 1.99, 8.99, repro,
1998-12-11,-2.87, 1.97, 10.26, 2.46, 2.16, 9.76, repro,
1998-12-12,0.81, 0.87, 2.88, 2.27, 2.00, 8.88, repro,
1998-12-13,1.13, 2.31, 9.06, 2.23, 1.92, 8.61, repro,
1998-12-14,-4.40, 3.79, 7.37, 2.49, 2.08, 9.96, repro,
1998-12-15,-4.02, 2.80, 2.44, 2.30, 1.97, 9.16, repro,
1998-12-16,-3.68, 1.67, 9.12, 2.32, 1.98, 8.93, repro,
1998-12-17,-2.52, 1.89, 5.41, 2.19, 1.86, 8.53, repro,
1998-12-18,-2.27, 2.12, 13.80, 2.35, 1.92, 9.02, repro,
1998-12-19,-2.82, 1.69, 5.88, 2.29, 1.99, 9.02, repro,
1998-12-20,-2.78, 1.15, 14.33, 2.29, 1.91, 8.85, repro,
1998-12-21,-6.42, 0.48, 13.78, 2.23, 1.93, 8.65, repro,
1998-12-22,-1.85, 1.86, 3.46, 2.41, 2.00, 9.33, repro,
1998-12-23,-3.06, 1.72, 3.52, 2.38, 2.05, 9.23, repro,
1998-12-24,-3.14, 0.86, 11.20, 2.45, 2.02, 9.50, repro,
1998-12-25,-1.47, 2.96, -0.25, 2.42, 2.07, 9.68, repro,
1998-12-26,-3.83, 0.21, 12.49, 2.27, 1.94, 8.92, repro,
1998-12-27,-1.62, 1.44, -4.92, 2.43, 2.01, 9.58, repro,
1998-12-28,-0.46, 0.65, 7.93, 2.34, 2.01, 9.10, repro,
1998-12-29,-0.17, 0.27, -5.56, 2.28, 2.00, 9.03, repro,
1998-12-30,-0.29, 3.09, -1.88, 2.43, 2.22, 9.58, repro,
1998-12-31,-2.58, 3.05, 7.23, 2.33, 2.05, 9.06, repro,
1999-01-01,-4.01, 3.41, 3.64, 2.36, 2.07, 9.30, repro,
1999-01-02,-2.23, 1.98, 12.70, 2.40, 2.09, 9.35, repro,
1999-01-03,-2.65, 1.01, 2.33, 2.24, 1.93, 8.73, repro,
1999-01-04,-0.07, 3.29, -5.18, 2.41, 2.05, 9.20, repro,
1999-01-05,-0.96, 0.68, 3.37, 2.33, 2.10, 9.16, repro,
1999-01-06,-2.23, 3.11, 4.81, 2.31, 2.04, 9.15, repro,
1999-01-07,-1.53, 0.69, 5.10, 2.34, 1.99, 9.22, repro,
1999-01-08,-4.18, 2.57, 5.82, 2.47, 2.14, 9.43, repro,
1999-01-09,-2.01, 1.37, -2.43, 2.32, 1.97, 8.95, repro,
1999-01-10,-1.05, -0.63, -5.76, 2.34, 2.03, 9.32, repro,
1999-01-11,-2.11, 0.59, 7.49, 2.33, 1.96, 9.14, repro,
1999-01-12,-3.22, 1.22, 13.56, 2.30, 2.03, 9.02, repro,
1999-01-13,-3.04, 1.79, 7.83, 2.39, 1.91, 9.01, repro,
1999-01-14,-0.39, 0.43, -1.42, 2.64, 2.13, 10.07, repro,
1999-01-15,-1.77, 1.08, -2.65, 2.36, 2.03, 9.16, repro,
1999-01-16,0.18, 3.88, 1.61, 2.17, 1.86, 8.35, repro,
1999-01-17,0.39, 2.20, 4.03, 2.21, 1.91, 8.53, repro,
1999-01-18,2.55, 3.92, 6.37, 2.20, 1.89, 8.45, repro,
1999-01-19,0.75, 4.34, -0.74, 2.20, 1.91, 8.50, repro,
1999-01-20,2.45, 4.48, -4.40, 2.33, 2.01, 9.14, repro,
1999-01-21,-2.16, 1.89, 3.24, 2.39, 2.11, 9.43, repro,
1999-01-22,-2.47, 2.60, 7.44, 2.34, 2.11, 9.51, repro,
1999-01-23,1.94, 1.48, 10.89, 2.40, 2.17, 9.49, repro,
1999-01-24,-2.32, 3.05, -10.55, 2.33, 1.91, 8.99, repro,
1999-01-25,-2.74, 2.02, 4.17, 2.40, 1.99, 9.27, repro,
1999-01-26,3.12, -4.79, -5.09, 2.68, 2.32, 11.27, repro,
1999-01-27,-9.06, 4.18, 8.00, 2.41, 1.98, 9.20, repro,
1999-01-28,-2.64, 1.19, 7.71, 2.34, 2.04, 9.37, repro,
1999-01-29,-2.67, 1.90, 12.06, 2.44, 2.05, 9.40, repro,
1999-01-30,-3.19, 2.96, 5.45, 2.43, 2.04, 9.56, repro,
1999-01-31,-1.02, 2.60, 9.88, 2.49, 2.28, 10.18, repro,
1999-02-01,-5.10, 3.59, 20.04, 2.21, 1.85, 8.56, repro,
1999-02-02,-2.06, 2.73, 16.10, 2.41, 2.02, 9.55, repro,
1999-02-03,-3.62, 1.55, 11.12, 2.31, 1.93, 8.91, repro,
1999-02-04,-0.61, -0.47, 11.57, 2.38, 1.99, 9.01, repro,
1999-02-05,-2.77, 0.67, 4.93, 2.27, 1.91, 8.76, repro,
1999-02-06,-0.18, 1.42, 14.01, 2.36, 1.93, 9.18, repro,
1999-02-07,0.35, 4.23, 7.93, 2.39, 1.97, 9.32, repro,
1999-02-08,-0.09, 3.11, 15.30, 2.27, 1.94, 8.89, repro,
1999-02-09,-2.45, 0.61, 20.59, 2.41, 2.00, 9.40, repro,
1999-02-10,-2.88, 4.27, -2.39, 2.34, 2.00, 9.19, repro,
1999-02-11,-2.50, 3.34, -3.69, 2.45, 2.00, 9.50, repro,
1999-02-12,-2.71, 1.85, 0.78, 2.50, 1.97, 9.63, repro,
1999-02-13,-1.66, 1.90, -2.49, 2.28, 1.88, 8.82, repro,
1999-02-14,0.07, 1.70, -11.92, 2.48, 2.11, 9.41, repro,
1999-02-15,-1.44, 2.21, -4.08, 2.45, 2.07, 9.59, repro,
1999-02-16,-1.96, 2.35, -11.07, 2.41, 2.10, 9.69, repro,
1999-02-17,-1.73, 1.80, 4.53, 2.35, 1.93, 9.07, repro,
1999-02-18,-4.25, 3.52, 21.92, 2.26, 1.88, 8.67, repro,
1999-02-19,-4.21, 3.81, 8.44, 2.37, 2.02, 9.28, repro,
1999-02-20,-2.99, 1.95, 6.88, 2.32, 1.98, 9.05, repro,
1999-02-21,-1.83, 3.34, -2.90, 2.25, 1.89, 8.58, repro,
1999-02-22,-1.96, 2.28, -8.29, 2.31, 1.98, 9.02, repro,
1999-02-23,-3.69, 3.16, 2.13, 2.26, 1.94, 8.59, repro,
1999-02-24,-2.59, 1.92, 5.55, 2.20, 1.87, 8.46, repro,
1999-02-25,-1.34, 4.50, 15.29, 2.21, 1.88, 8.47, repro,
1999-02-26,-3.32, 2.20, 2.56, 2.37, 1.95, 8.89, repro,
1999-02-27,-2.32, 1.06, -0.12, 2.29, 1.92, 8.81, repro,
1999-02-28,-0.48, 1.71, -6.72, 2.24, 1.86, 8.62, repro,
1999-03-01,-1.36, 2.98, -7.43, 2.28, 1.93, 8.74, repro,
1999-03-02,-2.45, 2.47, -5.31, 2.29, 1.93, 8.75, repro,
1999-03-03,1.11, 5.55, -18.79, 2.21, 1.87, 8.41, repro,
1999-03-04,-2.75, 1.96, -6.38, 2.29, 1.98, 8.83, repro,
1999-03-05,-3.00, 0.96, -4.23, 2.28, 1.92, 8.85, repro,
1999-03-06,-2.58, 0.67, -8.35, 2.25, 1.93, 8.77, repro,
1999-03-07,-2.58, 0.93, -7.08, 2.22, 1.86, 8.47, repro,
1999-03-08,-0.86, 1.51, -3.71, 2.27, 2.02, 8.83, repro,
1999-03-09,0.03, 0.05, 1.53, 2.21, 1.87, 8.42, repro,
1999-03-10,-3.39, 0.76, -4.02, 2.27, 1.95, 8.74, repro,
1999-03-11,-3.47, 0.16, 1.16, 2.22, 1.85, 8.44, repro,
1999-03-12,-5.02, 1.43, -6.19, 2.27, 1.89, 8.58, repro,
1999-03-13,-2.67, 1.69, -0.61, 2.22, 1.87, 8.49, repro,
1999-03-14,-0.72, 0.86, -9.67, 2.46, 2.24, 9.46, repro,
1999-03-15,-1.53, 1.27, -0.46, 2.34, 2.01, 8.97, repro,
1999-03-16,-1.77, 0.94, 4.32, 2.33, 1.95, 8.87, repro,
1999-03-17,-2.15, 1.59, -3.64, 2.28, 1.94, 8.64, repro,
1999-03-18,-3.42, 0.39, -2.09, 2.29, 1.95, 8.69, repro,
1999-03-19,-2.71, 0.96, -6.13, 2.38, 2.05, 9.15, repro,
1999-03-20,-1.60, -0.00, -1.83, 2.40, 2.08, 9.35, repro,
1999-03-21,-0.48, -0.55, -4.51, 2.25, 2.01, 8.90, repro,
1999-03-22,-0.69, -0.09, -6.39, 2.41, 2.07, 9.36, repro,
1999-03-23,-1.10, -0.42, -5.10, 2.33, 2.01, 9.11, repro,
1999-03-24,-2.85, -0.73, 5.45, 2.36, 2.02, 9.15, repro,
1999-03-25,-1.98, 1.40, -4.99, 2.41, 2.09, 9.46, repro,
1999-03-26,-5.11, 4.82, -3.56, 2.42, 2.20, 9.44, repro,
1999-03-27,-1.39, 2.15, -14.65, 2.22, 1.88, 8.50, repro,
1999-03-28,-3.13, 2.01, -9.25, 2.28, 1.96, 8.83, repro,
1999-03-29,-2.70, 0.80, -1.93, 2.38, 2.07, 9.21, repro,
1999-03-30,-2.77, 4.10, -7.59, 2.37, 2.02, 9.15, repro,
1999-03-31,-4.02, 1.53, -17.49, 2.61, 2.21, 10.15, repro,
1999-04-01,-5.21, 2.34, 7.05, 2.31, 1.97, 8.92, repro,
1999-04-02,-5.01, 1.37, -1.79, 2.43, 2.03, 9.13, repro,
1999-04-03,-3.32, 1.87, -4.03, 2.27, 1.90, 8.62, repro,
1999-04-04,-3.11, 1.19, 1.85, 2.28, 1.90, 8.60, repro,
1999-04-05,4.31, 2.95, -8.48, 2.29, 1.92, 8.70, repro,
1999-04-06,-3.18, 2.27, 0.17, 2.27, 1.93, 8.72, repro,
1999-04-07,-3.32, 2.72, 2.74, 2.20, 1.86, 8.44, repro,
1999-04-08,-2.68, 3.81, 0.92, 2.18, 1.84, 8.31, repro,
1999-04-09,-1.20, 3.30, -4.79, 2.28, 1.98, 8.77, repro,
1999-04-10,-1.87, 1.52, -3.16, 2.17, 1.85, 8.29, repro,
1999-04-11,-0.45, -2.69, 0.77, 2.23, 1.93, 8.61, repro,
1999-04-12,-2.63, 1.55, -3.62, 2.19, 1.85, 8.43, repro,
1999-04-13,-2.55, 2.66, -4.03, 2.27, 1.92, 8.57, repro,
1999-04-14,-3.28, 3.50, -6.42, 2.19, 1.84, 8.39, repro,
1999-04-15,-2.11, 1.06, -5.85, 2.18, 1.87, 8.43, repro,
1999-04-16,-1.84, 2.30, -7.88, 2.22, 1.92, 8.72, repro,
1999-04-17,-2.93, 2.35, -1.54, 2.31, 1.96, 8.87, repro,
1999-04-18,-2.50, 2.10, -0.56, 2.19, 1.87, 8.36, repro,
1999-04-19,-1.81, 3.39, -2.48, 2.17, 1.83, 8.38, repro,
1999-04-20,-1.85, 1.22, 7.65, 2.23, 1.87, 8.68, repro,
1999-04-21,-3.04, 2.50, 5.29, 2.22, 1.86, 8.66, repro,
1999-04-22,-4.57, 3.56, 4.38, 2.23, 1.85, 8.59, repro,
1999-04-23,-2.34, 2.71, -2.88, 2.19, 1.87, 8.38, repro,
1999-04-24,-3.34, 1.06, 3.64, 2.18, 1.82, 8.29, repro,
