PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LWST
Station name,LWST
Begin Date, 2008-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.3731783836 North Latitude, -117.0023071983 East Longitude, 427.13153 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-29,0.00, 0.00, 0.00, 2.24, 1.53, 6.96, repro,
2008-07-30,-1.08, 1.97, -8.02, 2.27, 1.54, 7.07, repro,
2008-07-31,-0.11, -0.53, -4.07, 2.19, 1.51, 6.83, repro,
2008-08-01,0.33, -0.46, -3.37, 2.19, 1.52, 6.85, repro,
2008-08-02,1.70, 0.15, -6.25, 2.16, 1.50, 6.75, repro,
2008-08-03,-1.37, -1.75, -0.10, 2.21, 1.53, 6.91, repro,
2008-08-04,-0.66, 0.72, -11.15, 2.51, 1.75, 7.98, repro,
2008-08-05,-0.08, 0.75, -9.42, 2.21, 1.52, 6.88, repro,
2008-08-06,-0.75, 0.97, -10.95, 2.24, 1.52, 6.89, repro,
2008-08-07,-2.13, -0.40, -8.60, 2.25, 1.57, 7.03, repro,
2008-08-08,1.00, 0.14, -13.25, 2.36, 1.61, 7.15, repro,
2008-08-09,-1.96, -0.37, -1.92, 2.37, 1.68, 7.40, repro,
2008-08-10,-1.94, 0.31, -8.18, 2.24, 1.53, 6.89, repro,
2008-08-11,-0.81, -0.06, -15.59, 2.25, 1.54, 6.95, repro,
2008-08-12,-1.12, 0.21, -8.49, 2.89, 2.05, 9.42, repro,
2008-08-14,-1.54, -0.41, -14.63, 2.58, 1.79, 8.08, repro,
2008-08-15,-3.06, -0.46, -9.95, 2.29, 1.56, 7.07, repro,
2008-08-16,-1.12, 0.38, -11.79, 2.26, 1.55, 6.97, repro,
2008-08-17,-1.55, 0.28, -9.13, 2.25, 1.54, 6.93, repro,
2008-08-18,-1.73, -0.77, -4.95, 2.29, 1.57, 7.08, repro,
2008-08-19,-1.43, 1.18, -3.39, 2.28, 1.55, 7.01, repro,
2008-08-20,-3.07, -0.48, -1.19, 2.25, 1.54, 6.93, repro,
2008-08-21,-3.05, 0.59, 0.61, 2.26, 1.54, 6.94, repro,
2008-08-22,-1.09, -1.14, -2.41, 2.24, 1.54, 6.91, repro,
2008-08-23,-0.89, -0.06, -7.80, 2.23, 1.53, 6.86, repro,
2008-08-24,-3.03, -1.02, -9.07, 2.27, 1.55, 7.04, repro,
2008-08-25,-3.07, 0.86, -4.31, 2.27, 1.57, 7.05, repro,
2008-08-26,-1.87, 0.36, 0.97, 2.23, 1.52, 6.83, repro,
2008-08-27,-3.83, -1.77, -1.84, 2.26, 1.56, 7.04, repro,
2008-08-28,-0.10, 0.45, -6.45, 2.37, 1.59, 7.16, repro,
2008-08-29,-1.77, 0.10, -7.14, 2.26, 1.55, 6.99, repro,
2008-08-30,-1.93, -0.12, -3.56, 2.27, 1.55, 6.99, repro,
2008-08-31,-2.76, 0.32, -4.30, 2.24, 1.55, 6.91, repro,
2008-09-01,-2.74, 0.67, -4.23, 2.25, 1.55, 6.96, repro,
2008-09-02,-1.52, 0.74, -17.83, 2.25, 1.56, 6.96, repro,
2008-09-03,-2.10, 0.32, -7.32, 2.26, 1.55, 6.99, repro,
2008-09-04,-2.48, 0.17, -3.31, 2.46, 1.67, 7.61, repro,
2008-09-05,-1.64, -0.43, -7.83, 2.34, 1.59, 7.18, repro,
2008-09-06,-2.25, 0.03, -1.62, 2.24, 1.55, 6.94, repro,
2008-09-07,-1.41, 0.52, -3.93, 2.24, 1.55, 6.95, repro,
2008-09-08,-1.03, 0.53, -11.10, 2.25, 1.55, 6.98, repro,
2008-09-09,-1.18, 0.77, -7.49, 2.32, 1.55, 7.07, repro,
2008-09-10,-2.73, -0.08, 0.25, 2.30, 1.59, 7.11, repro,
2008-09-11,-1.89, -0.46, -4.04, 2.34, 1.65, 7.29, repro,
2008-09-12,-1.92, 1.09, -4.86, 2.34, 1.65, 7.38, repro,
2008-09-13,-2.35, 0.35, -9.87, 2.23, 1.54, 6.91, repro,
2008-09-14,-1.78, 0.23, -11.03, 2.25, 1.55, 6.96, repro,
2008-09-15,-1.47, -0.21, -8.77, 2.25, 1.54, 6.94, repro,
2008-09-16,-1.40, 0.58, -10.76, 2.26, 1.56, 7.02, repro,
2008-09-17,-1.12, 0.83, -10.28, 2.32, 1.58, 7.13, repro,
2008-09-18,-2.07, 0.61, -7.89, 2.24, 1.54, 6.83, repro,
2008-09-19,-2.01, -0.35, -5.52, 2.22, 1.52, 6.83, repro,
2008-09-20,-1.69, -0.15, -0.59, 2.23, 1.52, 6.83, repro,
2008-09-21,-1.61, -0.07, -6.65, 2.24, 1.52, 6.86, repro,
2008-09-22,-1.77, -0.05, -4.11, 2.27, 1.57, 7.00, repro,
2008-09-23,-1.76, -0.44, -7.85, 2.22, 1.52, 6.81, repro,
2008-09-24,-1.58, 0.51, -10.03, 2.33, 1.63, 7.25, repro,
2008-09-25,-1.76, 0.40, -2.50, 2.23, 1.53, 6.90, repro,
2008-09-26,-0.65, -0.21, -1.71, 2.23, 1.52, 6.86, repro,
2008-09-27,-2.14, -0.23, -9.65, 2.29, 1.57, 7.06, repro,
2008-09-28,-1.33, 0.64, -11.01, 2.24, 1.52, 6.88, repro,
2008-09-29,-0.83, 1.18, -17.38, 2.30, 1.58, 7.06, repro,
2008-09-30,-0.72, -0.34, -8.42, 2.22, 1.51, 6.81, repro,
2008-10-01,-1.83, 0.54, -9.53, 2.22, 1.52, 6.83, repro,
2008-10-02,-2.24, 0.68, -0.64, 2.31, 1.57, 7.05, repro,
2008-10-03,-1.80, -0.22, -6.56, 2.34, 1.64, 7.25, repro,
2008-10-04,-0.84, -0.04, -3.13, 2.26, 1.55, 7.00, repro,
2008-10-05,-1.23, 0.20, -3.27, 2.24, 1.53, 6.88, repro,
2008-10-06,-1.59, -0.77, -2.06, 2.23, 1.52, 6.82, repro,
2008-10-07,-0.97, 0.28, -4.97, 2.31, 1.54, 7.03, repro,
2008-10-08,-1.21, 0.01, -7.58, 2.25, 1.55, 6.89, repro,
2008-10-09,-1.11, 0.62, -7.88, 2.18, 1.51, 6.74, repro,
2008-10-10,-0.98, 0.89, -10.39, 2.19, 1.52, 6.80, repro,
2008-10-11,-1.87, 0.06, -5.91, 2.19, 1.51, 6.77, repro,
2008-10-12,-1.97, 0.07, -7.30, 2.19, 1.50, 6.76, repro,
2008-10-13,-2.76, 0.07, -8.22, 2.17, 1.51, 6.76, repro,
2008-10-14,-1.76, 0.57, -12.16, 2.17, 1.50, 6.72, repro,
2008-10-15,-1.05, 0.55, -9.54, 2.25, 1.52, 6.90, repro,
