PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,REPO
Station name,REPO_BRGN_NV1999
Begin Date, 1999-03-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8403525229 North Latitude, -116.4683430133 East Longitude, 1479.45390 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.29, 1.96, 8.61, repro,
1999-04-05,-0.81, -0.83, -4.14, 2.47, 2.10, 9.30, repro,
1999-04-06,-0.15, -0.59, -2.55, 2.29, 1.92, 8.47, repro,
1999-04-07,0.13, -0.14, -9.07, 2.18, 1.87, 8.15, repro,
1999-04-08,0.45, -0.13, 0.90, 2.19, 1.90, 8.31, repro,
1999-04-09,1.14, 0.13, 6.29, 2.25, 1.97, 8.68, repro,
1999-04-10,0.87, -0.59, -4.79, 2.21, 1.91, 8.42, repro,
1999-04-11,0.87, 0.60, 2.21, 2.21, 1.89, 8.35, repro,
1999-04-12,0.30, -0.67, -4.41, 2.20, 1.86, 8.24, repro,
1999-04-13,1.32, -1.89, 3.99, 2.20, 1.86, 8.17, repro,
1999-04-14,-0.41, -1.06, -8.62, 2.22, 1.88, 8.33, repro,
1999-04-15,0.31, -1.74, -7.70, 2.18, 1.90, 8.30, repro,
1999-04-16,1.26, -1.28, -1.40, 2.19, 1.92, 8.35, repro,
1999-04-17,-0.39, -0.25, -3.01, 2.27, 1.91, 8.59, repro,
1999-04-18,1.44, -0.37, -1.64, 2.17, 1.88, 8.27, repro,
1999-04-19,0.14, -0.95, -1.37, 2.20, 1.86, 8.25, repro,
1999-04-20,-0.73, -0.83, 8.80, 2.22, 1.88, 8.47, repro,
1999-04-21,1.00, -2.06, 17.18, 2.21, 1.90, 8.53, repro,
1999-04-22,0.93, -0.82, 5.40, 2.22, 1.89, 8.48, repro,
1999-04-23,0.86, -1.11, 4.96, 2.29, 1.94, 8.68, repro,
1999-04-24,0.97, -0.07, 1.55, 2.25, 1.89, 8.47, repro,
1999-04-25,0.74, -0.24, 5.65, 2.28, 1.93, 8.76, repro,
1999-04-26,0.65, 1.67, 6.12, 2.22, 1.89, 8.22, repro,
1999-04-27,-0.08, -0.44, 16.30, 2.21, 1.93, 8.35, repro,
1999-04-28,1.02, -1.27, 1.49, 2.20, 1.94, 8.34, repro,
1999-04-29,2.41, -1.72, 4.44, 2.23, 1.97, 8.47, repro,
1999-05-01,-0.33, -0.10, 6.18, 2.29, 2.01, 8.56, repro,
1999-05-02,-0.13, -1.13, 11.45, 2.24, 1.96, 8.45, repro,
1999-05-03,-1.01, -1.44, 19.35, 2.24, 2.01, 8.65, repro,
1999-05-04,0.30, -0.55, 18.51, 2.27, 2.03, 8.78, repro,
1999-05-05,0.52, -2.24, 15.91, 2.34, 2.05, 8.60, repro,
1999-05-06,1.48, -0.33, 4.21, 2.24, 1.99, 8.51, repro,
1999-05-07,0.27, -0.27, 4.39, 2.25, 1.93, 8.48, repro,
1999-05-08,0.04, -0.18, 6.98, 2.22, 1.93, 8.30, repro,
1999-05-09,0.18, -0.41, 6.99, 2.22, 1.93, 8.32, repro,
1999-05-10,0.02, 0.20, 7.18, 2.21, 1.89, 8.36, repro,
1999-05-11,1.04, -1.10, 10.62, 2.22, 1.94, 8.40, repro,
1999-05-12,0.73, 0.21, -0.71, 2.22, 1.93, 8.31, repro,
1999-05-13,0.21, 0.25, 12.89, 2.20, 1.91, 8.28, repro,
1999-05-14,-0.46, -0.85, 11.55, 2.25, 1.96, 8.53, repro,
1999-05-15,0.23, -0.36, 7.12, 2.22, 1.95, 8.37, repro,
1999-05-16,0.99, -0.47, 2.12, 2.29, 2.01, 8.53, repro,
1999-05-17,1.30, -0.51, 5.31, 2.27, 2.00, 8.63, repro,
1999-05-18,0.80, -1.40, 10.58, 2.48, 2.18, 9.89, repro,
1999-05-19,0.20, -1.71, 15.55, 2.19, 1.88, 8.40, repro,
1999-05-20,-0.30, -0.40, 4.33, 2.25, 1.94, 8.39, repro,
1999-05-21,1.49, -0.29, 11.90, 2.25, 1.95, 8.54, repro,
1999-05-22,1.85, -0.32, 9.84, 2.22, 1.94, 8.40, repro,
1999-05-23,0.42, 0.74, 6.45, 2.22, 1.92, 8.31, repro,
1999-05-25,-0.47, 0.49, 9.33, 2.17, 1.89, 8.30, repro,
1999-05-26,-1.08, -0.48, 4.46, 2.31, 1.96, 8.84, repro,
1999-05-27,0.40, -1.86, 9.25, 2.21, 1.91, 8.39, repro,
1999-05-28,1.29, 0.15, 12.32, 2.15, 1.85, 8.07, repro,
1999-05-29,2.93, 0.71, 14.92, 2.16, 1.85, 8.12, repro,
1999-05-30,0.54, -1.59, -0.07, 2.18, 1.87, 8.17, repro,
1999-05-31,0.06, -1.32, 3.87, 2.16, 1.84, 8.12, repro,
1999-06-01,1.66, -1.42, 16.30, 2.20, 1.86, 8.20, repro,
1999-06-02,0.78, -1.31, 17.56, 2.20, 1.89, 8.19, repro,
1999-06-03,0.84, -0.72, 16.03, 2.29, 1.94, 8.35, repro,
1999-06-04,0.98, -0.40, 16.98, 2.19, 1.91, 8.25, repro,
1999-06-05,1.78, -1.95, 15.47, 2.21, 1.94, 8.34, repro,
1999-06-06,0.37, -1.65, 6.01, 2.24, 1.94, 8.45, repro,
1999-06-07,1.24, -1.34, 12.07, 2.24, 1.94, 8.46, repro,
1999-06-08,1.05, -0.96, 19.86, 2.24, 1.94, 8.38, repro,
1999-06-09,0.14, -1.60, 18.33, 2.22, 1.93, 8.34, repro,
1999-06-10,1.27, -0.48, 23.00, 2.25, 1.95, 8.51, repro,
1999-06-11,1.08, -0.98, 8.18, 2.32, 2.00, 8.78, repro,
1999-06-12,0.84, -0.84, 10.59, 2.23, 1.94, 8.43, repro,
1999-06-13,0.82, -1.52, 11.35, 2.30, 2.00, 8.68, repro,
1999-06-14,0.62, -1.30, 4.78, 2.50, 2.01, 9.29, repro,
1999-06-15,-1.28, -0.52, 11.55, 2.34, 1.96, 8.79, repro,
1999-06-16,0.26, -0.53, 11.98, 2.22, 1.91, 8.31, repro,
1999-06-17,0.83, -0.63, 10.69, 2.33, 2.01, 8.74, repro,
1999-06-18,1.06, -1.16, 10.84, 2.22, 1.92, 8.43, repro,
1999-06-19,0.49, -0.72, 14.36, 2.27, 1.93, 8.44, repro,
1999-06-20,-0.39, -0.41, 13.76, 2.20, 1.90, 8.24, repro,
1999-06-21,-1.21, -2.76, 11.99, 2.18, 1.89, 8.17, repro,
1999-06-22,0.18, -2.59, 17.45, 2.30, 1.94, 8.62, repro,
1999-06-23,0.61, -2.34, 20.23, 2.23, 1.91, 8.35, repro,
1999-06-24,-0.31, -1.05, 14.47, 2.23, 1.92, 8.30, repro,
1999-06-25,-1.16, -1.14, 16.94, 2.26, 1.92, 8.38, repro,
1999-06-26,0.55, -1.28, 24.51, 2.29, 1.93, 8.57, repro,
1999-06-27,0.06, -2.32, 26.91, 2.39, 1.99, 9.14, repro,
1999-06-28,-0.48, -2.43, 13.09, 2.20, 1.90, 8.38, repro,
1999-06-29,-0.68, -2.42, 22.13, 2.44, 2.05, 9.16, repro,
1999-06-30,0.94, -1.06, 12.74, 2.30, 1.93, 8.46, repro,
1999-07-01,0.01, -1.59, 14.01, 2.60, 2.10, 9.71, repro,
1999-07-02,0.08, -1.32, 14.47, 2.36, 1.99, 9.04, repro,
1999-07-03,-0.76, -3.40, 28.09, 2.46, 2.00, 9.43, repro,
1999-07-04,-1.12, -2.12, 17.22, 2.27, 1.91, 8.55, repro,
1999-07-05,0.81, -2.35, 13.90, 2.25, 1.90, 8.43, repro,
1999-07-06,-0.14, -1.60, 16.87, 2.31, 1.99, 8.70, repro,
1999-07-07,-0.72, -1.03, 21.14, 2.55, 2.09, 9.27, repro,
1999-07-08,-0.06, -3.98, 22.60, 2.34, 1.96, 8.69, repro,
1999-07-09,1.53, -3.74, 17.76, 2.33, 1.97, 8.67, repro,
1999-07-10,0.43, -2.47, 19.03, 2.37, 2.00, 8.91, repro,
1999-07-11,0.42, -1.17, 12.21, 2.36, 1.95, 8.71, repro,
1999-07-12,0.35, -0.55, 20.68, 2.30, 1.95, 8.54, repro,
1999-07-13,-1.88, -4.42, 15.02, 2.44, 2.18, 9.27, repro,
1999-07-14,-4.05, -1.69, 14.61, 2.43, 2.03, 9.21, repro,
1999-07-15,-1.80, -3.82, 14.33, 2.33, 2.01, 8.89, repro,
1999-07-16,-2.26, -1.51, 17.92, 2.30, 1.89, 8.80, repro,
1999-07-17,-1.19, -1.36, 17.51, 2.20, 1.85, 8.45, repro,
1999-07-18,-1.83, -3.18, 10.50, 2.24, 1.86, 8.40, repro,
1999-07-19,-2.79, -1.53, 15.41, 2.32, 1.88, 8.77, repro,
1999-07-20,-2.59, -3.07, 17.08, 2.29, 1.87, 8.68, repro,
1999-07-21,-1.04, -2.24, 12.13, 2.19, 1.91, 8.36, repro,
1999-07-22,-1.69, -1.28, 10.77, 2.25, 1.83, 8.37, repro,
1999-07-23,-0.63, -1.07, 15.16, 2.32, 1.89, 8.76, repro,
1999-07-24,-1.63, -1.54, 13.42, 2.29, 1.97, 8.76, repro,
1999-07-25,-1.14, -0.91, 10.33, 2.27, 1.87, 8.54, repro,
1999-07-26,-1.88, -1.18, 9.77, 2.32, 1.92, 8.59, repro,
1999-07-27,-1.27, -1.41, 19.60, 2.26, 1.86, 8.49, repro,
1999-07-28,-0.12, -3.27, 20.04, 2.18, 1.84, 8.15, repro,
1999-07-29,0.94, -0.95, 13.87, 2.24, 1.92, 8.42, repro,
1999-07-30,-0.99, -2.89, 25.62, 2.24, 1.95, 8.54, repro,
1999-07-31,-2.47, -3.18, 10.98, 2.14, 1.81, 8.02, repro,
1999-08-01,-0.48, -1.31, 9.83, 2.13, 1.83, 8.03, repro,
1999-08-02,-1.34, -0.67, 6.54, 2.15, 1.83, 8.02, repro,
1999-08-03,-0.56, -0.53, 8.10, 2.25, 1.91, 8.42, repro,
1999-08-04,-1.29, -0.67, 7.56, 2.24, 1.88, 8.57, repro,
1999-08-05,-1.24, -1.80, 8.28, 2.24, 1.90, 8.29, repro,
1999-08-06,-2.26, -1.97, 16.71, 2.22, 1.87, 8.21, repro,
1999-08-07,-1.74, -2.07, 14.98, 2.15, 1.82, 8.00, repro,
1999-08-08,-1.55, -0.50, 5.77, 2.16, 1.85, 8.16, repro,
1999-08-09,-1.07, -1.86, 12.83, 2.33, 2.01, 8.58, repro,
1999-08-10,-1.09, 2.66, 15.87, 2.30, 2.05, 8.60, repro,
1999-08-11,-0.84, -1.10, 22.56, 2.20, 1.94, 8.43, repro,
1999-08-12,-1.34, -1.32, 9.61, 2.16, 1.82, 8.09, repro,
1999-08-13,-0.76, -0.64, 10.81, 2.17, 1.87, 8.20, repro,
1999-08-14,-1.00, -0.66, 7.29, 2.16, 1.85, 8.13, repro,
1999-08-15,-0.10, 0.03, 17.04, 2.31, 1.91, 8.54, repro,
1999-08-16,-1.08, -0.93, 15.58, 2.16, 1.85, 8.10, repro,
1999-08-17,0.31, 0.16, 15.43, 2.21, 1.90, 8.33, repro,
1999-08-18,-1.06, -0.22, 6.21, 2.18, 1.89, 8.35, repro,
1999-08-19,0.05, -1.25, 17.63, 2.20, 1.89, 8.34, repro,
1999-08-20,-0.32, -1.39, -2.42, 2.22, 1.90, 8.37, repro,
1999-08-21,-2.87, -3.05, 14.51, 2.18, 1.87, 8.19, repro,
1999-08-22,0.74, -3.21, 8.47, 2.23, 1.93, 8.34, repro,
1999-08-23,-3.33, -4.47, 9.93, 2.31, 1.94, 8.63, repro,
1999-08-24,-2.68, -1.43, 0.98, 2.28, 1.95, 8.59, repro,
1999-08-25,-1.69, -2.93, 17.32, 2.27, 1.89, 8.36, repro,
1999-08-26,-1.26, -2.13, 12.79, 2.35, 1.89, 8.78, repro,
1999-08-27,-1.84, -3.84, 15.61, 2.25, 1.98, 8.51, repro,
1999-08-28,-3.26, -3.88, 12.52, 2.25, 1.96, 8.50, repro,
1999-08-29,-2.59, -4.11, 20.37, 2.27, 1.99, 9.56, repro,
1999-08-30,-3.06, -3.62, 17.80, 2.35, 2.04, 8.72, repro,
1999-08-31,-2.81, -1.99, 15.31, 2.27, 1.97, 8.46, repro,
1999-09-01,-3.75, -1.95, 19.50, 2.44, 2.03, 9.06, repro,
1999-09-02,-1.54, -2.76, 12.82, 2.24, 1.92, 8.35, repro,
1999-09-03,-3.01, -2.24, 8.15, 2.34, 1.96, 8.56, repro,
1999-09-04,-1.66, -3.52, 18.00, 2.36, 2.00, 8.80, repro,
1999-09-05,-1.71, -2.00, 13.35, 2.22, 1.89, 8.25, repro,
1999-09-06,-3.33, -2.06, 20.09, 2.34, 2.00, 8.72, repro,
1999-09-07,-3.32, -2.30, 16.22, 2.65, 2.05, 9.90, repro,
1999-09-08,-1.94, -1.66, 9.37, 2.58, 2.08, 9.83, repro,
1999-09-09,-1.63, -1.26, 1.14, 2.44, 2.03, 9.14, repro,
1999-09-10,-1.27, -1.83, 20.06, 2.27, 1.94, 8.44, repro,
1999-09-11,-0.86, -2.88, 11.84, 2.46, 2.06, 9.05, repro,
1999-09-12,-3.66, -1.76, 16.00, 2.29, 1.91, 8.41, repro,
1999-09-13,-6.78, -2.41, 6.60, 2.39, 2.00, 8.75, repro,
1999-09-14,-4.05, -2.60, 8.03, 2.26, 1.89, 8.26, repro,
1999-09-15,-3.11, -1.00, 16.96, 2.35, 1.96, 8.67, repro,
1999-09-16,-2.42, -2.57, 17.58, 2.40, 2.03, 8.73, repro,
1999-09-17,-2.47, -3.52, 12.20, 2.37, 2.03, 8.70, repro,
1999-09-18,-3.30, -3.29, 14.89, 2.42, 2.01, 8.76, repro,
1999-09-19,-2.07, -3.23, 15.36, 2.35, 1.96, 8.65, repro,
1999-09-20,-1.73, -2.19, 8.01, 2.40, 2.03, 8.71, repro,
1999-09-21,-1.44, -0.65, 7.67, 2.34, 1.99, 8.52, repro,
1999-09-22,-1.72, -2.27, 7.16, 2.42, 2.02, 8.97, repro,
1999-09-23,-1.85, -2.58, 9.30, 2.42, 2.05, 8.87, repro,
1999-09-25,-1.66, -3.78, 13.62, 2.26, 1.98, 8.54, repro,
1999-09-26,-1.95, -2.97, 17.25, 2.60, 2.21, 9.83, repro,
1999-09-27,-3.01, -1.47, 16.82, 2.49, 2.06, 9.12, repro,
1999-09-28,-1.69, -2.81, 7.75, 2.60, 2.27, 9.65, repro,
1999-09-29,-1.49, -1.48, 6.61, 2.79, 2.45, 10.22, repro,
1999-09-30,-2.57, -2.80, 8.53, 2.96, 2.54, 10.73, repro,
1999-10-01,-2.47, -3.19, 15.03, 2.88, 2.47, 10.68, repro,
1999-10-05,-2.05, -1.38, 12.97, 2.50, 2.13, 9.13, repro,
1999-10-06,-1.21, -2.09, 16.08, 2.40, 2.11, 8.98, repro,
1999-10-07,-2.41, -0.56, 7.93, 2.48, 2.03, 9.24, repro,
1999-10-08,-1.15, -1.49, 13.50, 2.60, 2.14, 9.63, repro,
1999-10-09,-1.06, -1.76, 9.39, 2.41, 2.09, 8.94, repro,
1999-10-10,-1.91, -0.99, 15.17, 2.42, 2.08, 8.92, repro,
1999-10-11,-1.74, -1.48, 9.27, 2.43, 2.06, 9.00, repro,
1999-10-12,-2.74, -2.48, 15.10, 2.36, 2.01, 8.69, repro,
1999-10-13,-2.69, -2.29, 10.86, 2.38, 1.97, 8.91, repro,
1999-10-14,-2.66, -2.11, 11.23, 2.45, 2.14, 9.00, repro,
1999-10-15,-1.29, -2.68, 17.68, 2.43, 2.05, 9.07, repro,
1999-10-16,0.16, -2.76, 14.89, 2.25, 1.94, 8.53, repro,
1999-10-17,-1.50, -0.63, 17.84, 2.36, 1.98, 9.02, repro,
1999-10-18,-2.38, -1.67, 17.08, 2.56, 2.03, 9.38, repro,
1999-10-20,-1.81, -1.14, 15.20, 2.20, 1.92, 8.31, repro,
1999-10-22,-2.71, -2.15, 16.85, 2.45, 2.18, 9.70, repro,
1999-10-23,-1.70, -0.84, 13.13, 2.17, 1.90, 8.18, repro,
1999-10-26,-1.68, -0.96, 18.07, 2.12, 1.83, 8.13, repro,
1999-10-27,-1.45, -1.19, 21.26, 2.29, 1.97, 8.73, repro,
1999-10-28,-1.02, -1.08, 20.66, 2.35, 1.96, 8.60, repro,
1999-10-29,-0.29, -2.50, 17.08, 2.32, 1.99, 8.68, repro,
1999-10-30,-3.25, -1.45, 14.82, 2.14, 1.83, 8.05, repro,
1999-10-31,-1.90, -1.08, 18.06, 2.46, 2.07, 8.95, repro,
1999-11-01,-1.35, -2.30, 13.13, 2.64, 2.15, 9.65, repro,
1999-11-02,0.15, -0.81, 16.85, 2.34, 1.93, 8.57, repro,
1999-11-03,-0.19, -0.96, 14.81, 2.52, 2.04, 9.38, repro,
1999-11-04,-1.57, -1.67, 17.28, 2.29, 1.91, 8.48, repro,
1999-11-05,-2.29, -1.21, 17.96, 2.25, 1.89, 8.37, repro,
1999-11-06,-2.36, -0.87, 15.98, 2.26, 1.89, 8.38, repro,
1999-11-07,-1.05, -1.57, 20.02, 2.32, 1.92, 8.52, repro,
1999-11-08,-0.79, -1.97, 20.99, 2.27, 1.94, 8.64, repro,
1999-11-09,-1.45, -1.60, 23.55, 2.20, 1.87, 8.30, repro,
1999-11-10,-3.06, -1.08, 19.81, 2.20, 1.86, 8.36, repro,
1999-11-11,-2.27, -1.04, 17.80, 2.15, 1.84, 8.27, repro,
1999-11-12,-2.03, -1.51, 14.22, 2.25, 1.90, 8.36, repro,
1999-11-13,-2.03, -2.16, 19.98, 2.30, 1.90, 8.46, repro,
1999-11-14,-1.65, -2.24, 18.05, 2.19, 1.88, 8.37, repro,
1999-11-15,-1.17, -0.52, 14.09, 2.23, 1.86, 8.45, repro,
1999-11-16,-3.27, -2.45, 24.52, 2.19, 1.90, 8.28, repro,
1999-11-17,-1.66, -2.72, 25.67, 2.20, 1.91, 8.43, repro,
1999-11-18,-2.04, -1.25, 23.16, 2.27, 1.89, 8.43, repro,
1999-11-19,-2.77, -1.78, 18.35, 2.26, 2.00, 8.56, repro,
1999-11-20,-1.86, -3.21, 12.25, 4.76, 3.78, 18.03, repro,
1999-11-21,-3.59, -1.12, 23.79, 2.54, 2.15, 9.66, repro,
1999-11-22,-2.86, -2.07, 18.75, 2.28, 1.92, 8.50, repro,
1999-11-23,-1.65, 0.38, 16.57, 2.66, 2.49, 10.29, repro,
1999-11-24,-3.22, -0.55, 7.25, 2.71, 2.60, 11.09, repro,
1999-11-25,-0.07, -2.86, 20.64, 2.36, 2.02, 8.86, repro,
1999-11-26,-0.89, -0.83, 16.68, 2.32, 2.20, 9.05, repro,
1999-11-27,-1.89, 0.29, 19.36, 2.19, 1.97, 8.44, repro,
1999-11-28,-0.86, 0.59, 6.58, 2.19, 1.92, 8.26, repro,
1999-11-29,-1.02, -0.19, 8.49, 2.23, 1.99, 8.67, repro,
1999-11-30,-1.74, -0.38, 10.65, 2.38, 2.00, 9.09, repro,
1999-12-01,-1.35, -1.48, 24.97, 2.39, 2.21, 9.33, repro,
1999-12-02,-1.03, -0.78, 16.95, 2.10, 1.84, 8.13, repro,
1999-12-03,-3.08, -0.41, 23.82, 2.39, 2.26, 9.46, repro,
1999-12-04,-2.33, -0.94, 7.35, 2.32, 2.03, 8.88, repro,
1999-12-05,-3.25, -1.26, 9.15, 2.18, 1.94, 8.49, repro,
1999-12-06,-3.18, -0.63, 14.70, 2.51, 2.19, 9.97, repro,
1999-12-07,-2.20, -0.92, 21.61, 2.41, 2.08, 9.35, repro,
1999-12-08,-2.33, 0.17, 4.30, 2.88, 2.46, 10.79, repro,
1999-12-09,-1.72, -0.62, 15.84, 2.31, 2.20, 9.12, repro,
1999-12-10,-1.61, -0.75, 14.49, 2.16, 1.91, 8.37, repro,
1999-12-11,-1.46, -0.40, 15.97, 2.33, 2.18, 9.32, repro,
1999-12-12,-2.47, -1.33, 11.98, 2.40, 2.25, 9.52, repro,
1999-12-13,-2.34, -1.38, 13.04, 2.49, 2.44, 10.06, repro,
1999-12-14,-2.87, -1.57, 6.08, 2.52, 2.30, 9.82, repro,
1999-12-15,-1.71, -1.37, 12.01, 2.55, 2.38, 10.50, repro,
1999-12-16,-1.87, -1.24, 16.69, 2.45, 2.17, 9.43, repro,
1999-12-17,-1.80, -1.05, 6.14, 2.48, 2.36, 10.09, repro,
1999-12-18,-5.19, -1.55, 7.81, 2.68, 2.42, 10.58, repro,
1999-12-19,-4.00, 0.33, 8.45, 2.16, 1.94, 8.53, repro,
1999-12-20,-3.86, 0.49, 16.71, 2.19, 1.94, 8.60, repro,
1999-12-21,-3.63, -1.67, 14.73, 2.54, 2.14, 9.78, repro,
1999-12-22,-2.20, -0.60, -1.57, 2.43, 2.11, 9.62, repro,
1999-12-23,-1.08, -0.79, 2.99, 2.38, 2.32, 9.78, repro,
1999-12-24,-2.13, -2.38, 2.87, 2.62, 2.54, 11.13, repro,
1999-12-25,-0.83, -0.21, 2.07, 2.19, 2.00, 8.63, repro,
1999-12-26,-1.87, -1.99, 7.05, 2.36, 2.25, 9.75, repro,
1999-12-27,-2.46, -0.91, -2.99, 2.11, 1.86, 8.20, repro,
1999-12-28,-1.09, -0.06, 5.47, 2.40, 1.98, 9.60, repro,
1999-12-29,-3.04, -1.33, 10.29, 2.23, 1.99, 8.82, repro,
1999-12-30,-3.35, -1.13, 16.35, 2.15, 1.89, 8.42, repro,
1999-12-31,-1.26, -1.59, 10.82, 2.22, 1.92, 8.65, repro,
2000-01-01,-3.04, -2.07, 15.82, 2.45, 2.04, 9.59, repro,
2000-01-02,-2.97, -2.30, 9.80, 2.12, 1.94, 8.47, repro,
2000-01-03,-4.35, -2.31, 19.72, 2.12, 1.85, 8.27, repro,
2000-01-04,-2.24, -1.39, 2.02, 2.19, 1.82, 8.27, repro,
2000-01-05,-1.27, -2.08, 11.17, 2.12, 1.83, 8.18, repro,
2000-01-06,-1.58, -0.79, 1.14, 2.14, 1.84, 8.36, repro,
2000-01-07,-2.23, 0.42, 3.66, 2.14, 1.86, 8.25, repro,
2000-01-08,-3.06, -0.87, 10.24, 2.04, 1.80, 7.89, repro,
2000-01-09,-2.22, -0.68, 14.39, 2.05, 1.81, 7.96, repro,
2000-01-10,-3.04, -1.57, 11.63, 2.12, 1.84, 8.31, repro,
2000-01-11,-2.52, 0.23, 8.84, 2.13, 1.89, 8.49, repro,
2000-01-12,-2.84, 0.62, 13.70, 2.25, 2.00, 9.11, repro,
2000-01-13,-2.86, -0.74, 6.56, 2.36, 1.98, 9.61, repro,
2000-01-14,-5.17, -0.57, 7.43, 2.26, 1.90, 8.76, repro,
2000-01-15,-2.83, -1.20, 6.55, 2.39, 1.99, 9.59, repro,
2000-01-16,-3.69, 0.00, 3.57, 2.07, 1.84, 8.23, repro,
2000-01-17,-4.34, -1.99, 3.39, 2.18, 1.89, 8.87, repro,
2000-01-18,-3.53, -0.46, 13.91, 2.11, 1.83, 8.35, repro,
2000-01-19,-3.22, -0.66, 9.66, 2.14, 1.86, 8.45, repro,
2000-01-20,-2.71, -0.51, 12.12, 2.24, 1.88, 8.99, repro,
2000-01-21,-1.70, -0.81, 20.72, 2.06, 1.86, 8.10, repro,
2000-01-22,-2.71, -1.89, 17.49, 2.26, 1.88, 8.82, repro,
2000-01-23,-1.80, -1.73, 15.56, 2.20, 1.90, 8.90, repro,
2000-01-24,-1.72, -0.96, 13.82, 2.16, 1.85, 8.51, repro,
2000-01-25,-1.72, -0.31, 5.59, 2.17, 1.87, 8.60, repro,
2000-01-26,-2.07, -3.36, 10.49, 2.24, 1.85, 8.83, repro,
2000-01-27,-1.38, -1.60, 4.47, 2.21, 1.86, 8.83, repro,
2000-01-28,-4.17, -0.85, 11.13, 2.16, 1.88, 8.68, repro,
2000-01-29,-2.13, -0.21, 11.35, 2.31, 1.95, 9.26, repro,
2000-01-30,-3.47, 0.04, 15.17, 2.39, 1.92, 9.24, repro,
2000-01-31,-3.44, 2.00, 11.22, 2.26, 1.88, 8.88, repro,
2000-02-01,-1.92, -0.51, -0.16, 2.39, 1.94, 9.53, repro,
2000-02-02,-2.40, -1.30, -1.01, 2.31, 1.91, 9.37, repro,
2000-02-03,-2.60, -1.13, 7.54, 2.48, 2.01, 9.98, repro,
2000-02-04,-4.00, -0.84, 17.31, 2.14, 1.83, 8.32, repro,
2000-02-05,-1.65, -0.42, 11.58, 2.30, 1.91, 9.10, repro,
2000-02-06,-3.12, -0.51, 11.89, 2.07, 1.83, 8.16, repro,
2000-02-07,-3.48, -1.09, 6.16, 2.26, 1.93, 8.94, repro,
2000-02-08,-3.05, -1.17, 6.15, 2.37, 2.08, 9.61, repro,
2000-02-09,-2.86, -0.71, 10.24, 2.21, 1.97, 8.78, repro,
2000-02-10,-3.16, 0.55, 9.79, 2.11, 1.88, 8.25, repro,
2000-02-11,-3.27, -1.06, 3.46, 2.04, 1.79, 7.97, repro,
2000-02-12,-2.89, -0.49, 4.75, 2.10, 1.83, 8.24, repro,
2000-02-13,-3.14, -0.69, 8.95, 2.06, 1.81, 8.01, repro,
2000-02-14,-3.23, -1.26, 18.99, 2.09, 1.82, 8.14, repro,
2000-02-15,-3.81, 0.01, 7.38, 2.15, 1.83, 8.27, repro,
2000-02-16,-2.60, -1.30, 1.73, 2.09, 1.84, 8.20, repro,
2000-02-17,-2.17, -1.84, 4.21, 2.05, 1.79, 7.93, repro,
2000-02-18,-3.12, -1.04, 2.14, 2.05, 1.76, 7.88, repro,
2000-02-19,-2.22, -0.43, 3.72, 2.11, 1.82, 8.02, repro,
2000-02-20,-3.25, 0.09, 5.85, 2.20, 1.89, 8.50, repro,
2000-02-21,-4.43, 0.31, 9.85, 2.16, 1.85, 8.29, repro,
2000-02-22,-2.41, -0.44, 2.64, 2.12, 1.79, 8.11, repro,
2000-02-23,-2.62, -0.56, 2.69, 2.21, 2.00, 8.59, repro,
2000-02-24,-3.39, -0.60, 5.83, 2.08, 1.83, 8.06, repro,
2000-02-25,-2.69, -1.04, 10.24, 2.08, 1.77, 7.86, repro,
2000-02-26,-4.75, -0.77, 10.05, 2.39, 2.21, 9.07, repro,
2000-02-27,-2.87, -0.88, 5.48, 2.08, 1.79, 8.03, repro,
2000-02-28,-0.55, -0.11, 4.98, 3.14, 2.58, 11.52, repro,
2000-02-29,-3.71, -0.63, 5.98, 2.26, 2.01, 8.81, repro,
2000-03-01,-3.10, -3.25, 14.60, 2.60, 2.76, 11.13, repro,
2000-03-02,-3.48, -0.18, 6.45, 2.14, 1.88, 8.36, repro,
2000-03-03,-3.76, -0.35, 8.02, 2.29, 2.05, 9.47, repro,
2000-03-04,-2.42, -1.46, 6.95, 2.29, 1.99, 8.97, repro,
2000-03-05,-2.96, -0.73, 10.58, 2.14, 1.89, 8.39, repro,
2000-03-06,-4.13, -0.61, 20.73, 2.57, 2.20, 9.99, repro,
2000-03-07,-3.55, -1.25, 3.05, 2.29, 2.01, 8.90, repro,
2000-03-08,-3.33, -1.32, 4.03, 2.30, 1.99, 9.05, repro,
2000-03-09,-3.50, -1.48, -1.21, 2.31, 2.00, 9.06, repro,
2000-03-10,-2.92, -1.17, 3.32, 2.45, 2.06, 9.26, repro,
2000-03-11,-3.48, -0.60, -4.68, 2.48, 2.08, 9.39, repro,
2000-03-12,-2.08, -0.89, -8.33, 2.56, 2.10, 9.77, repro,
2000-03-13,-2.88, -2.33, -0.57, 2.53, 2.09, 9.68, repro,
2000-03-14,-2.48, -2.99, 4.83, 2.29, 2.05, 9.17, repro,
2000-03-15,-1.80, -3.02, 14.80, 2.20, 1.94, 8.60, repro,
2000-03-16,-1.44, -1.41, 12.64, 2.20, 1.95, 8.65, repro,
